createdAt,value
2023-04-01T00:04:13.376Z,3.80
2023-04-01T00:09:40.902Z,4.00
2023-04-01T00:15:06.603Z,4.70
2023-04-01T00:20:34.192Z,4.70
2023-04-01T00:25:59.916Z,2.80
2023-04-01T00:31:29.232Z,3.50
2023-04-01T00:36:55.082Z,4.50
2023-04-01T00:42:23.259Z,4.00
2023-04-01T00:47:50.491Z,3.50
2023-04-01T00:53:17.051Z,4.60
2023-04-01T00:58:45.195Z,3.30
2023-04-01T01:04:01.158Z,3.80
2023-04-01T01:09:39.696Z,5.10
2023-04-01T01:15:21.689Z,3.70
2023-04-01T01:21:01.920Z,3.70
2023-04-01T01:26:53.054Z,4.30
2023-04-01T01:32:26.352Z,4.10
2023-04-01T01:37:54.955Z,3.30
2023-04-01T01:43:25.234Z,3.20
2023-04-01T01:48:53.171Z,2.90
2023-04-01T01:54:19.117Z,4.00
2023-04-01T01:59:46.072Z,4.40
2023-04-01T02:05:13.816Z,3.20
2023-04-01T02:10:45.491Z,2.80
2023-04-01T02:16:15.031Z,5.90
2023-04-01T02:21:42.625Z,4.50
2023-04-01T02:27:09.946Z,4.00
2023-04-01T02:32:36.188Z,5.20
2023-04-01T02:38:03.419Z,5.30
2023-04-01T02:43:29.095Z,3.60
2023-04-01T02:48:55.110Z,3.40
2023-04-01T02:54:21.025Z,3.10
2023-04-01T02:59:46.779Z,3.70
2023-04-01T03:05:13.077Z,3.80
2023-04-01T03:10:38.755Z,6.60
2023-04-01T03:16:04.798Z,4.90
2023-04-01T03:21:39.876Z,5.30
2023-04-01T03:27:05.622Z,3.50
2023-04-01T03:32:31.343Z,5.00
2023-04-01T03:37:57.121Z,4.80
2023-04-01T03:43:22.852Z,4.40
2023-04-01T03:48:48.628Z,4.80
2023-04-01T03:54:14.330Z,4.00
2023-04-01T03:59:40.068Z,4.50
2023-04-01T04:05:05.819Z,3.60
2023-04-01T04:10:32.032Z,4.60
2023-04-01T04:15:57.709Z,3.60
2023-04-01T04:21:25.250Z,3.10
2023-04-01T04:26:51.022Z,4.40
2023-04-01T04:32:16.771Z,5.20
2023-04-01T04:37:42.606Z,6.00
2023-04-01T04:48:47.808Z,5.30
2023-04-01T04:54:13.482Z,5.90
2023-04-01T04:59:39.198Z,4.90
2023-04-01T05:05:05.051Z,4.30
2023-04-01T05:10:31.886Z,3.20
2023-04-01T05:15:57.795Z,6.10
2023-04-01T05:21:24.133Z,4.60
2023-04-01T05:26:49.819Z,4.50
2023-04-01T05:32:15.529Z,6.90
2023-04-01T05:37:41.380Z,5.20
2023-04-01T05:43:07.181Z,4.80
2023-04-01T05:48:32.955Z,5.30
2023-04-01T05:53:58.684Z,5.70
2023-04-01T05:59:24.372Z,7.40
2023-04-01T06:04:54.712Z,6.70
2023-04-01T06:10:21.057Z,5.20
2023-04-01T06:15:57.663Z,6.40
2023-04-01T06:21:34.129Z,6.30
2023-04-01T06:27:06.822Z,6.80
2023-04-01T06:32:57.669Z,8.70
2023-04-01T06:38:45.142Z,8.00
2023-04-01T06:44:20.102Z,6.70
2023-04-01T06:49:57.700Z,7.10
2023-04-01T06:55:36.592Z,9.10
2023-04-01T07:01:05.881Z,7.30
2023-04-01T07:06:37.473Z,7.10
2023-04-01T07:12:03.659Z,6.40
2023-04-01T07:17:36.364Z,7.40
2023-04-01T07:23:05.811Z,6.40
2023-04-01T07:28:39.979Z,9.60
2023-04-01T07:34:14.533Z,8.70
2023-04-01T07:39:52.727Z,8.00
2023-04-01T07:45:30.594Z,7.10
2023-04-01T07:51:10.878Z,6.20
2023-04-01T07:56:48.160Z,3.90
2023-04-01T08:02:24.410Z,5.40
2023-04-01T08:07:57.622Z,4.60
2023-04-01T08:13:34.729Z,5.60
2023-04-01T08:19:09.080Z,6.30
2023-04-01T08:24:47.933Z,7.00
2023-04-01T08:30:19.883Z,6.60
2023-04-01T08:35:52.187Z,8.80
2023-04-01T08:41:48.393Z,10.00
2023-04-01T08:47:30.767Z,7.30
2023-04-01T08:53:03.526Z,9.50
2023-04-01T08:58:47.397Z,8.20
2023-04-01T09:04:35.632Z,9.80
2023-04-01T09:10:22.447Z,7.60
2023-04-01T09:16:11.632Z,6.90
2023-04-01T09:22:05.876Z,7.50
2023-04-01T09:27:39.912Z,8.10
2023-04-01T09:33:30.828Z,8.20
2023-04-01T09:39:09.679Z,7.00
2023-04-01T09:44:41.207Z,8.10
2023-04-01T09:50:24.846Z,8.30
2023-04-01T10:02:04.382Z,6.90
2023-04-01T10:08:13.687Z,7.10
2023-04-01T10:14:10.426Z,7.50
2023-04-01T10:20:01.414Z,7.70
2023-04-01T10:25:49.625Z,8.20
2023-04-01T10:31:39.990Z,8.20
2023-04-01T10:37:14.714Z,8.50
2023-04-01T10:43:19.765Z,8.30
2023-04-01T10:49:19.418Z,7.80
2023-04-01T10:55:09.692Z,7.20
2023-04-01T11:00:53.151Z,7.90
2023-04-01T11:07:09.305Z,8.40
2023-04-01T11:13:06.091Z,7.10
2023-04-01T11:18:57.389Z,7.80
2023-04-01T11:24:51.417Z,8.20
2023-04-01T11:30:28.863Z,7.00
2023-04-01T11:36:30.214Z,7.60
2023-04-01T11:42:03.170Z,8.50
2023-04-01T11:47:49.350Z,8.80
2023-04-01T11:53:32.057Z,8.30
2023-04-01T11:59:25.850Z,6.70
2023-04-01T12:05:11.079Z,7.50
2023-04-01T12:10:47.854Z,7.40
2023-04-01T12:16:59.385Z,6.90
2023-04-01T12:23:01.605Z,9.20
2023-04-01T12:28:39.339Z,8.20
2023-04-01T12:34:30.832Z,7.50
2023-04-01T12:40:23.684Z,8.40
2023-04-01T12:45:54.449Z,9.70
2023-04-01T12:51:29.201Z,9.20
2023-04-01T12:57:11.268Z,10.10
2023-04-01T13:02:51.119Z,9.40
2023-04-01T13:08:26.380Z,10.60
2023-04-01T13:14:29.189Z,10.20
2023-04-01T13:20:06.611Z,8.10
2023-04-01T13:25:42.366Z,8.70
2023-04-01T13:31:17.748Z,7.40
2023-04-01T13:36:50.231Z,7.30
2023-04-01T13:42:34.211Z,6.10
2023-04-01T13:48:40.738Z,5.60
2023-04-01T13:54:38.350Z,4.40
2023-04-01T14:00:27.397Z,4.90
2023-04-01T14:06:08.684Z,4.90
2023-04-01T14:11:45.939Z,4.60
2023-04-01T14:17:41.126Z,4.60
2023-04-01T14:23:21.592Z,4.40
2023-04-01T14:28:47.560Z,4.20
2023-04-01T14:34:27.753Z,4.30
2023-04-01T14:40:24.803Z,5.90
2023-04-01T14:46:22.756Z,4.70
2023-04-01T14:51:55.495Z,4.90
2023-04-01T14:57:33.472Z,3.80
2023-04-01T15:03:15.185Z,3.90
2023-04-01T15:08:44.552Z,4.90
2023-04-01T15:14:45.136Z,5.00
2023-04-01T15:20:30.554Z,5.40
2023-04-01T15:26:12.461Z,5.90
2023-04-01T15:31:42.981Z,7.60
2023-04-01T15:37:17.798Z,6.10
2023-04-01T15:42:54.758Z,6.40
2023-04-01T15:48:27.765Z,6.80
2023-04-01T15:54:18.312Z,6.00
2023-04-01T16:00:01.134Z,5.30
2023-04-01T16:05:41.447Z,5.50
2023-04-01T16:11:20.806Z,5.10
2023-04-01T16:17:01.788Z,4.50
2023-04-01T16:22:34.583Z,5.30
2023-04-01T16:28:09.851Z,6.70
2023-04-01T16:33:43.029Z,5.30
2023-04-01T16:39:16.645Z,6.10
2023-04-01T16:44:47.541Z,5.20
2023-04-01T16:50:20.868Z,6.30
2023-04-01T16:56:01.496Z,5.60
2023-04-01T17:01:33.494Z,5.50
2023-04-01T17:07:07.906Z,4.60
2023-04-01T17:12:42.629Z,6.20
2023-04-01T17:18:15.084Z,4.80
2023-04-01T17:23:48.758Z,5.10
2023-04-01T17:29:19.729Z,4.20
2023-04-01T17:35:07.987Z,7.40
2023-04-01T17:40:55.319Z,5.10
2023-04-01T17:46:30.805Z,5.00
2023-04-01T17:52:04.711Z,5.90
2023-04-01T17:57:54.087Z,4.90
2023-04-01T18:03:33.081Z,5.90
2023-04-01T18:09:19.054Z,5.20
2023-04-01T18:15:07.791Z,4.80
2023-04-01T18:20:46.882Z,5.90
2023-04-01T18:26:24.185Z,5.40
2023-04-01T18:31:58.216Z,7.00
2023-04-01T18:37:38.516Z,6.80
2023-04-01T18:43:09.210Z,9.10
2023-04-01T18:49:04.599Z,9.00
2023-04-01T18:54:40.907Z,8.90
2023-04-01T19:00:14.709Z,10.50
2023-04-01T19:11:52.407Z,9.00
2023-04-01T19:17:28.437Z,8.30
2023-04-01T19:23:11.528Z,8.10
2023-04-01T19:28:48.911Z,10.70
2023-04-01T19:34:34.238Z,11.30
2023-04-01T19:40:12.403Z,9.30
2023-04-01T19:45:52.114Z,10.70
2023-04-01T19:51:27.391Z,8.00
2023-04-01T19:57:03.704Z,9.60
2023-04-01T20:02:56.438Z,11.50
2023-04-01T20:08:28.684Z,11.10
2023-04-01T20:19:25.052Z,11.70
2023-04-01T20:24:56.068Z,10.10
2023-04-01T20:31:00.091Z,12.60
2023-04-01T20:36:37.204Z,10.10
2023-04-01T20:42:18.287Z,13.40
2023-04-01T20:48:10.382Z,12.30
2023-04-01T20:53:48.219Z,9.20
2023-04-01T21:05:49.370Z,11.10
2023-04-01T21:11:22.870Z,9.40
2023-04-01T21:17:02.972Z,9.20
2023-04-01T21:22:56.975Z,10.30
2023-04-01T21:28:45.017Z,11.70
2023-04-01T21:34:52.963Z,11.10
2023-04-01T21:40:37.927Z,8.40
2023-04-01T21:46:29.942Z,10.80
2023-04-01T21:52:26.919Z,8.00
2023-04-01T21:58:18.792Z,9.90
2023-04-01T22:04:08.817Z,6.60
2023-04-01T22:09:46.734Z,7.70
2023-04-01T22:15:19.593Z,9.30
2023-04-01T22:20:55.605Z,7.90
2023-04-01T22:26:27.492Z,7.60
2023-04-01T22:32:05.044Z,7.60
2023-04-01T22:43:27.593Z,9.30
2023-04-01T22:49:02.847Z,8.70
2023-04-01T22:54:37.429Z,7.60
2023-04-01T23:00:07.953Z,8.00
2023-04-01T23:05:38.815Z,10.30
2023-04-01T23:11:09.146Z,6.10
2023-04-01T23:16:35.793Z,7.90
2023-04-01T23:22:05.963Z,8.20
2023-04-01T23:27:41.094Z,5.60
2023-04-01T23:33:07.403Z,7.80
2023-04-01T23:38:33.155Z,6.40
2023-04-01T23:44:02.581Z,6.40
2023-04-01T23:49:35.171Z,7.90
2023-04-01T23:55:02.574Z,6.10
