createdAt,value
2023-05-15T00:00:20.789Z,41.21
2023-05-15T00:01:20.817Z,41.21
2023-05-15T00:02:21.007Z,41.22
2023-05-15T00:03:20.964Z,41.17
2023-05-15T00:04:21.959Z,41.20
2023-05-15T00:05:22.025Z,41.22
2023-05-15T00:06:21.981Z,41.22
2023-05-15T00:07:22.049Z,41.16
2023-05-15T00:08:22.063Z,41.19
2023-05-15T00:09:22.081Z,41.20
2023-05-15T00:10:22.110Z,41.21
2023-05-15T00:11:22.170Z,41.26
2023-05-15T00:12:22.230Z,41.17
2023-05-15T00:13:22.226Z,41.20
2023-05-15T00:14:21.271Z,41.23
2023-05-15T00:15:21.308Z,41.23
2023-05-15T00:16:22.383Z,41.22
2023-05-15T00:17:22.349Z,41.28
2023-05-15T00:18:21.410Z,41.20
2023-05-15T00:19:22.434Z,41.20
2023-05-15T00:20:22.515Z,41.21
2023-05-15T00:21:21.493Z,41.22
2023-05-15T00:22:22.549Z,41.23
2023-05-15T00:23:21.575Z,41.25
2023-05-15T00:24:22.617Z,41.23
2023-05-15T00:25:21.646Z,41.23
2023-05-15T00:26:21.669Z,41.24
2023-05-15T00:27:22.718Z,41.29
2023-05-15T00:28:21.769Z,41.21
2023-05-15T00:29:21.787Z,41.23
2023-05-15T00:30:22.827Z,41.27
2023-05-15T00:31:21.934Z,41.27
2023-05-15T00:32:21.906Z,41.19
2023-05-15T00:33:22.951Z,41.23
2023-05-15T00:34:22.002Z,41.22
2023-05-15T00:35:23.317Z,41.20
2023-05-15T00:36:22.064Z,41.26
2023-05-15T00:37:22.096Z,41.25
2023-05-15T00:38:22.155Z,41.21
2023-05-15T00:39:23.189Z,41.23
2023-05-15T00:40:23.202Z,41.23
2023-05-15T00:41:23.237Z,41.28
2023-05-15T00:42:23.276Z,41.23
2023-05-15T00:43:23.336Z,41.22
2023-05-15T00:44:23.346Z,41.23
2023-05-15T00:45:22.625Z,41.26
2023-05-15T00:46:23.471Z,41.26
2023-05-15T00:47:23.497Z,41.24
2023-05-15T00:48:22.514Z,41.23
2023-05-15T00:49:22.557Z,41.22
2023-05-15T00:50:23.587Z,41.27
2023-05-15T00:51:22.628Z,41.27
2023-05-15T00:52:23.683Z,41.27
2023-05-15T00:53:23.711Z,41.28
2023-05-15T00:54:22.782Z,41.28
2023-05-15T00:55:23.132Z,41.24
2023-05-15T00:56:22.822Z,41.26
2023-05-15T00:57:22.872Z,41.27
2023-05-15T00:58:23.933Z,41.23
2023-05-15T00:59:23.987Z,41.28
2023-05-15T01:00:23.989Z,41.27
2023-05-15T01:01:23.069Z,41.26
2023-05-15T01:02:24.237Z,41.28
2023-05-15T01:03:24.185Z,41.28
2023-05-15T01:04:24.113Z,41.27
2023-05-15T01:05:24.431Z,41.27
2023-05-15T01:06:24.195Z,41.28
2023-05-15T01:07:23.213Z,41.22
2023-05-15T01:08:24.324Z,41.24
2023-05-15T01:09:24.312Z,41.27
2023-05-15T01:10:23.352Z,41.27
2023-05-15T01:11:23.378Z,41.22
2023-05-15T01:12:23.421Z,41.28
2023-05-15T01:13:24.445Z,41.22
2023-05-15T01:14:23.496Z,41.24
2023-05-15T01:15:24.876Z,41.24
2023-05-15T01:16:24.568Z,41.30
2023-05-15T01:17:23.583Z,41.28
2023-05-15T01:18:24.697Z,41.25
2023-05-15T01:19:23.749Z,41.27
2023-05-15T01:20:23.707Z,41.25
2023-05-15T01:21:24.744Z,41.26
2023-05-15T01:22:24.784Z,41.23
2023-05-15T01:23:24.828Z,41.31
2023-05-15T01:24:24.848Z,41.28
2023-05-15T01:25:25.121Z,41.28
2023-05-15T01:26:24.970Z,41.27
2023-05-15T01:27:25.003Z,41.24
2023-05-15T01:28:25.029Z,41.29
2023-05-15T01:29:24.074Z,41.24
2023-05-15T01:30:25.099Z,41.32
2023-05-15T01:31:25.187Z,41.31
2023-05-15T01:32:24.316Z,41.29
2023-05-15T01:33:24.220Z,41.23
2023-05-15T01:34:25.245Z,41.26
2023-05-15T01:35:25.545Z,41.28
2023-05-15T01:36:25.332Z,41.30
2023-05-15T01:37:25.385Z,41.28
2023-05-15T01:38:25.462Z,41.29
2023-05-15T01:39:25.496Z,41.31
2023-05-15T01:40:24.498Z,41.29
2023-05-15T01:41:24.549Z,41.29
2023-05-15T01:42:24.574Z,41.29
2023-05-15T01:43:25.622Z,41.24
2023-05-15T01:44:24.662Z,41.29
2023-05-15T01:45:26.045Z,41.29
2023-05-15T01:46:25.815Z,41.32
2023-05-15T01:47:26.040Z,41.30
2023-05-15T01:48:24.850Z,41.31
2023-05-15T01:49:25.899Z,41.34
2023-05-15T01:50:24.923Z,41.29
2023-05-15T01:51:24.977Z,41.30
2023-05-15T01:52:26.034Z,41.33
2023-05-15T01:53:26.067Z,41.29
2023-05-15T01:54:25.095Z,41.30
2023-05-15T01:55:26.401Z,41.30
2023-05-15T01:56:25.186Z,41.25
2023-05-15T01:57:26.227Z,41.25
2023-05-15T01:58:26.470Z,41.31
2023-05-15T01:59:26.314Z,41.29
2023-05-15T02:00:25.385Z,41.31
2023-05-15T02:01:26.490Z,41.31
2023-05-15T02:02:26.541Z,41.31
2023-05-15T02:03:26.618Z,41.31
2023-05-15T02:04:25.548Z,41.35
2023-05-15T02:05:25.903Z,41.32
2023-05-15T02:06:25.639Z,41.33
2023-05-15T02:07:26.680Z,41.30
2023-05-15T02:08:26.714Z,41.32
2023-05-15T02:09:26.774Z,41.31
2023-05-15T02:10:25.792Z,41.30
2023-05-15T02:11:26.858Z,41.31
2023-05-15T02:12:26.897Z,41.33
2023-05-15T02:13:26.942Z,41.29
2023-05-15T02:14:25.988Z,41.35
2023-05-15T02:15:26.296Z,41.29
2023-05-15T02:16:26.105Z,41.31
2023-05-15T02:17:27.100Z,41.29
2023-05-15T02:18:26.180Z,41.34
2023-05-15T02:19:26.235Z,41.33
2023-05-15T02:20:26.237Z,41.38
2023-05-15T02:21:27.296Z,41.30
2023-05-15T02:22:26.335Z,41.31
2023-05-15T02:23:27.387Z,41.32
2023-05-15T02:24:26.412Z,41.34
2023-05-15T02:25:26.717Z,41.31
2023-05-15T02:26:26.531Z,41.37
2023-05-15T02:27:26.555Z,41.39
2023-05-15T02:28:27.623Z,41.32
2023-05-15T02:29:26.635Z,41.30
2023-05-15T02:30:27.683Z,41.33
2023-05-15T02:31:26.752Z,41.31
2023-05-15T02:32:27.784Z,41.33
2023-05-15T02:33:26.849Z,41.32
2023-05-15T02:34:27.911Z,41.29
2023-05-15T02:35:27.212Z,41.36
2023-05-15T02:36:26.963Z,41.36
2023-05-15T02:37:26.986Z,41.37
2023-05-15T02:38:28.052Z,41.35
2023-05-15T02:39:28.113Z,41.36
2023-05-15T02:40:27.136Z,41.39
2023-05-15T02:41:27.192Z,41.33
2023-05-15T02:42:27.214Z,41.39
2023-05-15T02:43:27.271Z,41.33
2023-05-15T02:44:27.331Z,41.37
2023-05-15T02:45:28.462Z,41.36
2023-05-15T02:46:27.509Z,41.34
2023-05-15T02:47:27.488Z,41.33
2023-05-15T02:48:28.517Z,41.36
2023-05-15T02:49:28.579Z,41.37
2023-05-15T02:50:27.632Z,41.37
2023-05-15T02:51:28.676Z,41.31
2023-05-15T02:52:27.693Z,41.38
2023-05-15T02:53:27.754Z,41.32
2023-05-15T02:54:28.815Z,41.32
2023-05-15T02:55:27.954Z,41.33
2023-05-15T02:56:27.921Z,41.38
2023-05-15T02:57:27.935Z,41.35
2023-05-15T02:58:27.991Z,41.40
2023-05-15T02:59:29.047Z,41.36
2023-05-15T03:00:29.082Z,41.32
2023-05-15T03:01:29.184Z,41.33
2023-05-15T03:02:29.198Z,41.33
2023-05-15T03:03:28.212Z,41.31
2023-05-15T03:04:29.307Z,41.28
2023-05-15T03:05:29.310Z,41.33
2023-05-15T03:06:28.386Z,41.41
2023-05-15T03:07:28.398Z,41.38
2023-05-15T03:08:28.474Z,41.36
2023-05-15T03:09:28.522Z,41.41
2023-05-15T03:10:28.534Z,41.33
2023-05-15T03:11:29.583Z,41.36
2023-05-15T03:12:29.622Z,41.38
2023-05-15T03:13:28.702Z,41.34
2023-05-15T03:14:29.709Z,41.37
2023-05-15T03:15:28.766Z,41.32
2023-05-15T03:16:29.821Z,41.37
2023-05-15T03:17:29.885Z,41.36
2023-05-15T03:18:28.961Z,41.36
2023-05-15T03:19:28.938Z,41.33
2023-05-15T03:20:29.999Z,41.34
2023-05-15T03:21:30.039Z,41.37
2023-05-15T03:22:30.115Z,41.37
2023-05-15T03:23:29.145Z,41.36
2023-05-15T03:24:29.907Z,41.29
2023-05-15T03:25:30.235Z,41.38
2023-05-15T03:26:30.270Z,41.40
2023-05-15T03:27:30.330Z,41.34
2023-05-15T03:28:29.402Z,41.42
2023-05-15T03:29:29.432Z,41.38
2023-05-15T03:30:29.478Z,41.34
2023-05-15T03:31:29.561Z,41.43
2023-05-15T03:32:30.581Z,41.38
2023-05-15T03:33:30.632Z,41.38
2023-05-15T03:34:30.660Z,41.35
2023-05-15T03:35:30.738Z,41.35
2023-05-15T03:36:30.747Z,41.35
2023-05-15T03:37:30.802Z,41.36
2023-05-15T03:38:31.032Z,41.38
2023-05-15T03:39:29.898Z,41.38
2023-05-15T03:40:29.952Z,41.34
2023-05-15T03:41:31.001Z,41.35
2023-05-15T03:42:30.034Z,41.35
2023-05-15T03:43:31.100Z,41.41
2023-05-15T03:44:31.119Z,41.31
2023-05-15T03:45:30.206Z,41.40
2023-05-15T03:46:31.253Z,41.38
2023-05-15T03:47:31.311Z,41.35
2023-05-15T03:48:30.321Z,41.34
2023-05-15T03:49:30.373Z,41.33
2023-05-15T03:50:30.426Z,41.38
2023-05-15T03:51:30.460Z,41.34
2023-05-15T03:52:31.510Z,41.35
2023-05-15T03:53:31.584Z,41.36
2023-05-15T03:54:31.627Z,41.38
2023-05-15T03:55:30.676Z,41.40
2023-05-15T03:56:31.691Z,41.37
2023-05-15T03:57:31.741Z,41.38
2023-05-15T03:58:31.790Z,41.39
2023-05-15T03:59:30.840Z,41.42
2023-05-15T04:00:31.883Z,41.38
2023-05-15T04:01:31.990Z,41.40
2023-05-15T04:02:32.002Z,41.43
2023-05-15T04:03:31.059Z,41.35
2023-05-15T04:04:32.068Z,41.39
2023-05-15T04:05:31.180Z,41.39
2023-05-15T04:06:32.184Z,41.39
2023-05-15T04:07:31.210Z,41.38
2023-05-15T04:08:31.286Z,41.38
2023-05-15T04:09:32.304Z,41.39
2023-05-15T04:10:32.389Z,41.38
2023-05-15T04:11:32.425Z,41.40
2023-05-15T04:12:32.455Z,41.44
2023-05-15T04:13:31.550Z,41.42
2023-05-15T04:14:32.569Z,41.36
2023-05-15T04:15:32.600Z,41.44
2023-05-15T04:16:31.718Z,41.39
2023-05-15T04:17:31.737Z,41.44
2023-05-15T04:18:32.820Z,41.41
2023-05-15T04:19:32.811Z,41.31
2023-05-15T04:20:32.870Z,41.41
2023-05-15T04:21:32.907Z,41.42
2023-05-15T04:22:32.940Z,41.39
2023-05-15T04:23:32.009Z,41.40
2023-05-15T04:24:32.041Z,41.38
2023-05-15T04:25:32.109Z,41.39
2023-05-15T04:26:33.201Z,41.43
2023-05-15T04:27:32.198Z,41.44
2023-05-15T04:28:32.231Z,41.40
2023-05-15T04:29:33.296Z,41.45
2023-05-15T04:30:33.326Z,41.39
2023-05-15T04:31:32.426Z,41.38
2023-05-15T04:32:32.456Z,41.44
2023-05-15T04:33:33.497Z,41.40
2023-05-15T04:34:32.513Z,41.45
2023-05-15T04:35:33.565Z,41.41
2023-05-15T04:36:33.616Z,41.40
2023-05-15T04:37:32.682Z,41.40
2023-05-15T04:38:33.741Z,41.39
2023-05-15T04:39:33.761Z,41.44
2023-05-15T04:40:33.793Z,41.45
2023-05-15T04:41:33.851Z,41.44
2023-05-15T04:42:33.921Z,41.41
2023-05-15T04:43:33.994Z,41.42
2023-05-15T04:44:34.000Z,41.44
2023-05-15T04:45:34.062Z,41.44
2023-05-15T04:46:34.206Z,41.37
2023-05-15T04:47:34.224Z,41.38
2023-05-15T04:48:34.244Z,41.39
2023-05-15T04:49:33.237Z,41.40
2023-05-15T04:50:34.299Z,41.42
2023-05-15T04:51:34.364Z,41.36
2023-05-15T04:52:33.393Z,41.38
2023-05-15T04:53:33.438Z,41.42
2023-05-15T04:54:33.458Z,41.44
2023-05-15T04:55:34.534Z,41.42
2023-05-15T04:56:33.557Z,41.47
2023-05-15T04:57:33.636Z,41.41
2023-05-15T04:58:34.722Z,41.45
2023-05-15T04:59:33.709Z,41.42
2023-05-15T05:00:33.788Z,41.53
2023-05-15T05:01:33.838Z,42.32
2023-05-15T05:02:34.884Z,42.72
2023-05-15T05:03:34.938Z,42.70
2023-05-15T05:04:34.886Z,42.58
2023-05-15T05:05:33.912Z,42.38
2023-05-15T05:06:33.940Z,42.42
2023-05-15T05:07:33.939Z,42.07
2023-05-15T05:08:35.012Z,42.27
2023-05-15T05:09:35.009Z,41.94
2023-05-15T05:10:35.025Z,41.98
2023-05-15T05:11:35.064Z,41.89
2023-05-15T05:12:34.093Z,41.82
2023-05-15T05:13:35.129Z,41.71
2023-05-15T05:14:34.162Z,41.65
2023-05-15T05:15:35.199Z,41.55
2023-05-15T05:16:35.261Z,41.52
2023-05-15T05:17:34.272Z,41.48
2023-05-15T05:18:35.336Z,42.39
2023-05-15T05:19:35.261Z,42.15
2023-05-15T05:20:34.266Z,41.96
2023-05-15T05:21:34.269Z,41.98
2023-05-15T05:22:35.284Z,41.93
2023-05-15T05:23:34.344Z,41.92
2023-05-15T05:24:35.365Z,42.10
2023-05-15T05:25:35.399Z,41.98
2023-05-15T05:26:34.394Z,41.77
2023-05-15T05:27:34.402Z,41.56
2023-05-15T05:28:35.427Z,41.60
2023-05-15T05:29:34.523Z,41.50
2023-05-15T05:30:34.525Z,41.43
2023-05-15T05:31:35.558Z,41.43
2023-05-15T05:32:35.579Z,41.59
2023-05-15T05:33:35.608Z,41.43
2023-05-15T05:34:34.648Z,41.51
2023-05-15T05:35:34.693Z,41.24
2023-05-15T05:36:35.686Z,41.09
2023-05-15T05:37:36.317Z,40.90
2023-05-15T05:38:35.697Z,41.46
2023-05-15T05:39:35.699Z,42.16
2023-05-15T05:40:34.680Z,41.64
2023-05-15T05:41:35.699Z,41.82
2023-05-15T05:42:35.716Z,43.28
2023-05-15T05:43:35.685Z,43.54
2023-05-15T05:44:34.683Z,43.98
2023-05-15T05:45:34.703Z,43.91
2023-05-15T05:46:35.783Z,43.76
2023-05-15T05:47:35.763Z,43.09
2023-05-15T05:48:35.658Z,43.19
2023-05-15T05:49:35.662Z,44.51
2023-05-15T05:50:34.650Z,43.82
2023-05-15T05:51:34.632Z,43.84
2023-05-15T05:52:35.622Z,44.04
2023-05-15T05:53:37.515Z,43.99
2023-05-15T05:54:34.614Z,44.09
2023-05-15T05:55:35.611Z,44.64
2023-05-15T05:56:35.583Z,44.33
2023-05-15T05:57:35.592Z,44.28
2023-05-15T05:58:34.615Z,44.97
2023-05-15T05:59:34.607Z,45.24
2023-05-15T06:00:35.583Z,45.29
2023-05-15T06:01:34.586Z,45.61
2023-05-15T06:02:34.698Z,45.21
2023-05-15T06:03:35.698Z,45.38
2023-05-15T06:04:35.591Z,43.27
2023-05-15T06:05:35.548Z,42.73
2023-05-15T06:06:35.551Z,42.40
2023-05-15T06:07:35.526Z,42.14
2023-05-15T06:08:34.579Z,41.45
2023-05-15T06:09:34.546Z,41.46
2023-05-15T06:10:35.517Z,41.22
2023-05-15T06:11:34.498Z,40.77
2023-05-15T06:12:34.497Z,41.09
2023-05-15T06:13:35.499Z,40.80
2023-05-15T06:14:35.503Z,40.62
2023-05-15T06:15:35.484Z,40.53
2023-05-15T06:16:35.526Z,40.42
2023-05-15T06:17:34.485Z,40.42
2023-05-15T06:18:35.526Z,40.58
2023-05-15T06:19:35.458Z,40.43
2023-05-15T06:20:35.467Z,40.39
2023-05-15T06:21:35.466Z,40.70
2023-05-15T06:22:35.433Z,40.54
2023-05-15T06:23:34.439Z,40.59
2023-05-15T06:24:35.416Z,40.71
2023-05-15T06:25:35.462Z,40.75
2023-05-15T06:26:35.417Z,40.46
2023-05-15T06:27:34.430Z,40.47
2023-05-15T06:28:34.401Z,40.72
2023-05-15T06:29:35.432Z,40.61
2023-05-15T06:30:34.423Z,40.61
2023-05-15T06:31:34.526Z,40.77
2023-05-15T06:32:34.780Z,40.78
2023-05-15T06:33:34.389Z,40.94
2023-05-15T06:34:35.437Z,41.06
2023-05-15T06:35:34.344Z,41.19
2023-05-15T06:36:34.341Z,41.23
2023-05-15T06:37:35.375Z,41.16
2023-05-15T06:38:34.393Z,41.18
2023-05-15T06:39:35.515Z,41.27
2023-05-15T06:40:35.487Z,41.16
2023-05-15T06:41:34.503Z,41.02
2023-05-15T06:42:35.522Z,40.71
2023-05-15T06:43:36.454Z,40.12
2023-05-15T06:44:35.601Z,40.19
2023-05-15T06:45:35.616Z,40.23
2023-05-15T06:46:35.693Z,40.25
2023-05-15T06:47:35.681Z,40.07
2023-05-15T06:48:35.649Z,40.08
2023-05-15T06:49:35.695Z,40.02
2023-05-15T06:50:34.889Z,39.79
2023-05-15T06:51:35.745Z,39.90
2023-05-15T06:52:36.587Z,40.61
2023-05-15T06:53:35.780Z,41.06
2023-05-15T06:54:34.812Z,41.04
2023-05-15T06:55:35.854Z,41.78
2023-05-15T06:56:34.864Z,42.18
2023-05-15T06:57:35.891Z,42.18
2023-05-15T06:58:34.902Z,42.19
2023-05-15T06:59:35.979Z,42.28
2023-05-15T07:00:35.008Z,42.29
2023-05-15T07:01:36.128Z,42.21
2023-05-15T07:02:35.122Z,42.08
2023-05-15T07:03:35.138Z,42.25
2023-05-15T07:04:36.191Z,42.25
2023-05-15T07:05:36.254Z,42.34
2023-05-15T07:06:35.272Z,42.46
2023-05-15T07:07:36.293Z,42.43
2023-05-15T07:08:35.341Z,42.61
2023-05-15T07:09:35.387Z,42.72
2023-05-15T07:10:36.434Z,42.78
2023-05-15T07:11:36.520Z,42.88
2023-05-15T07:12:36.561Z,42.86
2023-05-15T07:13:36.601Z,42.90
2023-05-15T07:14:36.653Z,42.99
2023-05-15T07:15:36.679Z,43.14
2023-05-15T07:16:36.839Z,43.23
2023-05-15T07:17:36.834Z,43.33
2023-05-15T07:18:36.828Z,43.23
2023-05-15T07:19:35.947Z,43.44
2023-05-15T07:20:37.033Z,43.59
2023-05-15T07:21:35.893Z,43.71
2023-05-15T07:22:44.489Z,43.78
2023-05-15T07:23:36.939Z,43.80
2023-05-15T07:24:38.284Z,44.13
2023-05-15T07:25:37.954Z,44.09
2023-05-15T07:26:46.596Z,44.16
2023-05-15T07:27:36.937Z,44.32
2023-05-15T07:28:37.103Z,44.11
2023-05-15T07:29:35.928Z,44.30
2023-05-15T07:30:36.934Z,44.56
2023-05-15T07:31:36.934Z,44.39
2023-05-15T07:32:36.929Z,44.55
2023-05-15T07:33:35.875Z,44.72
2023-05-15T07:34:36.881Z,44.64
2023-05-15T07:35:36.889Z,44.46
2023-05-15T07:36:35.862Z,44.79
2023-05-15T07:37:36.857Z,44.93
2023-05-15T07:38:36.962Z,45.16
2023-05-15T07:39:36.855Z,45.16
2023-05-15T07:40:36.810Z,45.03
2023-05-15T07:41:35.823Z,45.01
2023-05-15T07:42:35.839Z,45.24
2023-05-15T07:43:36.818Z,45.21
2023-05-15T07:44:36.806Z,45.33
2023-05-15T07:45:36.827Z,45.45
2023-05-15T07:46:35.860Z,45.58
2023-05-15T07:47:36.803Z,46.33
2023-05-15T07:48:36.782Z,45.66
2023-05-15T07:49:37.145Z,45.77
2023-05-15T07:50:36.766Z,46.29
2023-05-15T07:51:36.789Z,45.86
2023-05-15T07:52:36.750Z,46.36
2023-05-15T07:53:36.737Z,45.73
2023-05-15T07:54:36.769Z,45.68
2023-05-15T07:55:36.730Z,45.69
2023-05-15T07:56:35.710Z,46.29
2023-05-15T07:57:36.720Z,46.05
2023-05-15T07:58:36.721Z,46.14
2023-05-15T07:59:35.733Z,46.15
2023-05-15T08:00:36.698Z,46.59
2023-05-15T08:01:35.679Z,46.63
2023-05-15T08:02:36.785Z,46.97
2023-05-15T08:03:35.765Z,46.84
2023-05-15T08:04:36.839Z,46.77
2023-05-15T08:05:35.862Z,46.71
2023-05-15T08:06:36.872Z,47.01
2023-05-15T08:07:36.904Z,46.83
2023-05-15T08:08:35.941Z,46.77
2023-05-15T08:09:35.992Z,46.75
2023-05-15T08:10:36.044Z,46.87
2023-05-15T08:11:36.056Z,46.95
2023-05-15T08:12:37.092Z,47.07
2023-05-15T08:13:36.134Z,47.20
2023-05-15T08:14:36.285Z,47.09
2023-05-15T08:15:36.203Z,46.98
2023-05-15T08:16:37.235Z,46.90
2023-05-15T08:17:37.228Z,46.86
2023-05-15T08:18:37.246Z,46.98
2023-05-15T08:19:36.255Z,46.85
2023-05-15T08:20:37.282Z,46.95
2023-05-15T08:21:37.271Z,47.28
2023-05-15T08:22:37.313Z,47.18
2023-05-15T08:23:37.318Z,47.36
2023-05-15T08:24:36.338Z,47.45
2023-05-15T08:25:36.367Z,47.35
2023-05-15T08:26:36.413Z,47.56
2023-05-15T08:27:36.425Z,47.48
2023-05-15T08:28:37.431Z,47.51
2023-05-15T08:29:38.602Z,47.59
2023-05-15T08:30:37.438Z,47.50
2023-05-15T08:31:36.504Z,47.70
2023-05-15T08:32:36.460Z,47.82
2023-05-15T08:33:37.392Z,47.59
2023-05-15T08:34:37.414Z,47.66
2023-05-15T08:35:36.428Z,47.63
2023-05-15T08:36:38.430Z,47.64
2023-05-15T08:37:36.400Z,47.32
2023-05-15T08:38:37.360Z,47.18
2023-05-15T08:39:37.371Z,47.38
2023-05-15T08:40:39.492Z,47.09
2023-05-15T08:42:36.361Z,46.67
2023-05-15T08:43:37.325Z,46.41
2023-05-15T08:44:37.342Z,46.52
2023-05-15T08:45:37.335Z,46.30
2023-05-15T08:46:36.503Z,45.36
2023-05-15T08:47:37.352Z,45.28
2023-05-15T08:48:37.469Z,44.44
2023-05-15T08:49:37.296Z,43.33
2023-05-15T08:50:37.308Z,43.22
2023-05-15T08:51:36.276Z,43.14
2023-05-15T08:52:37.291Z,42.80
2023-05-15T08:53:37.267Z,41.42
2023-05-15T08:54:36.277Z,43.16
2023-05-15T08:55:36.247Z,43.53
2023-05-15T08:56:37.241Z,43.66
2023-05-15T08:57:37.248Z,43.30
2023-05-15T08:58:36.282Z,43.00
2023-05-15T08:59:36.231Z,43.03
2023-05-15T09:00:37.222Z,43.24
2023-05-15T09:01:37.240Z,43.20
2023-05-15T09:02:36.210Z,43.26
2023-05-15T09:03:36.262Z,43.29
2023-05-15T09:04:37.205Z,43.25
2023-05-15T09:05:37.370Z,43.31
2023-05-15T09:06:37.257Z,43.14
2023-05-15T09:07:37.304Z,43.20
2023-05-15T09:08:37.320Z,43.30
2023-05-15T09:09:37.385Z,43.14
2023-05-15T09:10:36.317Z,43.05
2023-05-15T09:11:37.346Z,43.40
2023-05-15T09:12:37.350Z,42.97
2023-05-15T09:13:37.351Z,42.89
2023-05-15T09:14:36.375Z,42.75
2023-05-15T09:15:37.399Z,42.65
2023-05-15T09:16:37.424Z,42.70
2023-05-15T09:17:37.410Z,42.57
2023-05-15T09:18:36.461Z,42.30
2023-05-15T09:19:37.445Z,42.26
2023-05-15T09:20:37.452Z,42.07
2023-05-15T09:21:37.449Z,42.08
2023-05-15T09:22:37.500Z,41.80
2023-05-15T09:23:37.554Z,41.72
2023-05-15T09:24:37.599Z,41.53
2023-05-15T09:25:37.758Z,41.46
2023-05-15T09:26:37.699Z,41.48
2023-05-15T09:27:37.753Z,41.48
2023-05-15T09:28:36.793Z,41.20
2023-05-15T09:29:37.806Z,41.20
2023-05-15T09:30:37.879Z,41.02
2023-05-15T09:31:37.908Z,41.26
2023-05-15T09:32:37.921Z,41.27
2023-05-15T09:33:37.899Z,41.46
2023-05-15T09:34:37.919Z,41.50
2023-05-15T09:35:37.941Z,41.50
2023-05-15T09:36:37.936Z,41.71
2023-05-15T09:37:37.955Z,41.75
2023-05-15T09:38:37.953Z,41.72
2023-05-15T09:39:37.000Z,41.94
2023-05-15T09:40:37.994Z,42.07
2023-05-15T09:41:38.049Z,42.28
2023-05-15T09:42:38.032Z,42.26
2023-05-15T09:43:38.086Z,42.67
2023-05-15T09:44:37.117Z,42.56
2023-05-15T09:45:37.153Z,42.89
2023-05-15T09:46:38.761Z,43.10
2023-05-15T09:47:38.478Z,43.68
2023-05-15T09:48:38.309Z,43.94
2023-05-15T09:49:37.304Z,43.86
2023-05-15T09:50:37.310Z,43.45
2023-05-15T09:51:38.665Z,43.57
2023-05-15T09:52:38.372Z,43.38
2023-05-15T09:53:38.405Z,43.50
2023-05-15T09:54:37.432Z,43.59
2023-05-15T09:55:38.432Z,43.61
2023-05-15T09:56:38.478Z,43.86
2023-05-15T09:57:38.482Z,43.86
2023-05-15T09:58:37.494Z,43.69
2023-05-15T09:59:38.511Z,44.02
2023-05-15T10:00:48.824Z,43.99
2023-05-15T10:01:38.598Z,44.12
2023-05-15T10:02:37.557Z,44.10
2023-05-15T10:03:37.527Z,44.08
2023-05-15T10:04:38.525Z,44.31
2023-05-15T10:05:43.463Z,44.09
2023-05-15T10:06:39.487Z,44.07
2023-05-15T10:07:37.514Z,43.93
2023-05-15T10:08:37.493Z,44.10
2023-05-15T10:09:38.493Z,43.83
2023-05-15T10:10:37.485Z,43.91
2023-05-15T10:11:38.485Z,43.89
2023-05-15T10:12:37.461Z,43.86
2023-05-15T10:13:37.474Z,43.80
2023-05-15T10:14:38.469Z,43.77
2023-05-15T10:15:37.463Z,43.62
2023-05-15T10:16:38.509Z,43.66
2023-05-15T10:17:38.445Z,43.55
2023-05-15T10:18:37.534Z,43.52
2023-05-15T10:19:44.247Z,43.51
2023-05-15T10:20:38.424Z,43.45
2023-05-15T10:21:38.418Z,43.33
2023-05-15T10:22:38.589Z,43.26
2023-05-15T10:23:38.401Z,43.18
2023-05-15T10:24:38.383Z,43.06
2023-05-15T10:25:38.373Z,42.90
2023-05-15T10:26:37.376Z,42.70
2023-05-15T10:27:37.373Z,42.49
2023-05-15T10:28:37.370Z,42.35
2023-05-15T10:29:38.368Z,42.02
2023-05-15T10:30:38.355Z,41.80
2023-05-15T10:31:37.407Z,41.79
2023-05-15T10:32:38.368Z,41.86
2023-05-15T10:33:37.352Z,42.21
2023-05-15T10:34:37.357Z,42.13
2023-05-15T10:35:38.331Z,42.09
2023-05-15T10:36:38.360Z,42.15
2023-05-15T10:37:38.309Z,42.32
2023-05-15T10:38:38.317Z,42.44
2023-05-15T10:39:37.303Z,42.44
2023-05-15T10:40:38.289Z,42.60
2023-05-15T10:41:38.284Z,42.30
2023-05-15T10:42:37.265Z,42.37
2023-05-15T10:43:38.258Z,42.51
2023-05-15T10:44:38.268Z,42.54
2023-05-15T10:45:38.254Z,42.64
2023-05-15T10:46:38.761Z,42.73
2023-05-15T10:47:38.286Z,42.95
2023-05-15T10:48:38.232Z,42.88
2023-05-15T10:49:38.225Z,43.14
2023-05-15T10:50:37.244Z,43.33
2023-05-15T10:51:38.210Z,43.46
2023-05-15T10:52:38.211Z,43.46
2023-05-15T10:53:38.206Z,43.49
2023-05-15T10:54:38.202Z,43.59
2023-05-15T10:55:37.204Z,43.69
2023-05-15T10:56:37.199Z,43.71
2023-05-15T10:57:38.179Z,43.60
2023-05-15T10:58:37.153Z,43.59
2023-05-15T10:59:38.151Z,43.66
2023-05-15T11:00:38.164Z,43.55
2023-05-15T11:01:37.261Z,43.60
2023-05-15T11:02:38.281Z,43.58
2023-05-15T11:03:48.807Z,43.61
2023-05-15T11:04:38.330Z,43.37
2023-05-15T11:05:37.288Z,43.28
2023-05-15T11:06:38.314Z,43.25
2023-05-15T11:07:38.288Z,43.24
2023-05-15T11:08:37.263Z,43.29
2023-05-15T11:09:37.260Z,43.34
2023-05-15T11:10:38.267Z,43.16
2023-05-15T11:11:38.239Z,43.09
2023-05-15T11:12:37.231Z,43.10
2023-05-15T11:13:38.246Z,43.10
2023-05-15T11:14:38.238Z,43.18
2023-05-15T11:15:38.229Z,43.01
2023-05-15T11:16:38.242Z,43.02
2023-05-15T11:17:37.244Z,43.06
2023-05-15T11:18:37.231Z,42.96
2023-05-15T11:19:38.235Z,42.99
2023-05-15T11:20:38.206Z,42.94
2023-05-15T11:21:38.209Z,42.93
2023-05-15T11:22:38.217Z,42.86
2023-05-15T11:23:38.186Z,42.91
2023-05-15T11:24:38.154Z,42.92
2023-05-15T11:25:38.153Z,42.94
2023-05-15T11:26:38.179Z,42.84
2023-05-15T11:27:38.157Z,42.81
2023-05-15T11:28:38.138Z,42.79
2023-05-15T11:29:37.123Z,42.71
2023-05-15T11:30:37.141Z,42.74
2023-05-15T11:31:38.180Z,42.79
2023-05-15T11:32:37.163Z,42.80
2023-05-15T11:33:37.122Z,42.80
2023-05-15T11:34:37.102Z,42.79
2023-05-15T11:35:37.104Z,42.70
2023-05-15T11:36:37.768Z,42.68
2023-05-15T11:37:38.238Z,42.73
2023-05-15T11:38:38.118Z,42.73
2023-05-15T11:39:38.063Z,42.74
2023-05-15T11:40:38.066Z,42.92
2023-05-15T11:41:37.049Z,42.96
2023-05-15T11:42:37.272Z,43.06
2023-05-15T11:43:37.040Z,43.15
2023-05-15T11:44:38.030Z,43.14
2023-05-15T11:45:38.025Z,43.29
2023-05-15T11:46:37.046Z,43.31
2023-05-15T11:47:38.095Z,43.36
2023-05-15T11:48:38.057Z,43.43
2023-05-15T11:49:37.113Z,43.47
2023-05-15T11:50:37.123Z,43.48
2023-05-15T11:51:38.134Z,43.46
2023-05-15T11:52:38.153Z,43.46
2023-05-15T11:53:38.154Z,43.44
2023-05-15T11:54:37.180Z,43.48
2023-05-15T11:55:38.164Z,43.50
2023-05-15T11:56:38.203Z,43.47
2023-05-15T11:57:38.288Z,43.49
2023-05-15T11:58:37.273Z,43.56
2023-05-15T11:59:38.301Z,43.58
2023-05-15T12:00:38.312Z,43.57
2023-05-15T12:01:38.345Z,43.48
2023-05-15T12:02:37.444Z,43.44
2023-05-15T12:03:38.761Z,43.39
2023-05-15T12:04:38.475Z,43.44
2023-05-15T12:05:38.827Z,43.38
2023-05-15T12:06:37.412Z,43.40
2023-05-15T12:07:38.431Z,43.41
2023-05-15T12:08:38.415Z,43.44
2023-05-15T12:09:37.404Z,43.39
2023-05-15T12:10:37.446Z,43.38
2023-05-15T12:11:37.402Z,43.37
2023-05-15T12:12:37.392Z,43.33
2023-05-15T12:13:37.382Z,43.33
2023-05-15T12:14:38.367Z,43.29
2023-05-15T12:15:38.373Z,43.28
2023-05-15T12:16:37.419Z,43.33
2023-05-15T12:17:37.426Z,43.37
2023-05-15T12:18:38.404Z,43.31
2023-05-15T12:19:38.334Z,43.30
2023-05-15T12:20:38.337Z,43.33
2023-05-15T12:21:37.946Z,43.37
2023-05-15T12:22:37.334Z,43.33
2023-05-15T12:23:37.308Z,43.29
2023-05-15T12:24:38.298Z,43.30
2023-05-15T12:25:38.305Z,43.27
2023-05-15T12:26:38.367Z,43.30
2023-05-15T12:27:37.359Z,43.28
2023-05-15T12:28:38.374Z,43.25
2023-05-15T12:29:37.401Z,43.24
2023-05-15T12:30:38.409Z,43.23
2023-05-15T12:31:37.491Z,43.27
2023-05-15T12:32:38.450Z,43.26
2023-05-15T12:33:37.543Z,43.23
2023-05-15T12:34:38.499Z,43.22
2023-05-15T12:35:37.540Z,43.18
2023-05-15T12:36:37.536Z,43.19
2023-05-15T12:37:37.567Z,43.24
2023-05-15T12:38:38.570Z,43.09
2023-05-15T12:39:38.582Z,43.09
2023-05-15T12:40:38.617Z,43.10
2023-05-15T12:41:38.632Z,43.01
2023-05-15T12:42:37.721Z,43.10
2023-05-15T12:43:38.663Z,43.01
2023-05-15T12:44:37.688Z,43.01
2023-05-15T12:45:37.680Z,42.94
2023-05-15T12:46:37.714Z,42.92
2023-05-15T12:47:37.732Z,42.94
2023-05-15T12:48:37.709Z,42.25
2023-05-15T12:49:38.725Z,43.17
2023-05-15T12:50:37.745Z,43.19
2023-05-15T12:51:38.760Z,43.27
2023-05-15T12:52:38.773Z,43.18
2023-05-15T12:53:38.800Z,43.22