createdAt,value
2019-01-09T00:05:09.877Z,44.6
2019-01-09T00:15:09.064Z,44.4
2019-01-09T00:25:08.263Z,44.3
2019-01-09T00:35:07.452Z,44.3
2019-01-09T00:45:06.656Z,44.2
2019-01-09T00:55:05.854Z,44.1
2019-01-09T01:05:05.041Z,44
2019-01-09T01:15:04.239Z,43.9
2019-01-09T01:25:03.480Z,43.8
2019-01-09T01:35:02.638Z,43.7
2019-01-09T01:45:01.828Z,43.6
2019-01-09T01:55:01.020Z,43.6
2019-01-09T02:05:00.209Z,43.4
2019-01-09T02:14:59.405Z,43.4
2019-01-09T02:24:58.599Z,43.3
2019-01-09T02:34:57.793Z,43.2
2019-01-09T02:44:56.994Z,43.1
2019-01-09T02:54:56.194Z,43
2019-01-09T03:04:55.388Z,42.9
2019-01-09T03:14:54.580Z,42.8
2019-01-09T03:24:53.774Z,42.8
2019-01-09T03:34:52.964Z,42.7
2019-01-09T03:44:52.160Z,42.6
2019-01-09T03:54:51.360Z,42.5
2019-01-09T04:04:50.551Z,42.4
2019-01-09T04:14:49.751Z,42.3
2019-01-09T04:24:48.931Z,42.3
2019-01-09T04:34:48.128Z,42.2
2019-01-09T04:44:47.326Z,42.1
2019-01-09T04:54:46.526Z,42
2019-01-09T05:04:45.739Z,41.9
2019-01-09T05:14:44.928Z,41.9
2019-01-09T05:24:45.499Z,41.8
2019-01-09T05:34:43.326Z,41.7
2019-01-09T05:44:42.532Z,41.6
2019-01-09T05:54:41.732Z,41.5
2019-01-09T06:04:40.925Z,41.4
2019-01-09T06:14:40.119Z,41.4
2019-01-09T06:24:39.318Z,41.3
2019-01-09T06:34:38.523Z,41.2
2019-01-09T06:44:37.711Z,41.1
2019-01-09T06:54:36.987Z,40.9
2019-01-09T07:04:36.099Z,41.1
2019-01-09T07:14:35.291Z,41.1
2019-01-09T07:24:34.491Z,41.1
2019-01-09T07:34:33.679Z,41.6
2019-01-09T07:44:32.873Z,42
2019-01-09T07:54:32.075Z,42.4
2019-01-09T08:04:32.434Z,42.7
2019-01-09T08:14:30.452Z,42.8
2019-01-09T08:24:29.650Z,42.9
2019-01-09T08:34:28.847Z,43
2019-01-09T08:44:28.039Z,43.1
2019-01-09T08:54:27.236Z,43.1
2019-01-09T09:04:26.430Z,43.1
2019-01-09T09:14:25.624Z,43.2
2019-01-09T09:24:24.811Z,43.2
2019-01-09T09:34:24.002Z,43.2
2019-01-09T09:44:23.196Z,43.2
2019-01-09T09:54:23.429Z,43.2
2019-01-09T10:04:21.589Z,43.2
2019-01-09T10:14:20.779Z,43.2
2019-01-09T10:24:19.975Z,43.2
2019-01-09T10:34:19.167Z,43.3
2019-01-09T10:44:18.842Z,43.3
2019-01-09T10:54:17.557Z,43.3
2019-01-09T11:04:16.752Z,43.3
2019-01-09T11:14:15.983Z,43.3
2019-01-09T11:24:15.145Z,43.2
2019-01-09T11:34:14.351Z,43.2
2019-01-09T11:44:13.549Z,43.1
2019-01-09T11:54:12.743Z,43.1
2019-01-09T12:04:11.942Z,43
2019-01-09T12:14:11.143Z,42.9
2019-01-09T12:24:10.334Z,42.9
2019-01-09T12:34:09.531Z,42.8
2019-01-09T12:44:08.722Z,42.9
2019-01-09T12:54:07.916Z,42.6
2019-01-09T13:04:07.670Z,42.6
2019-01-09T13:14:06.313Z,42.5
2019-01-09T13:24:05.507Z,42.5
2019-01-09T13:34:04.729Z,42.4
2019-01-09T13:44:03.896Z,42.3
2019-01-09T13:54:03.097Z,42.3
2019-01-09T14:04:02.291Z,42.1
2019-01-09T14:14:01.483Z,42.1
2019-01-09T14:24:00.675Z,42.4
2019-01-09T14:33:59.879Z,42.2
2019-01-09T14:43:59.073Z,41.9
2019-01-09T14:53:58.264Z,41.9
2019-01-09T15:03:57.476Z,41.8
2019-01-09T15:13:56.658Z,41.8
2019-01-09T15:23:55.861Z,41.7
2019-01-09T15:33:55.043Z,41.6
2019-01-09T15:43:54.248Z,41.5
2019-01-09T15:53:53.437Z,41.4
2019-01-09T16:03:52.636Z,41.3
2019-01-09T16:13:51.836Z,41.3
2019-01-09T16:23:51.041Z,41.2
2019-01-09T16:33:50.242Z,41.1
2019-01-09T16:43:49.434Z,41
2019-01-09T16:53:48.637Z,40.9
2019-01-09T17:03:47.845Z,40.8
2019-01-09T17:13:47.058Z,40.8
2019-01-09T17:23:46.238Z,40.7
2019-01-09T17:33:45.442Z,40.6
2019-01-09T17:43:44.639Z,40.5
2019-01-09T17:53:43.839Z,40.4
2019-01-09T18:03:43.045Z,40.4
2019-01-09T18:13:42.265Z,40.3
2019-01-09T18:23:41.447Z,40.2
2019-01-09T18:33:40.665Z,40.1
2019-01-09T18:43:39.862Z,40
2019-01-09T18:53:39.065Z,39.9
2019-01-09T19:03:38.282Z,39.9
2019-01-09T19:13:37.484Z,39.8
2019-01-09T19:23:36.694Z,39.7
2019-01-09T19:33:35.892Z,39.6
2019-01-09T19:43:35.098Z,39.6
2019-01-09T19:53:34.296Z,39.4
2019-01-09T20:03:33.510Z,39.4
2019-01-09T20:13:32.747Z,39.3
2019-01-09T20:23:31.976Z,39.2
2019-01-09T20:33:31.131Z,39.1
2019-01-09T20:43:30.406Z,39.1
2019-01-09T20:53:29.547Z,38.9
2019-01-09T21:03:28.749Z,38.9
2019-01-09T21:13:27.982Z,38.8
2019-01-09T21:23:27.131Z,38.8
2019-01-09T21:33:26.318Z,38.6
2019-01-09T21:43:25.515Z,38.6
2019-01-09T21:53:24.720Z,38.5
2019-01-09T22:03:23.913Z,38.4
2019-01-09T22:13:23.120Z,38.3
2019-01-09T22:23:23.674Z,38.3
2019-01-09T22:33:21.527Z,38.2
2019-01-09T22:43:20.727Z,38.1
2019-01-09T22:53:19.931Z,38.1
2019-01-09T23:03:19.123Z,37.9
2019-01-09T23:13:18.326Z,37.9
2019-01-09T23:23:17.521Z,37.8
2019-01-09T23:33:16.723Z,37.8
2019-01-09T23:43:15.921Z,37.6
2019-01-09T23:53:15.119Z,37.6
