createdAt,value
2018-07-31T00:00:57.231Z,22.09
2018-07-31T00:03:26.852Z,22.05
2018-07-31T00:05:56.435Z,22.06
2018-07-31T00:08:26.036Z,22.07
2018-07-31T00:10:55.619Z,22.04
2018-07-31T00:13:25.271Z,21.98
2018-07-31T00:15:54.868Z,21.94
2018-07-31T00:18:24.426Z,21.93
2018-07-31T00:20:54.096Z,21.89
2018-07-31T00:23:23.744Z,21.87
2018-07-31T00:25:53.326Z,21.82
2018-07-31T00:28:22.874Z,21.77
2018-07-31T00:30:52.454Z,21.77
2018-07-31T00:33:21.997Z,21.74
2018-07-31T00:35:51.591Z,21.71
2018-07-31T00:38:21.210Z,21.70
2018-07-31T00:40:50.772Z,21.70
2018-07-31T00:43:20.410Z,21.66
2018-07-31T00:45:49.958Z,21.62
2018-07-31T00:48:19.530Z,21.55
2018-07-31T00:50:49.091Z,21.52
2018-07-31T00:53:18.670Z,21.49
2018-07-31T00:55:48.291Z,21.46
2018-07-31T00:58:17.879Z,21.44
2018-07-31T01:00:47.524Z,21.38
2018-07-31T01:03:17.108Z,21.32
2018-07-31T01:05:46.720Z,21.33
2018-07-31T01:08:16.277Z,21.30
2018-07-31T01:10:45.879Z,21.25
2018-07-31T01:13:15.456Z,21.21
2018-07-31T01:15:45.039Z,21.18
2018-07-31T01:18:14.636Z,21.14
2018-07-31T01:20:47.301Z,21.13
2018-07-31T01:23:16.955Z,21.14
2018-07-31T01:25:46.527Z,21.15
2018-07-31T01:28:16.158Z,21.11
2018-07-31T01:30:45.797Z,21.09
2018-07-31T01:33:15.388Z,21.07
2018-07-31T01:35:44.953Z,21.05
2018-07-31T01:38:14.544Z,21.03
2018-07-31T01:40:44.091Z,21.02
2018-07-31T01:43:13.676Z,21.01
2018-07-31T01:45:43.266Z,20.97
2018-07-31T01:48:12.820Z,20.95
2018-07-31T01:50:42.371Z,20.91
2018-07-31T01:53:11.919Z,20.89
2018-07-31T01:55:41.528Z,20.87
2018-07-31T01:58:11.087Z,20.85
2018-07-31T02:00:40.687Z,20.84
2018-07-31T02:03:10.288Z,20.82
2018-07-31T02:05:39.867Z,20.80
2018-07-31T02:08:09.427Z,20.77
2018-07-31T02:10:39.166Z,20.76
2018-07-31T02:13:09.188Z,20.73
2018-07-31T02:15:38.783Z,20.71
2018-07-31T02:18:08.362Z,20.71
2018-07-31T02:20:37.925Z,20.67
2018-07-31T02:23:07.628Z,20.64
2018-07-31T02:25:37.210Z,20.62
2018-07-31T02:28:06.848Z,20.61
2018-07-31T02:30:36.395Z,20.59
2018-07-31T02:33:06.136Z,20.55
2018-07-31T02:35:35.687Z,20.52
2018-07-31T02:38:05.355Z,20.50
2018-07-31T02:40:34.963Z,20.47
2018-07-31T02:43:04.556Z,20.43
2018-07-31T02:45:34.186Z,20.40
2018-07-31T02:48:03.831Z,20.39
2018-07-31T02:50:33.406Z,20.37
2018-07-31T02:53:03.027Z,20.33
2018-07-31T02:55:32.681Z,20.33
2018-07-31T02:58:02.303Z,20.31
2018-07-31T03:00:31.838Z,20.32
2018-07-31T03:03:01.407Z,20.33
2018-07-31T03:05:30.976Z,20.31
2018-07-31T03:08:00.920Z,20.29
2018-07-31T03:10:30.492Z,20.27
2018-07-31T03:13:00.043Z,20.26
2018-07-31T03:15:29.652Z,20.25
2018-07-31T03:17:59.271Z,20.25
2018-07-31T03:20:28.860Z,20.25
2018-07-31T03:22:58.462Z,20.21
2018-07-31T03:25:28.052Z,20.21
2018-07-31T03:27:57.667Z,20.19
2018-07-31T03:30:27.236Z,20.18
2018-07-31T03:32:56.819Z,20.14
2018-07-31T03:35:26.712Z,20.15
2018-07-31T03:37:56.337Z,20.11
2018-07-31T03:40:25.910Z,20.11
2018-07-31T03:42:55.484Z,20.08
2018-07-31T03:45:25.083Z,20.07
2018-07-31T03:47:54.630Z,20.07
2018-07-31T03:50:24.256Z,20.05
2018-07-31T03:52:53.863Z,20.04
2018-07-31T03:55:23.556Z,20.03
2018-07-31T03:57:53.110Z,20.05
2018-07-31T04:00:22.649Z,20.07
2018-07-31T04:02:52.219Z,20.09
2018-07-31T04:05:21.822Z,20.08
2018-07-31T04:07:51.355Z,20.08
2018-07-31T04:10:20.931Z,20.11
2018-07-31T04:12:50.507Z,20.13
2018-07-31T04:15:20.116Z,20.17
2018-07-31T04:17:54.591Z,20.22
2018-07-31T04:20:24.291Z,20.25
2018-07-31T04:22:53.882Z,20.29
2018-07-31T04:25:23.963Z,20.31
2018-07-31T04:27:53.603Z,20.37
2018-07-31T04:30:23.191Z,20.42
2018-07-31T04:32:52.776Z,20.46
2018-07-31T04:35:22.333Z,20.48
2018-07-31T04:37:51.887Z,20.51
2018-07-31T04:40:21.459Z,20.54
2018-07-31T04:42:51.027Z,20.57
2018-07-31T04:45:20.623Z,20.62
2018-07-31T04:47:50.184Z,20.65
2018-07-31T04:50:19.828Z,20.71
2018-07-31T04:52:49.849Z,20.78
2018-07-31T04:55:19.423Z,20.83
2018-07-31T04:57:49.010Z,20.89
2018-07-31T05:00:18.582Z,20.96
2018-07-31T05:02:48.138Z,21.03
2018-07-31T05:05:17.707Z,21.08
2018-07-31T05:07:47.244Z,21.12
2018-07-31T05:10:16.819Z,21.19
2018-07-31T05:12:46.414Z,21.25
2018-07-31T05:15:16.012Z,21.32
2018-07-31T05:17:45.596Z,21.35
2018-07-31T05:20:15.176Z,21.42
2018-07-31T05:22:44.737Z,21.56
2018-07-31T05:25:14.335Z,21.64
2018-07-31T05:27:43.892Z,21.73
2018-07-31T05:30:13.467Z,21.79
2018-07-31T05:32:43.044Z,21.86
2018-07-31T05:35:12.639Z,21.93
2018-07-31T05:37:42.576Z,22.02
2018-07-31T05:40:12.265Z,22.10
2018-07-31T05:42:41.871Z,22.19
2018-07-31T05:45:11.479Z,22.23
2018-07-31T05:47:41.031Z,22.37
2018-07-31T05:50:10.923Z,22.51
2018-07-31T05:52:40.487Z,22.58
2018-07-31T05:55:10.095Z,22.66
2018-07-31T05:57:39.724Z,22.70
2018-07-31T06:00:09.580Z,22.82
2018-07-31T06:02:39.367Z,22.94
2018-07-31T06:05:09.034Z,23.04
2018-07-31T06:07:38.631Z,23.08
2018-07-31T06:10:08.798Z,23.20
2018-07-31T06:12:38.414Z,23.33
2018-07-31T06:15:08.787Z,23.44
2018-07-31T06:17:38.358Z,23.53
2018-07-31T06:20:14.688Z,23.68
2018-07-31T06:22:45.459Z,23.81
2018-07-31T06:25:15.145Z,23.86
2018-07-31T06:27:45.410Z,23.99
2018-07-31T06:30:15.511Z,24.02
2018-07-31T06:32:45.165Z,24.08
2018-07-31T06:35:14.759Z,24.18
2018-07-31T06:37:44.328Z,24.34
2018-07-31T06:40:13.934Z,24.55
2018-07-31T06:42:43.500Z,24.64
2018-07-31T06:45:13.096Z,24.81
2018-07-31T06:47:42.676Z,24.92
2018-07-31T06:50:12.240Z,25.05
2018-07-31T06:52:41.813Z,25.27
2018-07-31T06:55:11.356Z,25.38
2018-07-31T06:57:40.913Z,25.48
2018-07-31T07:00:10.460Z,25.65
2018-07-31T07:02:40.048Z,25.68
2018-07-31T07:05:09.603Z,25.85
2018-07-31T07:07:39.167Z,25.95
2018-07-31T07:10:08.808Z,25.94
2018-07-31T07:12:38.373Z,26.08
2018-07-31T07:15:07.995Z,26.20
2018-07-31T07:17:37.572Z,26.30
2018-07-31T07:20:07.376Z,26.38
2018-07-31T07:22:36.991Z,26.36
2018-07-31T07:25:06.579Z,26.54
2018-07-31T07:27:36.175Z,26.65
2018-07-31T07:30:06.539Z,26.72
2018-07-31T07:32:36.092Z,26.91
2018-07-31T07:35:05.687Z,27.00
2018-07-31T07:37:35.307Z,27.14
2018-07-31T07:40:05.162Z,27.30
2018-07-31T07:42:34.710Z,27.27
2018-07-31T07:45:04.383Z,27.30
2018-07-31T07:47:33.946Z,27.39
2018-07-31T07:50:03.642Z,27.54
2018-07-31T07:52:33.298Z,27.71
2018-07-31T07:55:02.866Z,27.85
2018-07-31T07:57:32.478Z,28.03
2018-07-31T08:00:02.102Z,28.12
2018-07-31T08:02:31.698Z,28.24
2018-07-31T08:05:01.307Z,28.32
2018-07-31T08:07:30.919Z,28.43
2018-07-31T08:10:00.503Z,28.51
2018-07-31T08:12:30.138Z,28.61
2018-07-31T08:14:59.876Z,28.75
2018-07-31T08:17:29.524Z,28.97
2018-07-31T08:19:59.135Z,29.18
2018-07-31T08:22:28.768Z,29.28
2018-07-31T08:24:58.422Z,29.47
2018-07-31T08:27:28.017Z,29.65
2018-07-31T08:29:57.578Z,29.84
2018-07-31T08:32:27.159Z,29.97
2018-07-31T08:34:56.703Z,30.12
2018-07-31T08:37:26.264Z,30.14
2018-07-31T08:39:55.808Z,30.29
2018-07-31T08:42:25.359Z,30.33
2018-07-31T08:44:54.948Z,30.49
2018-07-31T08:47:24.551Z,30.61
2018-07-31T08:49:54.147Z,30.76
2018-07-31T08:52:23.709Z,30.93
2018-07-31T08:54:53.400Z,31.10
2018-07-31T08:57:22.979Z,31.24
2018-07-31T08:59:52.543Z,31.34
2018-07-31T09:02:22.120Z,31.47
2018-07-31T09:04:51.840Z,31.55
2018-07-31T09:07:21.416Z,31.77
2018-07-31T09:09:50.977Z,31.94
2018-07-31T09:12:20.571Z,32.04
2018-07-31T09:14:50.164Z,32.10
2018-07-31T09:17:19.809Z,32.22
2018-07-31T09:19:49.369Z,32.18
2018-07-31T09:22:19.070Z,32.16
2018-07-31T09:24:48.690Z,32.32
2018-07-31T09:27:18.288Z,32.35
2018-07-31T09:29:47.834Z,32.44
2018-07-31T09:32:21.552Z,32.40
2018-07-31T09:34:51.133Z,32.54
2018-07-31T09:37:20.720Z,32.71
2018-07-31T09:39:50.280Z,32.91
2018-07-31T09:42:19.839Z,33.11
2018-07-31T09:44:49.404Z,33.17
2018-07-31T09:47:18.979Z,33.26
2018-07-31T09:49:48.547Z,33.20
2018-07-31T09:52:18.107Z,33.29
2018-07-31T09:54:47.655Z,33.33
2018-07-31T09:57:17.277Z,33.40
2018-07-31T09:59:46.855Z,33.58
2018-07-31T10:02:16.439Z,33.70
2018-07-31T10:04:46.004Z,33.94
2018-07-31T10:07:15.603Z,34.13
2018-07-31T10:09:45.287Z,34.25
2018-07-31T10:12:14.971Z,34.35
2018-07-31T10:14:50.719Z,34.40
2018-07-31T10:17:20.313Z,34.60
2018-07-31T10:19:49.917Z,34.79
2018-07-31T10:22:19.528Z,34.95
2018-07-31T10:24:49.092Z,35.06
2018-07-31T10:27:18.691Z,34.87
2018-07-31T10:29:48.255Z,34.58
2018-07-31T10:32:17.849Z,34.59
2018-07-31T10:34:47.408Z,34.72
2018-07-31T10:37:16.971Z,34.73
2018-07-31T10:39:46.557Z,34.97
2018-07-31T10:42:16.086Z,35.20
2018-07-31T10:44:46.044Z,34.90
2018-07-31T10:47:15.599Z,34.85
2018-07-31T10:49:45.168Z,34.90
2018-07-31T10:52:21.335Z,35.10
2018-07-31T10:54:50.912Z,35.14
2018-07-31T10:57:20.518Z,35.47
2018-07-31T10:59:50.263Z,35.71
2018-07-31T11:02:19.747Z,36.01
2018-07-31T11:04:49.288Z,36.36
2018-07-31T11:07:18.899Z,36.68
2018-07-31T11:09:48.463Z,37.04
2018-07-31T11:12:18.051Z,37.18
2018-07-31T11:14:47.644Z,37.42
2018-07-31T11:17:17.203Z,37.45
2018-07-31T11:19:46.767Z,37.61
2018-07-31T11:22:16.339Z,37.71
2018-07-31T11:24:45.896Z,36.91
2018-07-31T11:27:15.479Z,37.06
2018-07-31T11:29:45.056Z,37.21
2018-07-31T11:32:14.626Z,37.21
2018-07-31T11:34:44.192Z,37.29
2018-07-31T11:37:13.764Z,37.52
2018-07-31T11:39:43.371Z,37.59
2018-07-31T11:42:12.975Z,37.84
2018-07-31T11:44:42.539Z,38.07
2018-07-31T11:47:12.243Z,38.33
2018-07-31T11:49:41.823Z,38.65
2018-07-31T11:52:11.455Z,38.78
2018-07-31T11:54:41.043Z,38.37
2018-07-31T11:57:10.735Z,38.50
2018-07-31T11:59:40.319Z,38.44
2018-07-31T12:02:09.969Z,38.70
2018-07-31T12:04:39.542Z,39.14
2018-07-31T12:07:09.378Z,39.37
2018-07-31T12:09:38.947Z,39.74
2018-07-31T12:12:08.504Z,40.12
2018-07-31T12:14:38.152Z,40.56
2018-07-31T12:17:07.807Z,40.92
2018-07-31T12:19:37.368Z,40.55
2018-07-31T12:22:06.947Z,41.25
2018-07-31T12:24:36.507Z,41.67
2018-07-31T12:27:06.124Z,42.62
2018-07-31T12:29:35.671Z,43.18
2018-07-31T12:32:05.279Z,44.29
2018-07-31T12:34:34.840Z,45.87
2018-07-31T12:37:04.389Z,47.95
2018-07-31T12:39:33.962Z,50.08
2018-07-31T12:42:03.522Z,50.23
2018-07-31T12:44:33.088Z,51.01
2018-07-31T12:47:02.687Z,52.46
2018-07-31T12:49:32.239Z,53.17
2018-07-31T12:52:01.791Z,55.01
2018-07-31T12:54:31.348Z,56.92
2018-07-31T12:57:00.952Z,56.15
2018-07-31T12:59:30.541Z,57.79
2018-07-31T13:02:00.094Z,57.43
2018-07-31T13:04:29.690Z,58.38
2018-07-31T13:06:59.243Z,59.23
2018-07-31T13:09:28.829Z,59.43
2018-07-31T13:11:58.411Z,60.64
2018-07-31T13:14:27.963Z,60.73
2018-07-31T13:16:57.523Z,61.67
2018-07-31T13:19:27.070Z,62.64
2018-07-31T13:21:56.652Z,63.83
2018-07-31T13:24:26.197Z,64.72
2018-07-31T13:26:55.771Z,65.65
2018-07-31T13:29:25.341Z,64.26
2018-07-31T13:31:54.944Z,63.17
2018-07-31T13:34:24.487Z,62.27
2018-07-31T13:36:54.047Z,62.36
2018-07-31T13:39:23.596Z,61.74
2018-07-31T13:41:53.639Z,63.14
2018-07-31T13:44:23.212Z,63.60
2018-07-31T13:46:52.780Z,63.77
2018-07-31T13:49:22.377Z,63.21
2018-07-31T13:51:51.900Z,59.95
2018-07-31T13:54:21.455Z,58.95
2018-07-31T13:56:51.019Z,59.21
2018-07-31T13:59:20.755Z,59.02
2018-07-31T14:01:50.328Z,59.75
2018-07-31T14:04:19.891Z,61.67
2018-07-31T14:06:49.467Z,63.42
2018-07-31T14:09:19.015Z,64.30
2018-07-31T14:11:48.592Z,64.18
2018-07-31T14:14:18.123Z,63.54
2018-07-31T14:16:47.723Z,63.07
2018-07-31T14:19:17.252Z,64.80
2018-07-31T14:21:46.804Z,66.67
2018-07-31T14:24:16.397Z,67.28
2018-07-31T14:26:46.103Z,67.56
2018-07-31T14:29:15.675Z,67.89
2018-07-31T14:31:45.232Z,66.33
2018-07-31T14:34:14.782Z,65.12
2018-07-31T14:36:44.406Z,64.57
2018-07-31T14:39:13.940Z,63.92
2018-07-31T14:41:43.487Z,64.60
2018-07-31T14:44:13.063Z,64.98
2018-07-31T14:46:42.682Z,63.32
2018-07-31T14:49:12.259Z,64.36
2018-07-31T14:51:41.818Z,65.55
2018-07-31T14:54:11.422Z,66.26
2018-07-31T14:56:41.084Z,66.59
2018-07-31T14:59:10.632Z,68.24
2018-07-31T15:01:40.194Z,67.88
2018-07-31T15:04:09.842Z,66.78
2018-07-31T15:06:39.417Z,66.56
2018-07-31T15:09:10.459Z,66.82
2018-07-31T15:11:40.008Z,66.42
2018-07-31T15:14:09.583Z,66.80
2018-07-31T15:16:39.139Z,66.80
2018-07-31T15:19:08.686Z,67.44
2018-07-31T15:21:38.242Z,67.01
2018-07-31T15:24:07.874Z,68.92
2018-07-31T15:26:37.457Z,70.52
2018-07-31T15:29:07.008Z,70.36
2018-07-31T15:31:36.571Z,71.34
2018-07-31T15:34:06.119Z,70.89
2018-07-31T15:36:35.699Z,71.13
2018-07-31T15:39:08.722Z,71.02
2018-07-31T15:41:38.291Z,71.31
2018-07-31T15:44:08.125Z,71.10
2018-07-31T15:46:37.773Z,70.90
2018-07-31T15:49:08.043Z,70.76
2018-07-31T15:51:37.877Z,70.38
2018-07-31T15:54:07.609Z,69.95
2018-07-31T15:56:37.167Z,65.98
2018-07-31T15:59:07.020Z,59.61
2018-07-31T16:01:36.603Z,55.60
2018-07-31T16:04:06.439Z,58.95
2018-07-31T16:06:36.049Z,58.60
2018-07-31T16:09:08.183Z,56.16
2018-07-31T16:11:37.839Z,59.29
2018-07-31T16:14:07.719Z,60.74
2018-07-31T16:16:37.856Z,62.39
2018-07-31T16:19:07.447Z,62.85
2018-07-31T16:21:36.995Z,62.83
2018-07-31T16:24:06.552Z,63.36
2018-07-31T16:26:36.111Z,63.02
2018-07-31T16:29:05.893Z,62.12
2018-07-31T16:31:35.427Z,61.67
2018-07-31T16:34:05.075Z,56.08
2018-07-31T16:36:34.696Z,52.68
2018-07-31T16:39:06.032Z,50.03
2018-07-31T16:41:35.583Z,48.31
2018-07-31T16:44:05.240Z,46.76
2018-07-31T16:46:35.094Z,45.12
2018-07-31T16:49:04.651Z,44.07
2018-07-31T16:51:34.242Z,42.88
2018-07-31T16:54:03.799Z,41.95
2018-07-31T16:56:33.387Z,40.94
2018-07-31T16:59:02.934Z,40.41
2018-07-31T17:01:32.495Z,39.66
2018-07-31T17:04:02.156Z,39.28
2018-07-31T17:06:31.735Z,38.65
2018-07-31T17:09:01.664Z,38.27
2018-07-31T17:11:31.250Z,37.74
2018-07-31T17:14:00.803Z,37.26
2018-07-31T17:16:30.381Z,36.88
2018-07-31T17:18:59.970Z,36.45
2018-07-31T17:21:29.550Z,36.35
2018-07-31T17:23:59.140Z,36.10
2018-07-31T17:26:28.703Z,35.80
2018-07-31T17:28:58.336Z,35.67
2018-07-31T17:31:27.894Z,35.38
2018-07-31T17:33:57.441Z,35.24
2018-07-31T17:36:27.055Z,34.99
2018-07-31T17:38:56.600Z,34.84
2018-07-31T17:41:26.142Z,34.71
2018-07-31T17:43:55.726Z,34.62
2018-07-31T17:46:25.330Z,34.51
2018-07-31T17:48:54.887Z,34.31
2018-07-31T17:51:24.445Z,34.17
2018-07-31T17:53:54.050Z,33.90
2018-07-31T17:56:23.607Z,33.80
2018-07-31T17:58:53.181Z,33.68
2018-07-31T18:01:22.755Z,33.57
2018-07-31T18:03:52.371Z,33.46
2018-07-31T18:06:21.935Z,33.34
2018-07-31T18:08:51.508Z,33.22
2018-07-31T18:11:21.145Z,33.03
2018-07-31T18:13:50.767Z,32.92
2018-07-31T18:16:20.350Z,32.80
2018-07-31T18:18:49.928Z,32.69
2018-07-31T18:21:19.482Z,32.55
2018-07-31T18:23:49.204Z,32.45
2018-07-31T18:26:18.675Z,32.39
2018-07-31T18:28:48.235Z,32.29
2018-07-31T18:31:17.815Z,32.18
2018-07-31T18:33:47.363Z,32.08
2018-07-31T18:36:16.943Z,31.93
2018-07-31T18:38:46.503Z,31.79
2018-07-31T18:41:16.176Z,31.72
2018-07-31T18:43:45.958Z,31.59
2018-07-31T18:46:15.679Z,31.46
2018-07-31T18:48:45.227Z,31.36
2018-07-31T18:51:14.846Z,31.23
2018-07-31T18:53:44.455Z,31.07
2018-07-31T18:56:14.003Z,31.00
2018-07-31T18:58:43.559Z,30.88
2018-07-31T19:01:13.236Z,30.75
2018-07-31T19:03:42.742Z,30.55
2018-07-31T19:06:12.322Z,30.40
2018-07-31T19:08:41.974Z,30.28
2018-07-31T19:11:11.555Z,30.12
2018-07-31T19:13:41.146Z,29.99
2018-07-31T19:16:10.708Z,29.89
2018-07-31T19:18:40.244Z,29.82
2018-07-31T19:21:09.827Z,29.70
2018-07-31T19:23:39.387Z,29.58
2018-07-31T19:26:08.955Z,29.48
2018-07-31T19:28:38.521Z,29.35
2018-07-31T19:31:08.153Z,29.22
2018-07-31T19:33:37.708Z,29.16
2018-07-31T19:36:07.277Z,29.05
2018-07-31T19:38:36.827Z,28.95
2018-07-31T19:41:06.467Z,28.86
2018-07-31T19:43:36.084Z,28.85
2018-07-31T19:46:05.700Z,28.87
2018-07-31T19:48:35.251Z,28.74
2018-07-31T19:51:04.816Z,28.65
2018-07-31T19:53:34.402Z,28.60
2018-07-31T19:56:04.102Z,28.58
2018-07-31T19:58:33.667Z,28.50
2018-07-31T20:01:03.338Z,28.44
2018-07-31T20:03:32.892Z,28.46
2018-07-31T20:06:02.516Z,28.40
2018-07-31T20:08:32.115Z,28.32
2018-07-31T20:11:01.799Z,28.33
2018-07-31T20:13:31.423Z,28.31
2018-07-31T20:16:00.967Z,28.32
2018-07-31T20:18:30.540Z,28.32
2018-07-31T20:21:00.153Z,28.41
2018-07-31T20:23:29.767Z,28.34
2018-07-31T20:25:59.327Z,28.51
2018-07-31T20:28:28.900Z,28.51
2018-07-31T20:30:58.558Z,28.62
2018-07-31T20:33:28.131Z,28.67
2018-07-31T20:35:57.712Z,28.60
2018-07-31T20:38:27.331Z,28.49
2018-07-31T20:40:56.984Z,28.42
2018-07-31T20:43:26.591Z,28.36
2018-07-31T20:45:56.179Z,28.32
2018-07-31T20:48:25.746Z,28.30
2018-07-31T20:50:55.343Z,28.27
2018-07-31T20:53:24.914Z,28.21
2018-07-31T20:55:54.457Z,28.14
2018-07-31T20:58:24.047Z,28.10
2018-07-31T21:00:53.617Z,28.05
2018-07-31T21:03:23.167Z,27.99
2018-07-31T21:05:52.740Z,27.90
2018-07-31T21:08:22.302Z,27.88
2018-07-31T21:10:51.894Z,27.82
2018-07-31T21:13:21.582Z,27.76
2018-07-31T21:15:51.140Z,27.72
2018-07-31T21:18:20.723Z,27.68
2018-07-31T21:20:50.303Z,27.66
2018-07-31T21:23:19.875Z,27.65
2018-07-31T21:25:49.448Z,27.61
2018-07-31T21:28:19.087Z,27.58
2018-07-31T21:30:48.643Z,27.52
2018-07-31T21:33:18.224Z,27.47
2018-07-31T21:35:47.848Z,27.40
2018-07-31T21:38:17.439Z,27.35
2018-07-31T21:40:47.028Z,27.35
2018-07-31T21:43:16.625Z,27.34
2018-07-31T21:45:46.199Z,27.34
2018-07-31T21:48:15.767Z,27.32
2018-07-31T21:50:45.358Z,27.24
2018-07-31T21:53:14.960Z,27.22
2018-07-31T21:55:44.527Z,27.20
2018-07-31T21:58:14.084Z,27.19
2018-07-31T22:00:48.783Z,27.18
2018-07-31T22:03:18.375Z,27.13
2018-07-31T22:05:47.989Z,27.11
2018-07-31T22:08:17.575Z,27.08
2018-07-31T22:10:47.143Z,27.02
2018-07-31T22:13:16.768Z,27.00
2018-07-31T22:15:46.333Z,26.94
2018-07-31T22:18:15.904Z,26.92
2018-07-31T22:20:45.497Z,26.89
2018-07-31T22:23:15.076Z,26.83
2018-07-31T22:25:44.656Z,26.80
2018-07-31T22:28:14.236Z,26.71
2018-07-31T22:30:43.848Z,26.70
2018-07-31T22:33:13.427Z,26.67
2018-07-31T22:35:42.976Z,26.66
2018-07-31T22:38:12.590Z,26.60
2018-07-31T22:40:42.164Z,26.53
2018-07-31T22:43:11.743Z,26.62
2018-07-31T22:45:41.318Z,26.53
2018-07-31T22:48:10.894Z,26.54
2018-07-31T22:50:40.491Z,26.54
2018-07-31T22:53:10.051Z,26.53
2018-07-31T22:55:39.643Z,26.52
2018-07-31T22:58:09.199Z,26.52
2018-07-31T23:00:38.768Z,26.46
2018-07-31T23:03:08.368Z,26.42
2018-07-31T23:05:38.806Z,26.38
2018-07-31T23:08:08.392Z,26.37
2018-07-31T23:10:37.939Z,26.32
2018-07-31T23:13:07.589Z,26.32
2018-07-31T23:15:37.158Z,26.30
2018-07-31T23:18:06.719Z,26.23
2018-07-31T23:20:36.290Z,26.22
2018-07-31T23:23:05.912Z,26.17
2018-07-31T23:25:35.510Z,26.16
2018-07-31T23:28:05.071Z,26.13
2018-07-31T23:30:34.668Z,26.10
2018-07-31T23:33:04.251Z,26.06
2018-07-31T23:35:33.805Z,26.04
2018-07-31T23:38:03.388Z,25.99
2018-07-31T23:40:33.391Z,25.93
2018-07-31T23:43:02.947Z,25.90
2018-07-31T23:45:32.488Z,25.87
2018-07-31T23:48:02.053Z,25.81
2018-07-31T23:50:31.631Z,25.73
2018-07-31T23:53:01.219Z,25.68
2018-07-31T23:55:30.834Z,25.60
2018-07-31T23:58:00.424Z,25.58
