createdAt,value
2023-05-10T00:00:07.542Z,21.4335
2023-05-10T00:01:09.373Z,21.4432
2023-05-10T00:02:11.260Z,21.4461
2023-05-10T00:03:13.082Z,21.4474
2023-05-10T00:04:15.021Z,21.4455
2023-05-10T00:05:16.714Z,21.4463
2023-05-10T00:06:18.543Z,21.4518
2023-05-10T00:07:20.356Z,21.4571
2023-05-10T00:08:22.200Z,21.4571
2023-05-10T00:09:24.060Z,21.4552
2023-05-10T00:10:25.855Z,21.4572
2023-05-10T00:11:27.715Z,21.4625
2023-05-10T00:12:29.546Z,21.4612
2023-05-10T00:13:31.439Z,21.4620
2023-05-10T00:14:33.274Z,21.4596
2023-05-10T00:15:35.044Z,21.4590
2023-05-10T00:16:36.925Z,21.4571
2023-05-10T00:17:38.769Z,21.4622
2023-05-10T00:18:40.546Z,21.4655
2023-05-10T00:19:42.374Z,21.4640
2023-05-10T00:20:44.212Z,21.4673
2023-05-10T00:21:46.050Z,21.4704
2023-05-10T00:22:47.886Z,21.4725
2023-05-10T00:23:49.722Z,21.4744
2023-05-10T00:24:51.547Z,21.4742
2023-05-10T00:25:53.399Z,21.4691
2023-05-10T00:26:55.236Z,21.4721
2023-05-10T00:27:57.052Z,21.4745
2023-05-10T00:28:58.901Z,21.4762
2023-05-10T00:30:00.725Z,21.4775
2023-05-10T00:31:02.568Z,21.4750
2023-05-10T00:32:04.475Z,21.4702
2023-05-10T00:33:06.308Z,21.4684
2023-05-10T00:34:08.064Z,21.4735
2023-05-10T00:35:09.919Z,21.4832
2023-05-10T00:36:11.788Z,21.4842
2023-05-10T00:37:13.601Z,21.4843
2023-05-10T00:38:15.417Z,21.4858
2023-05-10T00:39:17.267Z,21.4905
2023-05-10T00:40:19.232Z,21.4944
2023-05-10T00:41:20.942Z,21.4948
2023-05-10T00:42:22.763Z,21.4924
2023-05-10T00:43:24.592Z,21.4992
2023-05-10T00:44:26.422Z,21.5028
2023-05-10T00:45:28.282Z,21.5039
2023-05-10T00:46:30.192Z,21.5020
2023-05-10T00:47:31.964Z,21.5072
2023-05-10T00:48:33.786Z,21.5089
2023-05-10T00:49:35.611Z,21.5009
2023-05-10T00:50:37.462Z,21.4972
2023-05-10T00:51:39.268Z,21.4970
2023-05-10T00:52:41.091Z,21.5008
2023-05-10T00:53:42.942Z,21.5001
2023-05-10T00:54:44.762Z,21.5037
2023-05-10T00:55:46.589Z,21.5081
2023-05-10T00:56:48.445Z,21.5070
2023-05-10T00:57:50.250Z,21.4995
2023-05-10T00:58:52.098Z,21.5001
2023-05-10T00:59:53.930Z,21.5033
2023-05-10T01:00:55.762Z,21.4979
2023-05-10T01:01:57.612Z,21.4998
2023-05-10T01:02:59.514Z,21.4998
2023-05-10T01:04:01.257Z,21.5025
2023-05-10T01:05:03.178Z,21.5017
2023-05-10T01:06:04.932Z,21.4997
2023-05-10T01:07:06.762Z,21.4980
2023-05-10T01:08:08.636Z,21.4969
2023-05-10T01:09:10.437Z,21.4935
2023-05-10T01:10:12.283Z,21.4923
2023-05-10T01:11:14.118Z,21.4985
2023-05-10T01:12:16.012Z,21.5099
2023-05-10T01:13:17.807Z,21.5132
2023-05-10T01:14:19.608Z,21.5219
2023-05-10T01:15:21.457Z,21.5293
2023-05-10T01:16:23.368Z,21.5318
2023-05-10T01:17:25.121Z,21.5310
2023-05-10T01:18:26.944Z,21.5344
2023-05-10T01:19:28.798Z,21.5382
2023-05-10T01:20:30.644Z,21.5413
2023-05-10T01:21:32.464Z,21.5339
2023-05-10T01:22:34.310Z,21.5389
2023-05-10T01:23:36.139Z,21.5417
2023-05-10T01:24:37.956Z,21.5453
2023-05-10T01:25:39.796Z,21.5485
2023-05-10T01:26:41.652Z,21.5508
2023-05-10T01:27:43.481Z,21.5491
2023-05-10T01:28:45.319Z,21.5511
2023-05-10T01:29:47.140Z,21.5540
2023-05-10T01:30:48.983Z,21.5518
2023-05-10T01:31:50.892Z,21.5549
2023-05-10T01:32:52.731Z,21.5605
2023-05-10T01:33:54.508Z,21.5608
2023-05-10T01:34:56.325Z,21.5633
2023-05-10T01:35:58.166Z,21.5704
2023-05-10T01:37:00.039Z,21.5736
2023-05-10T01:38:01.850Z,21.5712
2023-05-10T01:39:03.706Z,21.5704
2023-05-10T01:40:05.526Z,21.5722
2023-05-10T01:41:07.356Z,21.5670
2023-05-10T01:42:09.197Z,21.5693
2023-05-10T01:43:11.039Z,21.5686
2023-05-10T01:44:12.864Z,21.5644
2023-05-10T01:45:14.727Z,21.5613
2023-05-10T01:46:16.593Z,21.5647
2023-05-10T01:47:18.387Z,21.5650
2023-05-10T01:48:20.211Z,21.5762
2023-05-10T01:49:22.051Z,21.5792
2023-05-10T01:50:23.890Z,21.5789
2023-05-10T01:51:25.766Z,21.5745
2023-05-10T01:52:27.567Z,21.5709
2023-05-10T01:53:29.396Z,21.5748
2023-05-10T01:54:31.244Z,21.5801
2023-05-10T01:55:33.079Z,21.5733
2023-05-10T01:56:34.898Z,21.5686
2023-05-10T01:57:36.812Z,21.5669
2023-05-10T01:58:38.579Z,21.5625
2023-05-10T01:59:40.419Z,21.5602
2023-05-10T02:00:42.285Z,21.5627
2023-05-10T02:01:44.077Z,21.5714
2023-05-10T02:02:46.026Z,21.5734
2023-05-10T02:03:47.810Z,21.5725
2023-05-10T02:04:49.584Z,21.5713
2023-05-10T02:05:59.055Z,21.5726
2023-05-10T02:06:53.280Z,21.5698
2023-05-10T02:07:55.100Z,21.5679
2023-05-10T02:08:56.931Z,21.5725
2023-05-10T02:09:58.769Z,21.5760
2023-05-10T02:11:00.595Z,21.5753
2023-05-10T02:12:02.425Z,21.5756
2023-05-10T02:13:04.381Z,21.5672
2023-05-10T02:14:06.117Z,21.5652
2023-05-10T02:15:07.949Z,21.5689
2023-05-10T02:16:09.841Z,21.5725
2023-05-10T02:17:11.608Z,21.5683
2023-05-10T02:18:13.456Z,21.5631
2023-05-10T02:19:15.292Z,21.5696
2023-05-10T02:20:17.469Z,21.5774
2023-05-10T02:21:19.020Z,21.5746
2023-05-10T02:22:20.873Z,21.5778
2023-05-10T02:23:22.712Z,21.5843
2023-05-10T02:24:24.507Z,21.5856
2023-05-10T02:25:26.350Z,21.5848
2023-05-10T02:26:28.191Z,21.5812
2023-05-10T02:27:30.041Z,21.5820
2023-05-10T02:28:31.867Z,21.5813
2023-05-10T02:29:33.678Z,21.5815
2023-05-10T02:30:35.512Z,21.5814
2023-05-10T02:31:37.386Z,21.5819
2023-05-10T02:32:39.217Z,21.5814
2023-05-10T02:33:41.018Z,21.5802
2023-05-10T02:34:42.844Z,21.5783
2023-05-10T02:35:44.695Z,21.5777
2023-05-10T02:36:46.526Z,21.5821
2023-05-10T02:37:48.348Z,21.5822
2023-05-10T02:38:50.194Z,21.5866
2023-05-10T02:39:52.027Z,21.5829
2023-05-10T02:40:53.867Z,21.5807
2023-05-10T02:41:55.703Z,21.5821
2023-05-10T02:42:57.540Z,21.5798
2023-05-10T02:43:59.373Z,21.5747
2023-05-10T02:45:01.225Z,21.5801
2023-05-10T02:46:03.063Z,21.5850
2023-05-10T02:47:04.865Z,21.5885
2023-05-10T02:48:06.736Z,21.5929
2023-05-10T02:49:08.550Z,21.5916
2023-05-10T02:50:10.376Z,21.5902
2023-05-10T02:51:12.215Z,21.5913
2023-05-10T02:52:14.051Z,21.5924
2023-05-10T02:53:15.880Z,21.5952
2023-05-10T02:54:17.741Z,21.6019
2023-05-10T02:55:19.563Z,21.6043
2023-05-10T02:56:21.405Z,21.6039
2023-05-10T02:57:23.223Z,21.6098
2023-05-10T02:58:25.079Z,21.6104
2023-05-10T02:59:26.911Z,21.6147
2023-05-10T03:00:28.746Z,21.6218
2023-05-10T03:01:30.604Z,21.6239
2023-05-10T03:02:32.533Z,21.6252
2023-05-10T03:03:34.243Z,21.6268
2023-05-10T03:04:36.129Z,21.6296
2023-05-10T03:05:37.939Z,21.6322
2023-05-10T03:06:39.788Z,21.6301
2023-05-10T03:07:41.606Z,21.6266
2023-05-10T03:08:43.446Z,21.6229
2023-05-10T03:09:45.290Z,21.6221
2023-05-10T03:10:47.124Z,21.6256
2023-05-10T03:11:48.944Z,21.6241
2023-05-10T03:12:50.807Z,21.6260
2023-05-10T03:13:52.636Z,21.6241
2023-05-10T03:14:54.489Z,21.6234
2023-05-10T03:15:56.346Z,21.6254
2023-05-10T03:16:58.136Z,21.6205
2023-05-10T03:18:00.014Z,21.6208
2023-05-10T03:19:01.827Z,21.6203
2023-05-10T03:20:03.669Z,21.6268
2023-05-10T03:21:05.497Z,21.6261
2023-05-10T03:22:07.333Z,21.6299
2023-05-10T03:23:09.164Z,21.6231
2023-05-10T03:24:11.009Z,21.6218
2023-05-10T03:25:12.858Z,21.6243
2023-05-10T03:26:14.684Z,21.6231
2023-05-10T03:27:16.650Z,21.6277
2023-05-10T03:28:18.370Z,21.6311
2023-05-10T03:29:20.195Z,21.6318
2023-05-10T03:30:22.033Z,21.6261
2023-05-10T03:31:23.930Z,21.6191
2023-05-10T03:32:25.750Z,21.6175
2023-05-10T03:33:27.521Z,21.6136
2023-05-10T03:34:29.367Z,21.6090
2023-05-10T03:35:31.201Z,21.6122
2023-05-10T03:36:33.047Z,21.6080
2023-05-10T03:37:34.880Z,21.6116
2023-05-10T03:38:36.696Z,21.6156
2023-05-10T03:39:38.542Z,21.6148
2023-05-10T03:40:40.365Z,21.6126
2023-05-10T03:41:42.206Z,21.6098
2023-05-10T03:42:44.037Z,21.6130
2023-05-10T03:43:45.875Z,21.6128
2023-05-10T03:44:47.741Z,21.6143
2023-05-10T03:45:49.579Z,21.6115
2023-05-10T03:46:51.420Z,21.6154
2023-05-10T03:47:53.256Z,21.6204
2023-05-10T03:48:55.070Z,21.6234
2023-05-10T03:49:56.911Z,21.6242
2023-05-10T03:50:58.732Z,21.6206
2023-05-10T03:52:00.588Z,21.6203
2023-05-10T03:53:02.418Z,21.6194
2023-05-10T03:54:04.271Z,21.6242
2023-05-10T03:55:06.088Z,21.6312
2023-05-10T03:56:07.923Z,21.6335
2023-05-10T03:57:09.758Z,21.6329
2023-05-10T03:58:11.592Z,21.6335
2023-05-10T03:59:13.422Z,21.6354
2023-05-10T04:00:15.630Z,21.6363
2023-05-10T04:01:17.103Z,21.6324
2023-05-10T04:02:18.960Z,21.6301
2023-05-10T04:03:20.830Z,21.6249
2023-05-10T04:04:22.605Z,21.6194
2023-05-10T04:05:24.434Z,21.6119
2023-05-10T04:06:26.400Z,21.6179
2023-05-10T04:07:28.110Z,21.6222
2023-05-10T04:08:29.972Z,21.6210
2023-05-10T04:09:31.764Z,21.6172
2023-05-10T04:10:33.611Z,21.6171
2023-05-10T04:11:35.455Z,21.6190
2023-05-10T04:12:37.270Z,21.6180
2023-05-10T04:13:39.244Z,21.6139
2023-05-10T04:14:40.951Z,21.6126
2023-05-10T04:15:42.780Z,21.6168
2023-05-10T04:16:44.678Z,21.6167
2023-05-10T04:17:46.522Z,21.6211
2023-05-10T04:18:48.289Z,21.6277
2023-05-10T04:19:50.139Z,21.6314
2023-05-10T04:20:51.977Z,21.6298
2023-05-10T04:21:53.891Z,21.6314
2023-05-10T04:22:55.643Z,21.6348
2023-05-10T04:23:57.481Z,21.6388
2023-05-10T04:24:59.315Z,21.6384
2023-05-10T04:26:01.168Z,21.6416
2023-05-10T04:27:03.000Z,21.6456
2023-05-10T04:28:04.814Z,21.6508
2023-05-10T04:29:06.648Z,21.6511
2023-05-10T04:30:08.492Z,21.6540
2023-05-10T04:31:10.360Z,21.6592
2023-05-10T04:32:12.164Z,21.6619
2023-05-10T04:33:14.034Z,21.6617
2023-05-10T04:34:15.830Z,21.6641
2023-05-10T04:35:17.680Z,21.6706
2023-05-10T04:36:19.510Z,21.6751
2023-05-10T04:37:21.342Z,21.6769
2023-05-10T04:38:23.178Z,21.6729
2023-05-10T04:39:25.024Z,21.6733
2023-05-10T04:40:26.859Z,21.6784
2023-05-10T04:41:28.689Z,21.6846
2023-05-10T04:42:30.539Z,21.6876
2023-05-10T04:43:32.382Z,21.6886
2023-05-10T04:44:34.201Z,21.6771
2023-05-10T04:45:36.050Z,21.6714
2023-05-10T04:46:37.966Z,21.6691
2023-05-10T04:47:39.820Z,21.6732
2023-05-10T04:48:41.571Z,21.6736
2023-05-10T04:49:43.416Z,21.6751
2023-05-10T04:50:45.244Z,21.6715
2023-05-10T04:51:47.082Z,21.6701
2023-05-10T04:52:48.907Z,21.6697
2023-05-10T04:53:57.820Z,21.6663
2023-05-10T04:54:53.583Z,21.6616
2023-05-10T04:55:54.431Z,21.6611
2023-05-10T04:56:56.256Z,21.6627
2023-05-10T04:57:58.095Z,21.6671
2023-05-10T04:58:59.935Z,21.6682
2023-05-10T05:00:01.766Z,21.6648
2023-05-10T05:01:03.585Z,21.6612
2023-05-10T05:02:05.611Z,21.6603
2023-05-10T05:03:07.289Z,21.6614
2023-05-10T05:04:09.088Z,21.6606
2023-05-10T05:05:10.920Z,21.6686
2023-05-10T05:06:12.777Z,21.6637
2023-05-10T05:07:14.608Z,21.6610
2023-05-10T05:08:16.436Z,21.6636
2023-05-10T05:09:18.285Z,21.6655
2023-05-10T05:10:20.260Z,21.6673
2023-05-10T05:11:21.945Z,21.6660
2023-05-10T05:12:23.771Z,21.6661
2023-05-10T05:13:25.713Z,21.6646
2023-05-10T05:14:27.465Z,21.6615
2023-05-10T05:15:29.304Z,21.6653
2023-05-10T05:16:31.219Z,21.6718
2023-05-10T05:17:33.010Z,21.6669
2023-05-10T05:18:34.796Z,21.6718
2023-05-10T05:19:36.631Z,21.6730
2023-05-10T05:20:38.481Z,21.6706
2023-05-10T05:21:40.362Z,21.6718
2023-05-10T05:22:42.154Z,21.6714
2023-05-10T05:23:43.976Z,21.6654
2023-05-10T05:24:45.812Z,21.6674
2023-05-10T05:25:47.666Z,21.6704
2023-05-10T05:26:49.504Z,21.6722
2023-05-10T05:27:51.345Z,21.6700
2023-05-10T05:28:53.164Z,21.6711
2023-05-10T05:29:55.039Z,21.6749
2023-05-10T05:30:56.842Z,21.6756
2023-05-10T05:31:58.729Z,21.6656
2023-05-10T05:33:00.664Z,21.6682
2023-05-10T05:34:02.372Z,21.6690
2023-05-10T05:35:04.200Z,21.6655
2023-05-10T05:36:06.061Z,21.6607
2023-05-10T05:37:07.885Z,21.6629
2023-05-10T05:38:09.722Z,21.6658
2023-05-10T05:39:11.545Z,21.6707
2023-05-10T05:40:13.398Z,21.6666
2023-05-10T05:41:15.224Z,21.6679
2023-05-10T05:42:17.043Z,21.6751
2023-05-10T05:43:18.897Z,21.6768
2023-05-10T05:44:20.714Z,21.6817
2023-05-10T05:45:22.551Z,21.6782
2023-05-10T05:46:24.479Z,21.6762
2023-05-10T05:47:26.287Z,21.6763
2023-05-10T05:48:28.056Z,21.6761
2023-05-10T05:49:29.918Z,21.6842
2023-05-10T05:50:31.748Z,21.6840
2023-05-10T05:51:33.570Z,21.6799
2023-05-10T05:52:35.411Z,21.6787
2023-05-10T05:53:37.265Z,21.6829
2023-05-10T05:54:39.102Z,21.6894
2023-05-10T05:55:40.950Z,21.6939
2023-05-10T05:56:42.778Z,21.6915
2023-05-10T05:57:44.616Z,21.6974
2023-05-10T05:58:46.462Z,21.6984
2023-05-10T05:59:48.290Z,21.6935
2023-05-10T06:00:50.124Z,21.6944
2023-05-10T06:01:51.962Z,21.7027
2023-05-10T06:02:53.837Z,21.7035
2023-05-10T06:03:55.771Z,21.7059
2023-05-10T06:04:57.484Z,21.7031
2023-05-10T06:05:59.291Z,21.7058
2023-05-10T06:07:01.142Z,21.7031
2023-05-10T06:08:02.994Z,21.7045
2023-05-10T06:09:04.806Z,21.7061
2023-05-10T06:10:06.656Z,21.7088
2023-05-10T06:11:08.487Z,21.7127
2023-05-10T06:12:10.322Z,21.7154
2023-05-10T06:13:12.206Z,21.7146
2023-05-10T06:14:14.010Z,21.7127
2023-05-10T06:15:16.014Z,21.7239
2023-05-10T06:16:17.726Z,21.7235
2023-05-10T06:17:19.533Z,21.7164
2023-05-10T06:18:21.348Z,21.7132
2023-05-10T06:19:23.221Z,21.7073
2023-05-10T06:20:25.047Z,21.6979
2023-05-10T06:21:26.880Z,21.6982
2023-05-10T06:22:28.773Z,21.6997
2023-05-10T06:23:30.631Z,21.7036
2023-05-10T06:24:32.450Z,21.7063
2023-05-10T06:25:34.287Z,21.7091
2023-05-10T06:26:36.141Z,21.7147
2023-05-10T06:27:37.962Z,21.7179
2023-05-10T06:28:39.795Z,21.7134
2023-05-10T06:29:41.629Z,21.7097
2023-05-10T06:30:43.477Z,21.7079
2023-05-10T06:31:45.400Z,21.7090
2023-05-10T06:32:47.281Z,21.7132
2023-05-10T06:33:48.994Z,21.7124
2023-05-10T06:34:50.815Z,21.7154
2023-05-10T06:35:52.655Z,21.7179
2023-05-10T06:36:54.512Z,21.7136
2023-05-10T06:37:56.335Z,21.7167
2023-05-10T06:38:58.173Z,21.7097
2023-05-10T06:40:00.015Z,21.7058
2023-05-10T06:41:01.846Z,21.7100
2023-05-10T06:42:03.693Z,21.7097
2023-05-10T06:43:05.511Z,21.7103
2023-05-10T06:44:07.360Z,21.7071
2023-05-10T06:45:09.202Z,21.7045
2023-05-10T06:46:11.061Z,21.7061
2023-05-10T06:47:12.870Z,21.7121
2023-05-10T06:48:14.743Z,21.7121
2023-05-10T06:49:16.572Z,21.7184
2023-05-10T06:50:18.367Z,21.7162
2023-05-10T06:51:20.204Z,21.7159
2023-05-10T06:52:22.034Z,21.7217
2023-05-10T06:53:23.886Z,21.7204
2023-05-10T06:54:25.726Z,21.7167
2023-05-10T06:55:27.552Z,21.7135
2023-05-10T06:56:29.388Z,21.7164
2023-05-10T06:57:32.195Z,21.7202
2023-05-10T06:58:33.088Z,21.7154
2023-05-10T06:59:34.980Z,21.7172
2023-05-10T07:00:36.781Z,21.7201
2023-05-10T07:01:38.592Z,21.7274
2023-05-10T07:02:40.408Z,21.7264
2023-05-10T07:03:42.281Z,21.7215
2023-05-10T07:04:44.091Z,21.7194
2023-05-10T07:05:45.900Z,21.7184
2023-05-10T07:06:47.763Z,21.7176
2023-05-10T07:07:49.573Z,21.7183
2023-05-10T07:08:51.432Z,21.7222
2023-05-10T07:09:53.251Z,21.7193
2023-05-10T07:10:55.090Z,21.7249
2023-05-10T07:11:56.942Z,21.7242
2023-05-10T07:12:58.828Z,21.7247
2023-05-10T07:14:00.632Z,21.7242
2023-05-10T07:15:02.447Z,21.7224
2023-05-10T07:16:04.333Z,21.7224
2023-05-10T07:17:06.141Z,21.7217
2023-05-10T07:18:08.030Z,21.7219
2023-05-10T07:19:09.797Z,21.7264
2023-05-10T07:20:11.633Z,21.7327
2023-05-10T07:21:13.525Z,21.7310
2023-05-10T07:22:15.320Z,21.7314
2023-05-10T07:23:17.148Z,21.7325
2023-05-10T07:24:19.000Z,21.7303
2023-05-10T07:25:20.817Z,21.7300
2023-05-10T07:26:22.672Z,21.7377
2023-05-10T07:27:24.510Z,21.7371
2023-05-10T07:28:26.348Z,21.7348
2023-05-10T07:29:28.195Z,21.7330
2023-05-10T07:30:30.047Z,21.7377
2023-05-10T07:31:31.910Z,21.7431
2023-05-10T07:32:33.822Z,21.7396
2023-05-10T07:33:35.516Z,21.7374
2023-05-10T07:34:37.374Z,21.7350
2023-05-10T07:35:39.209Z,21.7351
2023-05-10T07:36:41.021Z,21.7428
2023-05-10T07:37:42.854Z,21.7488
2023-05-10T07:38:44.722Z,21.7539
2023-05-10T07:39:46.547Z,21.7530
2023-05-10T07:40:48.370Z,21.7493
2023-05-10T07:41:50.224Z,21.7545
2023-05-10T07:42:52.053Z,21.7549
2023-05-10T07:43:53.922Z,21.7562
2023-05-10T07:44:55.723Z,21.7570
2023-05-10T07:45:57.590Z,21.7600
2023-05-10T07:46:59.411Z,21.7593
2023-05-10T07:48:01.290Z,21.7643
2023-05-10T07:49:03.073Z,21.7655
2023-05-10T07:50:04.924Z,21.7573
2023-05-10T07:51:07.329Z,21.7570
2023-05-10T07:52:08.604Z,21.7584
2023-05-10T07:53:10.444Z,21.7588
2023-05-10T07:54:12.333Z,21.7585
2023-05-10T07:55:14.139Z,21.7625
2023-05-10T07:56:15.941Z,21.7629
2023-05-10T07:57:17.797Z,21.7654
2023-05-10T07:58:19.618Z,21.7675
2023-05-10T07:59:21.471Z,21.7676
2023-05-10T08:00:23.309Z,21.7655
2023-05-10T08:01:25.140Z,21.7644
2023-05-10T08:02:27.071Z,21.7623
2023-05-10T08:03:28.950Z,21.7629
2023-05-10T08:04:30.670Z,21.7746
2023-05-10T08:05:34.046Z,21.7301
2023-05-10T08:06:34.318Z,21.6659
2023-05-10T08:07:36.156Z,21.6376
2023-05-10T08:08:38.004Z,21.6231
2023-05-10T08:09:39.838Z,21.6212
2023-05-10T08:10:41.692Z,21.6211
2023-05-10T08:11:43.508Z,21.6202
2023-05-10T08:12:45.352Z,21.6170
2023-05-10T08:13:47.225Z,21.6172
2023-05-10T08:14:49.033Z,21.6214
2023-05-10T08:15:50.903Z,21.6193
2023-05-10T08:16:52.711Z,21.6263
2023-05-10T08:17:54.555Z,21.6305
2023-05-10T08:18:56.581Z,21.6334
2023-05-10T08:19:58.210Z,21.6387
2023-05-10T08:21:00.062Z,21.6424
2023-05-10T08:22:01.897Z,21.6449
2023-05-10T08:23:03.719Z,21.6461
2023-05-10T08:24:05.567Z,21.6431
2023-05-10T08:25:07.411Z,21.6461
2023-05-10T08:26:09.231Z,21.6452
2023-05-10T08:27:11.082Z,21.6441
2023-05-10T08:28:12.913Z,21.6453
2023-05-10T08:29:14.736Z,21.6481
2023-05-10T08:30:16.566Z,21.6525
2023-05-10T08:31:18.425Z,21.6554
2023-05-10T08:32:20.235Z,21.6555
2023-05-10T08:33:22.082Z,21.6544
2023-05-10T08:34:24.058Z,21.6547
2023-05-10T08:35:25.762Z,21.6547
2023-05-10T08:36:27.599Z,21.6553
2023-05-10T08:37:29.422Z,21.6552
2023-05-10T08:38:31.255Z,21.6535
2023-05-10T08:39:33.089Z,21.6522
2023-05-10T08:40:34.936Z,21.6572
2023-05-10T08:41:36.777Z,21.6583
2023-05-10T08:42:38.620Z,21.6580
2023-05-10T08:43:40.453Z,21.6606
2023-05-10T08:44:42.303Z,21.6616
2023-05-10T08:45:44.158Z,21.6635
2023-05-10T08:46:46.046Z,21.6636
2023-05-10T08:47:47.826Z,21.6664
2023-05-10T08:48:49.663Z,21.6667
2023-05-10T08:49:51.500Z,21.6651
2023-05-10T08:50:53.334Z,21.6616
2023-05-10T08:51:55.171Z,21.6610
2023-05-10T08:52:57.030Z,21.6634
2023-05-10T08:53:58.895Z,21.6646
2023-05-10T08:55:00.691Z,21.6642
2023-05-10T08:56:02.540Z,21.6683
2023-05-10T08:57:04.380Z,21.6734
2023-05-10T08:58:06.229Z,21.6725
2023-05-10T08:59:08.087Z,21.6743
2023-05-10T09:00:09.918Z,21.6749
2023-05-10T09:01:11.761Z,21.6783
2023-05-10T09:02:13.582Z,21.6770
2023-05-10T09:03:15.428Z,21.6758
2023-05-10T09:04:17.378Z,21.6768
2023-05-10T09:05:19.591Z,21.6775
2023-05-10T09:06:20.942Z,21.6808
2023-05-10T09:07:22.787Z,21.6782
2023-05-10T09:08:24.618Z,21.6750
2023-05-10T09:09:26.457Z,21.6733
2023-05-10T09:10:28.333Z,21.6719
2023-05-10T09:11:30.161Z,21.6770
2023-05-10T09:12:31.981Z,21.6790
2023-05-10T09:13:33.825Z,21.6795
2023-05-10T09:14:35.661Z,21.6780
2023-05-10T09:15:37.487Z,21.6765
2023-05-10T09:16:39.424Z,21.6765
2023-05-10T09:17:41.180Z,21.6766
2023-05-10T09:18:43.028Z,21.6729
2023-05-10T09:19:44.863Z,21.6737
2023-05-10T09:20:46.687Z,21.6800
2023-05-10T09:21:48.529Z,21.6777
2023-05-10T09:22:50.352Z,21.6744
2023-05-10T09:23:52.187Z,21.6750
2023-05-10T09:24:54.035Z,21.6732
2023-05-10T09:25:55.873Z,21.6753
2023-05-10T09:26:57.724Z,21.6761
2023-05-10T09:27:59.560Z,21.6763
2023-05-10T09:29:01.389Z,21.6804
2023-05-10T09:30:03.224Z,21.6807
2023-05-10T09:31:05.134Z,21.6817
2023-05-10T09:32:06.883Z,21.6844
2023-05-10T09:33:08.715Z,21.6865
2023-05-10T09:34:10.568Z,21.6890
2023-05-10T09:35:12.398Z,21.6886
2023-05-10T09:36:14.251Z,21.6878
2023-05-10T09:37:16.095Z,21.6865
2023-05-10T09:38:17.922Z,21.6886
2023-05-10T09:39:19.765Z,21.6961
2023-05-10T09:40:21.584Z,21.7008
2023-05-10T09:41:23.431Z,21.6968
2023-05-10T09:42:25.245Z,21.6949
2023-05-10T09:43:27.099Z,21.6951
2023-05-10T09:44:28.912Z,21.6940
2023-05-10T09:45:30.743Z,21.6888
2023-05-10T09:46:32.779Z,21.6866
2023-05-10T09:47:34.453Z,21.6871
2023-05-10T09:48:36.242Z,21.6878
2023-05-10T09:49:38.091Z,21.6879
2023-05-10T09:50:39.913Z,21.6845
2023-05-10T09:51:41.748Z,21.6883
2023-05-10T09:52:43.594Z,21.6915
2023-05-10T09:53:45.414Z,21.6927
2023-05-10T09:54:47.259Z,21.6935
2023-05-10T09:55:49.089Z,21.6913
2023-05-10T09:56:50.934Z,21.6930
2023-05-10T09:57:52.755Z,21.6939
2023-05-10T09:58:54.602Z,21.6915
2023-05-10T09:59:56.430Z,21.6893
2023-05-10T10:00:58.256Z,21.6852
2023-05-10T10:02:00.246Z,21.6861
2023-05-10T10:03:01.954Z,21.6888
2023-05-10T10:04:03.779Z,21.6918
2023-05-10T10:05:05.630Z,21.6928
2023-05-10T10:06:15.874Z,21.6931
2023-05-10T10:07:11.976Z,21.6898
2023-05-10T10:08:12.556Z,21.6907
2023-05-10T10:09:14.117Z,21.6941
2023-05-10T10:10:15.691Z,21.6952
2023-05-10T10:11:17.251Z,21.6981
2023-05-10T10:12:18.802Z,21.6969
2023-05-10T10:13:20.372Z,21.6933
2023-05-10T10:14:22.126Z,21.6919
2023-05-10T10:15:23.971Z,21.6915
2023-05-10T10:16:25.929Z,21.6926
2023-05-10T10:17:27.655Z,21.6927
2023-05-10T10:18:29.511Z,21.6933
2023-05-10T10:19:31.291Z,21.6978
2023-05-10T10:20:33.141Z,21.6965
2023-05-10T10:21:34.980Z,21.6969
2023-05-10T10:22:36.812Z,21.6953
2023-05-10T10:23:38.626Z,21.6885
2023-05-10T10:24:40.468Z,21.6805
2023-05-10T10:25:42.303Z,21.6826
2023-05-10T10:26:44.232Z,21.6895
2023-05-10T10:27:46.039Z,21.6967
2023-05-10T10:28:47.887Z,21.6958
2023-05-10T10:29:49.723Z,21.6970
2023-05-10T10:30:51.562Z,21.7013
2023-05-10T10:31:53.543Z,21.7015
2023-05-10T10:32:55.253Z,21.7040
2023-05-10T10:33:57.053Z,21.7084
2023-05-10T10:34:58.891Z,21.7043
2023-05-10T10:36:00.729Z,21.7040
2023-05-10T10:37:02.563Z,21.7042
2023-05-10T10:38:04.395Z,21.7038
2023-05-10T10:39:06.208Z,21.7063
2023-05-10T10:40:08.038Z,21.7069
2023-05-10T10:41:09.892Z,21.7081
2023-05-10T10:42:11.730Z,21.7002
2023-05-10T10:43:13.541Z,21.6919
2023-05-10T10:44:15.388Z,21.6933
2023-05-10T10:45:17.484Z,21.6983
2023-05-10T10:46:19.136Z,21.6995
2023-05-10T10:47:20.951Z,21.7025
2023-05-10T10:48:22.712Z,21.7018
2023-05-10T10:49:24.547Z,21.6998
2023-05-10T10:50:26.380Z,21.7004
2023-05-10T10:51:28.223Z,21.6984
2023-05-10T10:52:30.058Z,21.7006
2023-05-10T10:53:32.018Z,21.7046
2023-05-10T10:54:33.747Z,21.7057
2023-05-10T10:55:35.553Z,21.7085
2023-05-10T10:56:37.401Z,21.7089
2023-05-10T10:57:39.251Z,21.7103
2023-05-10T10:58:41.074Z,21.7122
2023-05-10T10:59:42.890Z,21.7128
2023-05-10T11:00:44.787Z,21.7141
2023-05-10T11:01:46.576Z,21.7107
2023-05-10T11:02:48.439Z,21.7044
2023-05-10T11:03:50.248Z,21.7053
2023-05-10T11:04:52.077Z,21.7077
2023-05-10T11:05:53.917Z,21.7102
2023-05-10T11:06:55.763Z,21.7110
2023-05-10T11:07:57.599Z,21.7104
2023-05-10T11:08:59.426Z,21.7043
2023-05-10T11:10:01.274Z,21.7007
2023-05-10T11:11:03.151Z,21.7003
2023-05-10T11:12:04.955Z,21.7029
2023-05-10T11:13:06.805Z,21.7057
2023-05-10T11:14:08.644Z,21.7056
2023-05-10T11:15:10.476Z,21.7080
2023-05-10T11:16:12.332Z,21.7066
2023-05-10T11:17:14.181Z,21.7056
2023-05-10T11:18:16.014Z,21.7067
2023-05-10T11:19:17.847Z,21.7079
2023-05-10T11:20:19.864Z,21.7114
2023-05-10T11:21:21.505Z,21.7101
2023-05-10T11:22:23.346Z,21.7103
2023-05-10T11:23:25.182Z,21.7080
2023-05-10T11:24:27.033Z,21.7123
2023-05-10T11:25:28.869Z,21.7108
2023-05-10T11:26:30.712Z,21.7099
2023-05-10T11:27:32.553Z,21.7132
2023-05-10T11:28:34.381Z,21.7150
2023-05-10T11:29:36.237Z,21.7113
2023-05-10T11:30:38.089Z,21.7071
2023-05-10T11:31:39.930Z,21.7073
2023-05-10T11:32:41.784Z,21.7124
2023-05-10T11:33:43.611Z,21.7102
2023-05-10T11:34:45.449Z,21.7076
2023-05-10T11:35:47.289Z,21.7085
2023-05-10T11:36:49.134Z,21.7122
2023-05-10T11:37:50.984Z,21.7137
2023-05-10T11:38:52.809Z,21.7099
2023-05-10T11:39:54.651Z,21.7062
2023-05-10T11:40:56.488Z,21.7036
2023-05-10T11:41:58.329Z,21.7029
2023-05-10T11:43:00.165Z,21.7048
2023-05-10T11:44:02.028Z,21.7056
2023-05-10T11:45:03.864Z,21.7136
2023-05-10T11:46:05.724Z,21.7189
2023-05-10T11:47:07.528Z,21.7177
2023-05-10T11:48:09.419Z,21.7126
2023-05-10T11:49:11.208Z,21.7113
2023-05-10T11:50:13.034Z,21.7115
2023-05-10T11:51:14.900Z,21.7137
2023-05-10T11:52:16.713Z,21.7135
2023-05-10T11:53:18.568Z,21.7151
2023-05-10T11:54:20.401Z,21.7164
2023-05-10T11:55:22.239Z,21.7098
2023-05-10T11:56:24.073Z,21.7086
2023-05-10T11:57:25.931Z,21.7060
2023-05-10T11:58:27.755Z,21.7064
2023-05-10T11:59:29.608Z,21.7104
2023-05-10T12:00:31.442Z,21.7081
2023-05-10T12:01:33.283Z,21.7064
2023-05-10T12:02:35.245Z,21.7093
2023-05-10T12:03:37.054Z,21.7092
2023-05-10T12:04:38.857Z,21.7058
2023-05-10T12:05:42.897Z,21.7092
2023-05-10T12:06:42.468Z,21.7140
2023-05-10T12:07:44.306Z,21.7197
2023-05-10T12:08:46.164Z,21.7253
2023-05-10T12:09:47.993Z,21.7334
2023-05-10T12:10:49.832Z,21.7317
2023-05-10T12:11:51.653Z,21.7307
2023-05-10T12:12:53.509Z,21.7281
2023-05-10T12:13:55.346Z,21.7293
2023-05-10T12:14:57.168Z,21.7327
2023-05-10T12:15:59.071Z,21.7289
2023-05-10T12:17:00.856Z,21.7275
2023-05-10T12:18:02.733Z,21.7306
2023-05-10T12:19:04.696Z,21.7299
2023-05-10T12:20:06.360Z,21.7258
2023-05-10T12:21:08.205Z,21.7256
2023-05-10T12:22:10.039Z,21.7227
2023-05-10T12:23:11.880Z,21.7267
2023-05-10T12:24:13.717Z,21.7299
2023-05-10T12:25:15.551Z,21.7292
2023-05-10T12:26:17.388Z,21.7318
2023-05-10T12:27:19.232Z,21.7336