createdAt,value
2022-09-14T00:03:34.288Z,2.13
2022-09-14T00:18:38.647Z,1.80
2022-09-14T00:33:45.097Z,2.33
2022-09-14T00:48:50.136Z,2.33
2022-09-14T01:03:54.564Z,3.03
2022-09-14T01:19:01.221Z,2.67
2022-09-14T01:34:10.391Z,2.03
2022-09-14T01:49:19.054Z,2.23
2022-09-14T02:04:32.329Z,1.80
2022-09-14T02:19:41.476Z,1.93
2022-09-14T02:34:54.445Z,2.17
2022-09-14T02:50:07.853Z,2.47
2022-09-14T03:35:21.380Z,2.33
2022-09-14T03:50:25.692Z,2.37
2022-09-14T04:05:29.998Z,1.97
2022-09-14T04:20:34.362Z,2.23
2022-09-14T04:35:38.739Z,2.30
2022-09-14T04:50:43.459Z,2.87
2022-09-14T05:05:47.759Z,2.33
2022-09-14T05:20:52.194Z,2.07
2022-09-14T05:36:02.317Z,2.33
2022-09-14T05:51:08.656Z,2.87
2022-09-14T06:06:15.395Z,3.27
2022-09-14T06:21:21.081Z,3.63
2022-09-14T06:36:27.465Z,2.67
2022-09-14T06:51:34.223Z,3.50
2022-09-14T07:06:43.021Z,4.17
2022-09-14T07:21:48.376Z,3.60
2022-09-14T07:36:52.700Z,3.57
2022-09-14T07:51:57.429Z,4.63
2022-09-14T08:07:02.012Z,4.50
2022-09-14T08:22:06.684Z,6.07
2022-09-14T08:37:12.002Z,3.77
2022-09-14T08:52:24.634Z,3.40
2022-09-14T09:07:36.975Z,5.50
2022-09-14T09:22:44.608Z,3.90
2022-09-14T09:37:48.913Z,3.10
2022-09-14T09:52:55.623Z,3.50
2022-09-14T10:08:02.253Z,2.47
2022-09-14T10:23:28.672Z,2.17
2022-09-14T10:38:35.907Z,2.07
2022-09-14T10:53:51.458Z,2.17
2022-09-14T11:09:03.836Z,1.43
2022-09-14T11:24:18.289Z,1.20
2022-09-14T11:39:26.696Z,1.70
2022-09-14T11:54:31.474Z,2.63
2022-09-14T12:09:44.561Z,3.20
2022-09-14T12:24:59.223Z,1.63
2022-09-14T12:40:38.425Z,2.83
2022-09-14T12:55:53.480Z,2.07
2022-09-14T13:10:57.841Z,2.03
2022-09-14T13:26:10.954Z,1.60
2022-09-14T13:41:17.633Z,1.47
2022-09-14T13:56:30.845Z,0.83
2022-09-14T14:11:38.330Z,0.93
2022-09-14T14:26:49.307Z,0.67
2022-09-14T14:41:54.022Z,0.97
2022-09-14T14:56:58.854Z,0.77
2022-09-14T15:12:03.498Z,0.60
2022-09-14T15:27:08.067Z,0.70
2022-09-14T15:42:12.464Z,0.60
2022-09-14T15:57:16.809Z,0.87
2022-09-14T16:12:21.112Z,0.83
2022-09-14T16:27:25.739Z,1.00
2022-09-14T16:42:30.076Z,1.07
2022-09-14T16:57:34.717Z,0.80
2022-09-14T17:12:39.029Z,1.20
2022-09-14T17:27:43.475Z,1.10
2022-09-14T17:42:47.767Z,1.00
2022-09-14T17:57:52.214Z,1.07
2022-09-14T18:12:56.666Z,1.87
2022-09-14T18:28:00.962Z,1.73
2022-09-14T18:43:05.313Z,2.80
2022-09-14T18:58:09.607Z,1.93
2022-09-14T19:13:15.173Z,3.10
2022-09-14T19:28:19.489Z,1.73
2022-09-14T19:43:23.825Z,3.53
2022-09-14T19:58:28.609Z,4.60
2022-09-14T20:13:33.028Z,9.10
2022-09-14T20:28:38.721Z,9.43
2022-09-14T20:43:46.240Z,8.47
2022-09-14T20:58:54.264Z,8.10
2022-09-14T21:13:59.013Z,7.00
2022-09-14T21:29:05.364Z,9.03
2022-09-14T21:44:09.730Z,8.60
2022-09-14T21:59:16.634Z,5.87
2022-09-14T22:14:22.705Z,3.43
2022-09-14T22:29:27.063Z,3.47
2022-09-14T22:44:31.424Z,3.67
2022-09-14T22:59:35.735Z,2.57
2022-09-14T23:14:40.060Z,2.30
2022-09-14T23:29:44.426Z,2.60
2022-09-14T23:44:48.733Z,1.90
2022-09-14T23:59:53.024Z,1.10
