createdAt,value
2018-08-19T00:01:12.254Z,30
2018-08-19T00:06:14.716Z,31
2018-08-19T00:11:17.227Z,26
2018-08-19T00:16:19.639Z,31
2018-08-19T00:21:22.276Z,27
2018-08-19T00:26:24.603Z,33
2018-08-19T00:31:27.092Z,28
2018-08-19T00:36:29.554Z,32
2018-08-19T00:41:31.930Z,35
2018-08-19T00:46:34.424Z,28
2018-08-19T00:51:36.840Z,29
2018-08-19T00:56:39.335Z,29
2018-08-19T01:01:41.775Z,29
2018-08-19T01:06:44.438Z,29
2018-08-19T01:11:46.714Z,31
2018-08-19T01:16:49.154Z,32
2018-08-19T01:21:51.593Z,29
2018-08-19T01:26:54.047Z,27
2018-08-19T01:31:57.445Z,31
2018-08-19T01:36:59.006Z,29
2018-08-19T01:42:01.721Z,29
2018-08-19T01:47:03.911Z,31
2018-08-19T01:52:06.354Z,30
2018-08-19T01:57:08.826Z,33
2018-08-19T02:02:11.248Z,35
2018-08-19T02:07:13.707Z,31
2018-08-19T02:12:16.376Z,29
2018-08-19T02:17:18.651Z,29
2018-08-19T02:22:21.108Z,28
2018-08-19T02:27:23.782Z,30
2018-08-19T02:32:26.021Z,30
2018-08-19T02:37:28.480Z,29
2018-08-19T02:42:31.023Z,27
2018-08-19T02:47:33.469Z,30
2018-08-19T02:52:35.836Z,27
2018-08-19T02:57:38.565Z,24
2018-08-19T03:02:40.746Z,26
2018-08-19T03:07:43.252Z,26
2018-08-19T03:12:45.797Z,27
2018-08-19T03:17:48.119Z,30
2018-08-19T03:22:50.628Z,30
2018-08-19T03:27:53.035Z,24
2018-08-19T03:32:55.524Z,23
2018-08-19T03:37:58.091Z,27
2018-08-19T03:43:00.453Z,27
2018-08-19T03:48:02.869Z,31
2018-08-19T03:53:05.514Z,29
2018-08-19T03:58:07.876Z,40
2018-08-19T04:03:10.296Z,27
2018-08-19T04:08:12.719Z,27
2018-08-19T04:13:15.879Z,28
2018-08-19T04:18:17.690Z,27
2018-08-19T04:23:20.170Z,27
2018-08-19T04:28:22.812Z,25
2018-08-19T04:33:25.182Z,25
2018-08-19T04:38:28.003Z,24
2018-08-19T04:43:29.960Z,25
2018-08-19T04:48:32.399Z,25
2018-08-19T04:53:34.845Z,22
2018-08-19T04:58:37.306Z,21
2018-08-19T05:03:40.294Z,21
2018-08-19T05:08:42.219Z,21
2018-08-19T05:13:44.678Z,17
2018-08-19T05:18:47.129Z,17
2018-08-19T05:23:50.316Z,13
2018-08-19T05:28:52.100Z,13
2018-08-19T05:33:54.512Z,14
2018-08-19T05:38:56.968Z,12
2018-08-19T05:43:59.618Z,12
2018-08-19T05:49:02.130Z,11
2018-08-19T05:54:04.748Z,12
2018-08-19T05:59:06.794Z,12
2018-08-19T06:04:09.662Z,12
2018-08-19T06:09:11.794Z,12
2018-08-19T06:14:14.751Z,14
2018-08-19T06:19:16.914Z,13
2018-08-19T06:24:19.215Z,13
2018-08-19T06:29:21.959Z,10
2018-08-19T06:34:24.039Z,10
2018-08-19T06:39:26.501Z,12
2018-08-19T06:44:28.975Z,10
2018-08-19T06:49:31.601Z,11
2018-08-19T06:54:33.846Z,11
2018-08-19T06:59:36.313Z,10
2018-08-19T07:04:38.781Z,10
2018-08-19T07:09:41.226Z,11
2018-08-19T07:14:43.707Z,11
2018-08-19T07:19:46.164Z,11
2018-08-19T07:24:48.612Z,11
2018-08-19T07:29:51.122Z,12
2018-08-19T07:34:53.546Z,11
2018-08-19T07:39:55.995Z,12
2018-08-19T07:44:58.457Z,11
2018-08-19T07:50:00.963Z,10
2018-08-19T07:55:03.403Z,9
2018-08-19T08:00:06.045Z,11
2018-08-19T08:05:08.545Z,11
2018-08-19T08:10:11.161Z,12
2018-08-19T08:15:13.369Z,11
2018-08-19T08:20:15.744Z,9
2018-08-19T08:25:18.803Z,11
2018-08-19T08:30:20.686Z,11
2018-08-19T08:35:23.056Z,9
2018-08-19T08:40:25.514Z,9
2018-08-19T08:45:28.040Z,11
2018-08-19T08:50:30.466Z,9
2018-08-19T08:55:32.903Z,8
2018-08-19T09:00:35.380Z,11
2018-08-19T09:05:37.851Z,11
2018-08-19T09:10:40.373Z,14
2018-08-19T09:15:42.809Z,10
2018-08-19T09:20:45.616Z,11
2018-08-19T09:25:47.785Z,10
2018-08-19T09:30:50.267Z,11
2018-08-19T09:35:52.887Z,9
2018-08-19T09:40:55.114Z,9
2018-08-19T09:45:57.505Z,10
2018-08-19T09:50:59.967Z,8
