createdAt,value
2023-01-17T00:00:15.886Z,-21.13
2023-01-17T00:02:46.471Z,-20.97
2023-01-17T00:05:49.052Z,-20.70
2023-01-17T00:08:51.265Z,-20.43
2023-01-17T00:11:21.792Z,-20.10
2023-01-17T00:13:52.262Z,-19.93
2023-01-17T00:16:22.934Z,-19.72
2023-01-17T00:19:06.756Z,-19.38
2023-01-17T00:21:55.728Z,-19.10
2023-01-17T00:24:43.227Z,-19.23
2023-01-17T00:27:14.843Z,-18.53
2023-01-17T00:29:43.549Z,-18.30
2023-01-17T00:32:12.172Z,-18.25
2023-01-17T00:34:40.840Z,-18.32
2023-01-17T00:37:11.151Z,-18.36
2023-01-17T00:39:39.928Z,-18.30
2023-01-17T00:42:08.622Z,-18.30
2023-01-17T00:44:55.504Z,-18.17
2023-01-17T00:47:42.732Z,-18.45
2023-01-17T00:50:33.223Z,-17.99
2023-01-17T00:53:25.376Z,-18.39
2023-01-17T00:56:12.756Z,-17.83
2023-01-17T00:58:59.970Z,-17.74
2023-01-17T01:01:47.190Z,-17.62
2023-01-17T01:04:34.837Z,-17.56
2023-01-17T01:07:21.795Z,-17.44
2023-01-17T01:10:10.741Z,-17.25
2023-01-17T01:12:58.116Z,-17.09
2023-01-17T01:15:45.039Z,-16.99
2023-01-17T01:18:32.222Z,-16.88
2023-01-17T01:21:23.031Z,-16.82
2023-01-17T01:24:10.047Z,-16.86
2023-01-17T01:26:59.188Z,-16.77
2023-01-17T01:29:46.756Z,-16.58
2023-01-17T01:32:33.902Z,-16.44
2023-01-17T01:35:04.355Z,-16.12
2023-01-17T01:37:35.148Z,-16.01
2023-01-17T01:40:05.647Z,-15.90
2023-01-17T01:42:37.717Z,-15.72
2023-01-17T01:45:19.911Z,-15.52
2023-01-17T01:47:51.919Z,-15.41
2023-01-17T01:50:24.188Z,-15.22
2023-01-17T01:52:58.955Z,-15.05
2023-01-17T01:55:33.577Z,-14.91
2023-01-17T01:58:11.689Z,-14.76
2023-01-17T02:00:43.449Z,-14.70
2023-01-17T02:03:18.243Z,-14.59
2023-01-17T02:05:49.270Z,-14.56
2023-01-17T02:08:22.905Z,-14.49
2023-01-17T02:10:53.878Z,-14.54
2023-01-17T02:13:26.037Z,-14.57
2023-01-17T02:16:05.728Z,-14.74
2023-01-17T02:18:51.478Z,-14.71
2023-01-17T02:21:31.631Z,-14.57
2023-01-17T02:24:28.432Z,-14.59
2023-01-17T02:27:07.000Z,-14.99
2023-01-17T02:30:21.907Z,-14.64
2023-01-17T02:33:15.037Z,-14.34
2023-01-17T02:35:56.108Z,-14.13
2023-01-17T02:38:39.696Z,-13.98
2023-01-17T02:41:14.113Z,-13.88
2023-01-17T02:43:44.729Z,-13.88
2023-01-17T02:46:15.163Z,-13.86
2023-01-17T02:48:48.530Z,-13.78
2023-01-17T02:51:41.310Z,-13.93
2023-01-17T02:54:32.085Z,-14.03
2023-01-17T02:57:19.295Z,-14.10
2023-01-17T02:59:55.780Z,-14.10
2023-01-17T03:02:34.313Z,-14.23
2023-01-17T03:05:11.786Z,-14.16
2023-01-17T03:07:45.540Z,-14.20
2023-01-17T03:10:19.102Z,-14.30
2023-01-17T03:12:49.856Z,-14.35
2023-01-17T03:15:23.526Z,-14.32
2023-01-17T03:17:56.376Z,-14.28
2023-01-17T03:20:28.591Z,-14.02
2023-01-17T03:22:59.356Z,-13.88
2023-01-17T03:25:30.011Z,-13.84
2023-01-17T03:28:00.567Z,-13.81
2023-01-17T03:30:31.178Z,-13.91
2023-01-17T03:33:02.110Z,-13.93
2023-01-17T03:35:34.240Z,-14.05
2023-01-17T03:38:04.661Z,-14.06
2023-01-17T03:40:35.132Z,-14.13
2023-01-17T03:43:05.547Z,-14.15
2023-01-17T03:45:39.077Z,-14.35
2023-01-17T03:48:11.664Z,-14.31
2023-01-17T03:50:45.655Z,-14.25
2023-01-17T03:53:17.832Z,-14.20
2023-01-17T03:55:50.397Z,-14.12
2023-01-17T03:58:22.355Z,-14.26
2023-01-17T04:00:55.062Z,-14.24
2023-01-17T04:03:27.391Z,-14.25
2023-01-17T04:06:01.713Z,-14.19
2023-01-17T04:08:33.889Z,-14.10
2023-01-17T04:11:06.008Z,-13.87
2023-01-17T04:13:37.579Z,-13.75
2023-01-17T04:16:09.951Z,-13.71
2023-01-17T04:18:43.920Z,-13.71
2023-01-17T04:21:17.537Z,-13.66
2023-01-17T04:23:49.055Z,-13.70
2023-01-17T04:26:21.361Z,-13.68
2023-01-17T04:28:53.682Z,-13.76
2023-01-17T04:31:26.003Z,-13.65
2023-01-17T04:33:58.519Z,-13.63
2023-01-17T04:36:32.746Z,-13.65
2023-01-17T04:39:04.600Z,-13.73
2023-01-17T04:41:36.865Z,-13.96
2023-01-17T04:44:08.694Z,-13.83
2023-01-17T04:46:40.478Z,-13.80
2023-01-17T04:49:12.602Z,-13.76
2023-01-17T04:51:46.175Z,-13.73
2023-01-17T04:54:18.078Z,-13.62
2023-01-17T04:56:50.816Z,-13.76
2023-01-17T04:59:23.020Z,-13.82
2023-01-17T05:01:55.685Z,-13.97
2023-01-17T05:04:27.756Z,-13.85
2023-01-17T05:07:01.525Z,-13.81
2023-01-17T05:09:33.355Z,-13.77
2023-01-17T05:12:05.318Z,-13.79
2023-01-17T05:14:37.073Z,-13.98
2023-01-17T05:17:09.375Z,-14.45
2023-01-17T05:19:41.575Z,-14.19
2023-01-17T05:22:19.188Z,-14.17
2023-01-17T05:24:52.036Z,-14.07
2023-01-17T05:27:24.727Z,-14.14
2023-01-17T05:30:01.762Z,-14.19
2023-01-17T05:32:34.744Z,-14.13
2023-01-17T05:35:07.088Z,-13.99
2023-01-17T05:37:42.273Z,-13.78
2023-01-17T05:40:15.707Z,-14.35
2023-01-17T05:42:50.677Z,-13.50
2023-01-17T05:45:23.612Z,-13.21
2023-01-17T05:47:58.169Z,-13.18
2023-01-17T05:50:32.109Z,-12.74
2023-01-17T05:53:07.276Z,-12.63
2023-01-17T05:55:40.744Z,-12.53
2023-01-17T05:58:16.712Z,-12.58
2023-01-17T06:00:49.892Z,-13.21
2023-01-17T06:03:22.566Z,-12.86
2023-01-17T06:05:54.693Z,-13.00
2023-01-17T06:08:28.376Z,-13.07
2023-01-17T06:11:02.711Z,-13.11
2023-01-17T06:13:34.894Z,-13.19
2023-01-17T06:16:07.268Z,-13.33
2023-01-17T06:18:39.274Z,-13.25
2023-01-17T06:21:11.800Z,-13.38
2023-01-17T06:23:48.051Z,-13.52
2023-01-17T06:26:19.954Z,-13.69
2023-01-17T06:28:52.067Z,-13.69
2023-01-17T06:31:24.772Z,-13.76
2023-01-17T06:33:57.515Z,-14.61
2023-01-17T06:36:29.905Z,-14.05
2023-01-17T06:39:04.011Z,-14.24
2023-01-17T06:41:36.718Z,-14.32
2023-01-17T06:44:10.044Z,-14.36
2023-01-17T06:46:42.618Z,-14.32
2023-01-17T06:49:14.075Z,-14.50
2023-01-17T06:51:45.497Z,-15.02
2023-01-17T06:54:20.378Z,-14.97
2023-01-17T06:56:52.760Z,-15.02
2023-01-17T06:59:25.796Z,-15.00
2023-01-17T07:02:08.632Z,-15.18
2023-01-17T07:04:39.496Z,-14.89
2023-01-17T07:07:09.916Z,-14.88
2023-01-17T07:09:41.910Z,-14.88
2023-01-17T07:12:12.549Z,-14.82
2023-01-17T07:14:42.919Z,-14.88
2023-01-17T07:17:13.395Z,-15.00
2023-01-17T07:19:43.868Z,-15.13
2023-01-17T07:22:14.216Z,-15.22
2023-01-17T07:24:46.258Z,-15.25
2023-01-17T07:27:16.705Z,-15.33
2023-01-17T07:29:47.125Z,-15.44
2023-01-17T07:32:17.514Z,-15.56
2023-01-17T07:34:48.012Z,-15.76
2023-01-17T07:37:18.444Z,-15.71
2023-01-17T07:39:50.610Z,-15.79
2023-01-17T07:42:23.176Z,-15.77
2023-01-17T07:44:54.416Z,-16.02
2023-01-17T07:47:25.711Z,-16.03
2023-01-17T07:49:56.312Z,-16.20
2023-01-17T07:52:26.697Z,-16.32
2023-01-17T07:54:58.793Z,-16.48
2023-01-17T07:57:29.272Z,-16.75
2023-01-17T07:59:59.734Z,-16.88
2023-01-17T08:02:30.162Z,-17.01
2023-01-17T08:05:10.029Z,-17.15
2023-01-17T08:07:40.445Z,-17.08
2023-01-17T08:10:19.138Z,-16.98
2023-01-17T08:12:53.655Z,-17.10
2023-01-17T08:15:28.389Z,-17.06
2023-01-17T08:18:02.964Z,-17.21
2023-01-17T08:20:56.266Z,-17.27
2023-01-17T08:23:26.780Z,-17.25
2023-01-17T08:26:03.463Z,-17.37
2023-01-17T08:28:34.063Z,-17.21
2023-01-17T08:31:10.082Z,-17.00
2023-01-17T08:33:40.698Z,-17.03
2023-01-17T08:36:12.452Z,-17.16
2023-01-17T08:38:43.011Z,-17.31
2023-01-17T08:41:15.442Z,-17.67
2023-01-17T08:43:46.224Z,-17.88
2023-01-17T08:46:17.166Z,-18.07
2023-01-17T08:49:13.696Z,-18.19
2023-01-17T08:51:45.579Z,-18.33
2023-01-17T08:54:17.258Z,-18.37
2023-01-17T08:56:53.897Z,-18.55
2023-01-17T08:59:25.661Z,-18.24
2023-01-17T09:01:59.295Z,-18.05
2023-01-17T09:04:31.083Z,-18.00
2023-01-17T09:07:03.761Z,-18.15
2023-01-17T09:09:38.896Z,-18.38
2023-01-17T09:12:13.288Z,-18.27
2023-01-17T09:14:47.826Z,-18.44
2023-01-17T09:17:21.276Z,-18.59
2023-01-17T09:19:52.937Z,-18.68
2023-01-17T09:22:24.505Z,-18.87
2023-01-17T09:24:58.184Z,-18.86
2023-01-17T09:27:31.577Z,-18.86
2023-01-17T09:30:03.279Z,-19.13
2023-01-17T09:32:37.690Z,-18.99
2023-01-17T09:35:10.392Z,-19.04
2023-01-17T09:37:42.036Z,-18.88
2023-01-17T09:40:18.232Z,-18.83
2023-01-17T09:42:59.156Z,-18.66
2023-01-17T09:45:34.521Z,-18.61
2023-01-17T09:48:12.544Z,-18.50
2023-01-17T09:50:54.125Z,-18.33
2023-01-17T09:53:30.942Z,-18.29
2023-01-17T09:56:06.937Z,-18.36
2023-01-17T09:58:47.568Z,-18.25
2023-01-17T10:01:26.189Z,-18.17
2023-01-17T10:04:16.762Z,-18.12
2023-01-17T10:07:04.797Z,-18.14
2023-01-17T10:09:53.415Z,-18.03
2023-01-17T10:12:34.594Z,-17.93
2023-01-17T10:15:27.815Z,-17.97
2023-01-17T10:18:16.601Z,-17.94
2023-01-17T10:21:02.593Z,-17.83
2023-01-17T10:24:07.751Z,-17.79
2023-01-17T10:26:41.378Z,-17.73
2023-01-17T10:29:21.086Z,-17.74
2023-01-17T10:31:59.135Z,-17.71
2023-01-17T10:34:35.620Z,-17.86
2023-01-17T10:37:19.465Z,-18.15
2023-01-17T10:39:52.991Z,-18.90
2023-01-17T10:42:30.176Z,-18.58
2023-01-17T10:45:07.506Z,-18.64
2023-01-17T10:47:42.167Z,-18.67
2023-01-17T10:50:20.267Z,-18.60
2023-01-17T10:53:00.136Z,-18.57
2023-01-17T10:55:38.462Z,-18.54
2023-01-17T10:58:14.376Z,-18.63
2023-01-17T11:00:51.150Z,-18.65
2023-01-17T11:03:25.022Z,-18.74
2023-01-17T11:06:20.947Z,-18.73
2023-01-17T11:08:59.859Z,-19.11
2023-01-17T11:11:34.737Z,-18.76
2023-01-17T11:14:08.639Z,-18.64
2023-01-17T11:16:50.818Z,-18.56
2023-01-17T11:19:30.545Z,-18.35
2023-01-17T11:22:05.690Z,-18.24
2023-01-17T11:24:41.492Z,-18.08
2023-01-17T11:27:27.389Z,-18.06
2023-01-17T11:30:17.206Z,-18.23
2023-01-17T11:32:58.399Z,-18.21
2023-01-17T11:35:32.196Z,-18.28
2023-01-17T11:38:15.650Z,-19.04
2023-01-17T11:40:48.536Z,-18.54
2023-01-17T11:43:28.735Z,-18.85
2023-01-17T11:46:08.141Z,-19.22
2023-01-17T11:48:41.154Z,-18.58
2023-01-17T11:51:27.335Z,-18.57
2023-01-17T11:54:18.486Z,-18.62
2023-01-17T11:56:49.285Z,-18.54
2023-01-17T11:59:32.247Z,-18.63
2023-01-17T12:02:26.951Z,-18.60
2023-01-17T12:05:16.287Z,-18.66
2023-01-17T12:08:07.957Z,-18.91
2023-01-17T12:10:53.387Z,-19.30
2023-01-17T12:13:52.983Z,-19.27
2023-01-17T12:16:32.549Z,-19.37
2023-01-17T12:19:47.209Z,-19.55
2023-01-17T12:22:37.775Z,-19.44
2023-01-17T12:25:27.757Z,-19.45
2023-01-17T12:28:12.488Z,-19.51
2023-01-17T12:31:07.629Z,-19.57
2023-01-17T12:33:52.703Z,-19.57
2023-01-17T12:36:39.126Z,-19.69
2023-01-17T12:39:15.121Z,-19.54
2023-01-17T12:42:05.653Z,-19.63
2023-01-17T12:44:54.437Z,-19.65
2023-01-17T12:47:25.694Z,-19.66
2023-01-17T12:50:07.963Z,-20.03
2023-01-17T12:52:56.124Z,-20.10
2023-01-17T12:55:38.379Z,-20.19
2023-01-17T12:58:22.837Z,-20.51
2023-01-17T13:01:03.661Z,-20.38
2023-01-17T13:03:46.122Z,-20.30
2023-01-17T13:06:25.830Z,-20.59
2023-01-17T13:09:03.569Z,-20.80
2023-01-17T13:11:44.671Z,-20.43
2023-01-17T13:14:19.733Z,-20.53
2023-01-17T13:16:59.005Z,-20.56
2023-01-17T13:19:49.395Z,-20.84
2023-01-17T13:22:24.467Z,-20.54
2023-01-17T13:25:04.685Z,-20.39
2023-01-17T13:28:06.007Z,-20.48
2023-01-17T13:31:19.628Z,-20.54
2023-01-17T13:34:14.072Z,-20.79
2023-01-17T13:36:58.796Z,-21.41
2023-01-17T13:40:05.854Z,-21.27
2023-01-17T13:42:48.920Z,-22.26
2023-01-17T13:45:26.291Z,-21.42
2023-01-17T13:48:15.507Z,-22.06
2023-01-17T13:51:00.883Z,-21.08
2023-01-17T13:54:05.215Z,-21.21
2023-01-17T13:56:43.110Z,-20.82
2023-01-17T13:59:37.224Z,-20.78
2023-01-17T14:02:44.012Z,-20.78
2023-01-17T14:05:23.238Z,-20.86
2023-01-17T14:08:04.012Z,-21.26
2023-01-17T14:10:45.668Z,-21.43
2023-01-17T14:13:38.033Z,-21.13
2023-01-17T14:16:28.410Z,-21.17
2023-01-17T14:19:09.787Z,-21.26
2023-01-17T14:21:40.643Z,-21.39
2023-01-17T14:24:22.179Z,-21.80
2023-01-17T14:30:42.961Z,-22.13
2023-01-17T14:33:48.546Z,-21.96
2023-01-17T14:36:32.972Z,-21.81
2023-01-17T14:39:04.522Z,-21.80
2023-01-17T14:41:37.510Z,-21.80
2023-01-17T14:44:39.230Z,-21.74
2023-01-17T14:47:20.243Z,-21.71
2023-01-17T14:49:53.754Z,-21.72
2023-01-17T14:52:30.144Z,-21.78
2023-01-17T14:55:24.444Z,-22.04
2023-01-17T14:58:00.790Z,-21.81
2023-01-17T15:03:29.048Z,-22.08
2023-01-17T15:06:06.352Z,-22.07
2023-01-17T15:08:43.668Z,-22.26
2023-01-17T15:11:21.643Z,-22.25
2023-01-17T15:14:05.430Z,-22.30
2023-01-17T15:16:44.754Z,-22.34
2023-01-17T15:19:20.876Z,-22.18
2023-01-17T15:21:54.601Z,-22.33
2023-01-17T15:24:38.301Z,-22.52
2023-01-17T15:27:18.056Z,-22.70
2023-01-17T15:29:54.808Z,-22.83
2023-01-17T15:32:31.943Z,-22.87
2023-01-17T15:35:20.138Z,-22.62
2023-01-17T15:37:59.481Z,-22.49
2023-01-17T15:40:34.453Z,-22.59
2023-01-17T15:43:08.208Z,-22.88
2023-01-17T15:45:41.704Z,-22.97
2023-01-17T15:48:50.642Z,-22.98
2023-01-17T15:51:36.474Z,-22.88
2023-01-17T15:54:42.447Z,-22.73
2023-01-17T15:57:27.023Z,-22.78
2023-01-17T16:00:22.708Z,-22.73
2023-01-17T16:03:00.382Z,-22.69
2023-01-17T16:05:46.930Z,-22.62
2023-01-17T16:08:41.685Z,-22.64
2023-01-17T16:11:28.018Z,-22.74
2023-01-17T16:15:06.216Z,-22.95
2023-01-17T16:17:43.432Z,-22.86
2023-01-17T16:20:24.612Z,-22.81
2023-01-17T16:23:02.936Z,-22.57
2023-01-17T16:25:37.496Z,-22.23
2023-01-17T16:28:13.671Z,-22.86
2023-01-17T16:30:45.624Z,-22.08
2023-01-17T16:33:16.841Z,-22.16
2023-01-17T16:35:52.340Z,-22.41
2023-01-17T16:38:23.854Z,-22.12
2023-01-17T16:40:57.998Z,-22.47
2023-01-17T16:43:30.799Z,-22.77
2023-01-17T16:46:05.329Z,-22.82
2023-01-17T16:48:36.275Z,-22.78
2023-01-17T16:51:10.729Z,-22.78
2023-01-17T16:53:43.238Z,-22.53
2023-01-17T16:56:18.091Z,-22.69
2023-01-17T16:58:54.372Z,-22.75
2023-01-17T17:01:28.482Z,-22.91
2023-01-17T17:04:06.786Z,-23.04
2023-01-17T17:06:44.109Z,-23.22
2023-01-17T17:09:15.859Z,-23.03
2023-01-17T17:11:48.262Z,-22.98
2023-01-17T17:14:19.357Z,-23.06
2023-01-17T17:16:53.447Z,-23.24
2023-01-17T17:19:25.095Z,-23.39
2023-01-17T17:22:04.020Z,-23.57
2023-01-17T17:24:35.672Z,-23.44
2023-01-17T17:27:06.741Z,-23.55
2023-01-17T17:29:37.918Z,-23.61
2023-01-17T17:32:13.171Z,-23.54
2023-01-17T17:34:50.544Z,-23.49
2023-01-17T17:37:38.663Z,-23.46
2023-01-17T17:40:14.276Z,-23.48
2023-01-17T17:42:50.805Z,-23.46
2023-01-17T17:45:21.560Z,-23.31
2023-01-17T17:47:57.840Z,-23.44
2023-01-17T17:50:32.098Z,-23.16
2023-01-17T17:53:04.635Z,-23.30
2023-01-17T17:55:37.305Z,-23.22
2023-01-17T17:58:12.771Z,-23.09
2023-01-17T18:00:50.170Z,-23.26
2023-01-17T18:03:25.049Z,-23.12
2023-01-17T18:06:07.343Z,-23.32
2023-01-17T18:08:46.104Z,-24.11
2023-01-17T18:11:30.177Z,-23.32
2023-01-17T18:14:03.689Z,-23.61
2023-01-17T18:16:45.720Z,-23.09
2023-01-17T18:19:18.295Z,-23.03
2023-01-17T18:21:49.479Z,-23.36
2023-01-17T18:24:23.640Z,-23.62
2023-01-17T18:26:57.192Z,-23.78
2023-01-17T18:29:31.388Z,-23.30
2023-01-17T18:32:02.710Z,-23.19
2023-01-17T18:34:36.027Z,-23.16
2023-01-17T18:37:09.974Z,-23.17
2023-01-17T18:39:49.003Z,-23.28
2023-01-17T18:42:21.205Z,-23.25
2023-01-17T18:44:54.303Z,-23.33
2023-01-17T18:47:28.564Z,-23.36
2023-01-17T18:50:02.601Z,-23.28
2023-01-17T18:52:34.908Z,-23.34
2023-01-17T18:55:15.181Z,-23.46
2023-01-17T18:57:46.695Z,-23.88
2023-01-17T19:00:20.815Z,-23.59
2023-01-17T19:02:56.935Z,-23.64
2023-01-17T19:05:27.524Z,-23.52
2023-01-17T19:07:59.620Z,-23.47
2023-01-17T19:10:31.751Z,-23.22
2023-01-17T19:13:03.524Z,-23.86
2023-01-17T19:15:37.085Z,-22.90
2023-01-17T19:18:09.682Z,-22.76
2023-01-17T19:20:42.497Z,-22.66
2023-01-17T19:23:14.411Z,-22.79
2023-01-17T19:25:56.500Z,-22.97
2023-01-17T19:28:30.497Z,-23.28
2023-01-17T19:31:08.493Z,-23.55
2023-01-17T19:33:48.958Z,-23.32
2023-01-17T19:36:21.672Z,-23.16
2023-01-17T19:39:04.967Z,-23.33
2023-01-17T19:41:38.728Z,-23.03
2023-01-17T19:44:13.099Z,-22.93
2023-01-17T19:46:45.272Z,-22.61
2023-01-17T19:49:20.578Z,-22.87
2023-01-17T19:51:51.551Z,-22.52
2023-01-17T19:54:22.134Z,-22.77
2023-01-17T19:57:01.758Z,-22.74
2023-01-17T19:59:34.711Z,-23.29
2023-01-17T20:02:06.747Z,-22.91
2023-01-17T20:04:38.525Z,-22.79
2023-01-17T20:07:09.070Z,-22.59
2023-01-17T20:09:39.849Z,-22.38
2023-01-17T20:12:13.297Z,-22.24
2023-01-17T20:14:43.899Z,-22.15
2023-01-17T20:17:14.536Z,-22.21
2023-01-17T20:19:46.741Z,-22.58
2023-01-17T20:22:17.314Z,-22.15
2023-01-17T20:24:48.019Z,-22.44
2023-01-17T20:27:22.265Z,-22.72
2023-01-17T20:29:53.206Z,-22.63
2023-01-17T20:32:28.430Z,-22.98
2023-01-17T20:34:59.098Z,-22.67
2023-01-17T20:37:29.703Z,-22.81
2023-01-17T20:40:00.339Z,-22.73
2023-01-17T20:42:35.385Z,-22.65
2023-01-17T20:45:15.803Z,-22.52
2023-01-17T20:47:55.481Z,-22.38
2023-01-17T20:50:25.583Z,-22.39
2023-01-17T20:52:55.378Z,-22.46
2023-01-17T20:55:25.993Z,-22.49
2023-01-17T20:58:00.412Z,-22.79
2023-01-17T21:00:30.931Z,-22.59
2023-01-17T21:03:03.890Z,-22.69
2023-01-17T21:05:34.449Z,-22.51
2023-01-17T21:08:05.953Z,-22.58
2023-01-17T21:10:36.497Z,-22.82
2023-01-17T21:13:08.613Z,-23.14
2023-01-17T21:15:45.626Z,-23.64
2023-01-17T21:18:17.443Z,-23.43
2023-01-17T21:20:47.961Z,-23.40
2023-01-17T21:23:20.905Z,-23.91
2023-01-17T21:26:00.983Z,-23.18
2023-01-17T21:28:35.620Z,-22.78
2023-01-17T21:31:18.811Z,-22.73
2023-01-17T21:33:49.908Z,-22.56
2023-01-17T21:36:20.552Z,-22.34
2023-01-17T21:38:52.839Z,-22.64
2023-01-17T21:41:24.359Z,-22.86
2023-01-17T21:43:59.693Z,-22.70
2023-01-17T21:46:31.388Z,-22.66
2023-01-17T21:49:03.854Z,-22.60
2023-01-17T21:52:07.084Z,-22.69
2023-01-17T21:54:54.405Z,-22.10
2023-01-17T21:57:42.178Z,-22.48
2023-01-17T22:00:16.823Z,-21.65
2023-01-17T22:02:50.812Z,-22.30
2023-01-17T22:05:26.767Z,-21.53
2023-01-17T22:08:16.255Z,-21.57
2023-01-17T22:10:49.816Z,-21.51
2023-01-17T22:13:21.135Z,-21.42
2023-01-17T22:16:01.384Z,-21.15
2023-01-17T22:18:32.421Z,-21.02
2023-01-17T22:21:08.384Z,-20.93
2023-01-17T22:23:42.307Z,-20.83
2023-01-17T22:26:17.688Z,-20.81
2023-01-17T22:28:50.236Z,-20.78
2023-01-17T22:31:25.775Z,-20.68
2023-01-17T22:34:10.122Z,-20.60
2023-01-17T22:37:15.565Z,-20.58
2023-01-17T22:39:52.034Z,-20.77
2023-01-17T22:42:28.652Z,-20.06
2023-01-17T22:45:05.562Z,-19.77
2023-01-17T22:47:42.044Z,-19.47
2023-01-17T22:50:16.907Z,-19.20
2023-01-17T22:52:51.892Z,-18.81
2023-01-17T22:55:28.355Z,-18.48
2023-01-17T22:58:02.061Z,-18.23
2023-01-17T23:00:35.280Z,-18.06
2023-01-17T23:03:11.040Z,-17.87
2023-01-17T23:05:48.422Z,-17.69
2023-01-17T23:08:22.591Z,-17.60
2023-01-17T23:11:12.413Z,-17.53
2023-01-17T23:13:44.568Z,-17.34
2023-01-17T23:16:35.094Z,-17.23
2023-01-17T23:19:29.047Z,-16.82
2023-01-17T23:22:20.278Z,-16.66
2023-01-17T23:24:55.995Z,-16.46
2023-01-17T23:27:47.221Z,-16.33
2023-01-17T23:30:21.916Z,-16.10
2023-01-17T23:32:58.540Z,-16.44
2023-01-17T23:35:41.244Z,-16.42
2023-01-17T23:38:31.792Z,-15.95
2023-01-17T23:41:26.472Z,-15.96
2023-01-17T23:44:02.382Z,-15.61
2023-01-17T23:46:37.419Z,-15.47
2023-01-17T23:49:11.992Z,-15.08
2023-01-17T23:51:48.487Z,-14.89
2023-01-17T23:54:22.469Z,-14.70
2023-01-17T23:57:00.408Z,-14.60
2023-01-17T23:59:34.709Z,-14.53
