createdAt,value
2023-05-20T00:00:59.614Z,10.3
2023-05-20T00:10:59.642Z,10.3
2023-05-20T00:15:59.685Z,10.2
2023-05-20T00:20:59.643Z,10.1
2023-05-20T00:30:59.659Z,10.1
2023-05-20T00:40:59.660Z,10.3
2023-05-20T00:50:59.642Z,10.3
2023-05-20T01:10:59.654Z,10.2
2023-05-20T01:15:59.721Z,10.2
2023-05-20T01:20:59.652Z,10.2
2023-05-20T01:30:59.734Z,10.3
2023-05-20T01:40:59.662Z,10.3
2023-05-20T01:45:59.670Z,10.3
2023-05-20T01:55:59.667Z,10.3
2023-05-20T02:00:59.709Z,10.1
2023-05-20T02:10:59.688Z,10.1
2023-05-20T02:15:59.752Z,10.3
2023-05-20T02:25:59.688Z,10.3
2023-05-20T02:35:59.687Z,10.3
2023-05-20T02:40:59.699Z,10.3
2023-05-20T02:50:59.676Z,10.3
2023-05-20T02:55:59.687Z,10.2
2023-05-20T03:05:59.669Z,10.3
2023-05-20T03:10:59.705Z,10.4
2023-05-20T03:20:59.674Z,10.3
2023-05-20T03:25:59.689Z,10.4
2023-05-20T03:30:59.733Z,10.3
2023-05-20T03:40:59.705Z,10.3
2023-05-20T03:50:59.684Z,10.3
2023-05-20T03:55:59.697Z,10.3
2023-05-20T04:00:59.704Z,10.3
2023-05-20T04:15:59.712Z,10.3
2023-05-20T04:30:59.731Z,10.3
2023-05-20T04:40:59.782Z,10.3
2023-05-20T04:50:59.775Z,10.3
2023-05-20T05:00:59.714Z,10.3
2023-05-20T05:05:59.726Z,10.3
2023-05-20T05:30:59.734Z,10.3
2023-05-20T05:40:59.759Z,10.3
2023-05-20T05:50:59.739Z,10.4
2023-05-20T05:55:59.742Z,10.3
2023-05-20T06:00:59.785Z,10.3
2023-05-20T06:05:59.752Z,10.3
2023-05-20T06:10:59.908Z,10.3
2023-05-20T06:20:59.768Z,10.3
2023-05-20T06:25:59.755Z,10.3
2023-05-20T06:30:59.823Z,10.3
2023-05-20T06:40:59.759Z,10.4
2023-05-20T06:45:59.820Z,10.4
2023-05-20T06:55:59.753Z,10.3
2023-05-20T07:10:59.780Z,10.3
2023-05-20T07:20:59.756Z,10.4
2023-05-20T07:25:59.773Z,10.3
2023-05-20T07:30:59.774Z,10.5
2023-05-20T07:45:59.850Z,10.3
2023-05-20T07:50:59.793Z,10.4
2023-05-20T07:55:59.798Z,10.4
2023-05-20T08:10:59.789Z,10.4
2023-05-20T08:20:59.800Z,10.4
2023-05-20T08:30:59.825Z,10.4
2023-05-20T08:41:00.859Z,10.4
2023-05-20T08:50:59.813Z,10.5
2023-05-20T08:56:01.401Z,10.4
2023-05-20T09:00:59.814Z,10.6
2023-05-20T09:10:59.810Z,10.6
2023-05-20T09:20:59.789Z,10.5
2023-05-20T09:25:59.812Z,10.6
2023-05-20T09:45:59.875Z,10.5
2023-05-20T09:50:59.823Z,10.6
2023-05-20T10:00:59.865Z,10.5
2023-05-20T10:10:59.814Z,10.5
2023-05-20T10:15:59.910Z,10.5
2023-05-20T10:25:59.835Z,10.5
2023-05-20T10:30:59.845Z,10.5
2023-05-20T10:46:00.273Z,10.5
2023-05-20T10:50:59.870Z,10.5
2023-05-20T10:55:59.850Z,10.7
2023-05-20T11:00:59.861Z,10.5
2023-05-20T11:10:59.843Z,10.5
2023-05-20T11:15:59.847Z,10.5
2023-05-20T11:25:59.850Z,10.6
2023-05-20T11:35:59.829Z,10.7
2023-05-20T11:40:59.860Z,10.6
2023-05-20T11:51:01.998Z,10.6
2023-05-20T12:01:09.599Z,10.7
2023-05-20T12:30:59.890Z,10.7
2023-05-20T12:40:59.864Z,10.7
2023-05-20T12:55:59.865Z,10.7
2023-05-20T13:05:59.861Z,10.7
2023-05-20T13:10:59.897Z,10.7
2023-05-20T13:20:59.865Z,10.7
2023-05-20T13:25:59.885Z,10.7
2023-05-20T13:30:59.962Z,10.7
2023-05-20T13:40:59.868Z,10.7
2023-05-20T13:45:59.916Z,10.7
2023-05-20T13:55:59.886Z,10.7
2023-05-20T14:00:59.900Z,10.7
2023-05-20T14:10:59.882Z,10.7
2023-05-20T14:15:59.923Z,10.8
2023-05-20T14:25:59.875Z,10.7
2023-05-20T14:30:59.882Z,10.8
2023-05-20T14:40:59.900Z,10.8
2023-05-20T14:45:59.916Z,10.8
2023-05-20T14:55:59.899Z,10.7
2023-05-20T15:10:59.927Z,10.7
2023-05-20T15:20:59.936Z,10.8
2023-05-20T15:30:59.905Z,10.8
2023-05-20T15:35:59.928Z,10.7
2023-05-20T15:45:59.951Z,10.8
2023-05-20T15:50:59.936Z,10.8
2023-05-20T16:00:59.922Z,10.8
2023-05-20T16:15:59.995Z,10.8
2023-05-20T16:20:59.941Z,10.8
2023-05-20T16:30:59.946Z,10.8
2023-05-20T16:40:59.927Z,10.8
2023-05-20T16:50:59.940Z,10.8
2023-05-20T16:55:59.951Z,10.8
2023-05-20T17:10:59.964Z,10.7
2023-05-20T17:20:59.962Z,10.8
2023-05-20T17:25:59.949Z,10.8
2023-05-20T17:40:59.960Z,10.8
2023-05-20T17:50:59.988Z,10.8
2023-05-20T17:55:59.988Z,10.8
2023-05-20T18:05:59.989Z,10.9
2023-05-20T18:16:00.009Z,10.8
2023-05-20T18:20:59.988Z,10.8
2023-05-20T18:31:00.033Z,10.7
2023-05-20T18:40:59.997Z,10.9
2023-05-20T18:46:00.117Z,10.8
2023-05-20T18:56:00.001Z,10.9
2023-05-20T19:01:00.047Z,10.9
2023-05-20T19:10:59.998Z,10.8
2023-05-20T19:16:00.009Z,10.8
2023-05-20T19:26:00.001Z,10.9
2023-05-20T19:31:00.047Z,10.8
2023-05-20T19:40:59.993Z,10.9
2023-05-20T19:46:00.045Z,10.8
2023-05-20T19:51:00.021Z,10.8
2023-05-20T20:01:00.059Z,10.8
2023-05-20T20:21:00.023Z,10.9
2023-05-20T20:31:00.004Z,10.8
2023-05-20T20:41:00.057Z,10.8
2023-05-20T20:46:00.049Z,10.8
2023-05-20T20:56:00.087Z,10.8
2023-05-20T21:16:00.013Z,10.8
2023-05-20T21:21:00.042Z,10.8
2023-05-20T21:26:00.070Z,10.8
2023-05-20T21:41:00.053Z,10.8
2023-05-20T21:51:00.047Z,10.9
2023-05-20T21:56:00.090Z,10.8
2023-05-20T22:06:00.093Z,10.8
2023-05-20T22:11:00.122Z,10.9
2023-05-20T22:21:00.097Z,10.9
2023-05-20T22:26:00.147Z,10.9
2023-05-20T22:46:00.127Z,11
2023-05-20T22:51:00.063Z,10.9
2023-05-20T23:01:00.116Z,10.9
2023-05-20T23:11:00.095Z,10.9
2023-05-20T23:21:00.072Z,10.9
2023-05-20T23:26:00.284Z,10.8
2023-05-20T23:41:00.071Z,10.8
2023-05-20T23:46:00.183Z,10.9
2023-05-20T23:56:00.167Z,10.7
