createdAt,value
2023-05-16T00:00:45.289Z,952.4064
2023-05-16T00:04:50.456Z,952.4223
2023-05-16T00:06:51.992Z,952.3927
2023-05-16T00:07:54.079Z,952.3908
2023-05-16T00:08:55.929Z,952.3915
2023-05-16T00:09:56.605Z,952.3881
2023-05-16T00:10:57.199Z,952.3831
2023-05-16T00:11:58.425Z,952.3720
2023-05-16T00:13:00.005Z,952.3629
2023-05-16T00:14:00.356Z,952.3282
2023-05-16T00:15:01.894Z,952.2996
2023-05-16T00:16:01.920Z,952.2636
2023-05-16T00:17:04.000Z,952.2492
2023-05-16T00:18:05.400Z,952.2250
2023-05-16T00:19:06.901Z,952.2243
2023-05-16T00:20:06.456Z,952.2269
2023-05-16T00:21:07.100Z,952.2296
2023-05-16T00:22:08.883Z,952.2374
2023-05-16T00:23:10.632Z,952.2444
2023-05-16T00:24:12.531Z,952.2526
2023-05-16T00:25:14.628Z,952.2534
2023-05-16T00:26:16.410Z,952.2596
2023-05-16T00:27:19.069Z,952.2660
2023-05-16T00:28:20.385Z,952.2704
2023-05-16T00:29:21.541Z,952.2735
2023-05-16T00:30:24.155Z,952.2686
2023-05-16T00:31:24.722Z,952.2662
2023-05-16T00:32:25.971Z,952.2581
2023-05-16T00:33:27.052Z,952.2576
2023-05-16T00:34:27.440Z,952.2515
2023-05-16T00:35:28.736Z,952.2416
2023-05-16T00:36:30.777Z,952.2304
2023-05-16T00:37:32.800Z,952.2203
2023-05-16T00:38:33.847Z,952.2219
2023-05-16T00:42:36.500Z,952.2332
2023-05-16T00:43:38.800Z,952.2396
2023-05-16T00:44:40.346Z,952.2387
2023-05-16T00:45:41.025Z,952.2350
2023-05-16T00:50:47.059Z,952.2100
2023-05-16T00:51:47.492Z,952.2112
2023-05-16T00:52:47.608Z,952.2113
2023-05-16T00:53:49.698Z,952.2179
2023-05-16T00:54:51.076Z,952.2150
2023-05-16T00:55:52.477Z,952.2134
2023-05-16T00:56:52.601Z,952.2131
2023-05-16T00:57:54.049Z,952.2012
2023-05-16T00:58:55.113Z,952.1788
2023-05-16T00:59:56.473Z,952.1540
2023-05-16T01:00:56.704Z,952.1460
2023-05-16T01:01:58.068Z,952.1404
2023-05-16T01:02:59.668Z,952.1323
2023-05-16T01:04:01.695Z,952.1266
2023-05-16T01:05:03.035Z,952.1272
2023-05-16T01:06:04.139Z,952.1250
2023-05-16T01:07:06.683Z,952.1118
2023-05-16T01:08:07.305Z,952.1013
2023-05-16T01:16:15.065Z,952.0287
2023-05-16T01:17:16.587Z,952.0354
2023-05-16T01:24:24.370Z,952.0580
2023-05-16T01:25:25.907Z,952.0596
2023-05-16T01:26:26.151Z,952.0596
2023-05-16T01:27:27.437Z,952.0650
2023-05-16T01:30:31.238Z,952.0835
2023-05-16T01:31:31.530Z,952.0823
2023-05-16T01:33:34.681Z,952.0780
2023-05-16T01:34:37.007Z,952.0742
2023-05-16T01:35:38.025Z,952.0725
2023-05-16T01:36:38.677Z,952.0854
2023-05-16T01:37:40.225Z,952.0828
2023-05-16T01:38:41.867Z,952.0792
2023-05-16T01:40:45.149Z,952.0587
2023-05-16T01:41:46.496Z,952.0492
2023-05-16T01:42:47.900Z,952.0461
2023-05-16T01:43:50.444Z,952.0322
2023-05-16T01:44:50.606Z,952.0209
2023-05-16T01:45:51.825Z,952.0123
2023-05-16T01:46:52.692Z,952.0154
2023-05-16T01:47:53.931Z,952.0197
2023-05-16T01:48:55.726Z,952.0223
2023-05-16T01:49:55.895Z,952.0246
2023-05-16T01:51:56.662Z,952.0267
2023-05-16T01:52:59.542Z,952.0308
2023-05-16T01:53:59.665Z,952.0296
2023-05-16T01:55:00.188Z,952.0308
2023-05-16T01:56:00.771Z,952.0288
2023-05-16T02:01:04.852Z,952.0050
2023-05-16T02:04:06.963Z,951.9941
2023-05-16T02:11:12.874Z,951.9296
2023-05-16T02:12:13.584Z,951.9316
2023-05-16T02:13:14.455Z,951.9280
2023-05-16T02:14:16.687Z,951.9426
2023-05-16T02:15:18.086Z,951.9471
2023-05-16T02:16:19.624Z,951.9481
2023-05-16T02:17:20.141Z,951.9597
2023-05-16T02:18:22.099Z,951.9600
2023-05-16T02:19:23.660Z,951.9577
2023-05-16T02:21:24.151Z,951.9525
2023-05-16T02:22:26.376Z,951.9477
2023-05-16T02:23:28.183Z,951.9393
2023-05-16T02:24:29.188Z,951.9412
2023-05-16T02:25:29.504Z,951.9424
2023-05-16T02:26:30.473Z,951.9463
2023-05-16T02:27:32.034Z,951.9492
2023-05-16T02:35:36.200Z,951.9212
2023-05-16T02:36:36.810Z,951.9077
2023-05-16T02:37:38.471Z,951.9081
2023-05-16T02:38:39.985Z,951.9040
2023-05-16T02:39:40.899Z,951.8989
2023-05-16T02:40:42.889Z,951.8915
2023-05-16T02:42:44.900Z,951.8808
2023-05-16T02:43:47.177Z,951.8754
2023-05-16T02:44:46.485Z,951.8630
2023-05-16T02:45:48.639Z,951.8591
2023-05-16T02:46:49.132Z,951.8412
2023-05-16T02:47:49.834Z,951.8289
2023-05-16T02:48:50.383Z,951.8162
2023-05-16T02:49:51.328Z,951.8038
2023-05-16T02:50:52.614Z,951.7988
2023-05-16T02:51:53.994Z,951.7816
2023-05-16T02:52:54.478Z,951.7875
2023-05-16T02:53:56.396Z,951.7878
2023-05-16T02:55:09.780Z,951.7823
2023-05-16T02:55:58.242Z,951.7780
2023-05-16T02:56:59.988Z,951.7700
2023-05-16T02:58:00.339Z,951.7676
2023-05-16T02:59:01.380Z,951.7562
2023-05-16T03:07:09.807Z,951.6896
2023-05-16T03:08:10.357Z,951.6996
2023-05-16T03:09:12.064Z,951.7096
2023-05-16T03:10:13.578Z,951.7096
2023-05-16T03:11:15.074Z,951.7056
2023-05-16T03:12:15.860Z,951.7008
2023-05-16T03:13:18.505Z,951.6978
2023-05-16T03:14:19.477Z,951.6885
2023-05-16T03:15:21.928Z,951.6859
2023-05-16T03:16:23.531Z,951.6763
2023-05-16T03:17:25.077Z,951.6683
2023-05-16T03:18:28.017Z,951.6674
2023-05-16T03:21:31.208Z,951.6571
2023-05-16T03:24:34.466Z,951.6671
2023-05-16T03:25:35.356Z,951.6735
2023-05-16T03:27:39.530Z,951.6796
2023-05-16T03:28:41.133Z,951.6788
2023-05-16T03:29:41.251Z,951.6800
2023-05-16T03:30:42.751Z,951.6756
2023-05-16T03:31:43.652Z,951.6677
2023-05-16T03:32:44.319Z,951.6489
2023-05-16T03:33:47.145Z,951.6373
2023-05-16T03:35:47.693Z,951.6038
2023-05-16T03:36:48.800Z,951.5942
2023-05-16T03:37:48.952Z,951.5760
2023-05-16T03:38:49.929Z,951.5604
2023-05-16T03:49:58.060Z,951.6008
2023-05-16T03:50:59.743Z,951.6108
2023-05-16T03:52:01.200Z,951.6273
2023-05-16T03:53:01.959Z,951.6377
2023-05-16T03:54:03.703Z,951.6485
2023-05-16T03:57:04.774Z,951.6656
2023-05-16T03:58:05.464Z,951.6792
2023-05-16T03:59:08.069Z,951.6911
2023-05-16T04:00:08.814Z,951.7024
2023-05-16T04:01:09.998Z,951.7054
2023-05-16T04:02:12.309Z,951.7030
2023-05-16T04:03:12.317Z,951.6885
2023-05-16T04:04:14.317Z,951.6918
2023-05-16T04:05:16.263Z,951.6967
2023-05-16T04:06:18.980Z,951.7070
2023-05-16T04:07:19.625Z,951.7096
2023-05-16T04:08:21.040Z,951.7104
2023-05-16T04:09:23.729Z,951.7208
2023-05-16T04:10:24.372Z,951.7342
2023-05-16T04:13:28.212Z,951.7522
2023-05-16T04:14:29.169Z,951.7465
2023-05-16T04:15:29.361Z,951.7492
2023-05-16T04:16:31.307Z,951.7577
2023-05-16T04:17:31.801Z,951.7766
2023-05-16T04:18:33.180Z,951.7834
2023-05-16T04:19:33.548Z,951.7908
2023-05-16T04:20:33.607Z,951.8032
2023-05-16T04:21:35.722Z,951.8084
2023-05-16T04:22:36.416Z,951.8100
2023-05-16T04:23:37.162Z,951.8115
2023-05-16T04:24:37.609Z,951.8112
2023-05-16T04:29:42.023Z,951.8140
2023-05-16T04:35:46.637Z,951.8272
2023-05-16T04:37:47.991Z,951.8179
2023-05-16T04:38:49.230Z,951.8262
2023-05-16T04:39:50.509Z,951.8200
2023-05-16T04:40:52.369Z,951.8337
2023-05-16T04:41:54.134Z,951.8365
2023-05-16T04:42:56.077Z,951.8552
2023-05-16T04:43:56.392Z,951.8585
2023-05-16T04:44:57.745Z,951.8580
2023-05-16T04:48:00.136Z,951.8654
2023-05-16T04:54:07.368Z,951.8196
2023-05-16T04:55:07.552Z,951.8173
2023-05-16T04:58:09.058Z,951.8381
2023-05-16T04:59:09.289Z,951.8408
2023-05-16T05:00:09.849Z,951.8400
2023-05-16T05:01:10.790Z,951.8292
2023-05-16T05:02:12.263Z,951.8325
2023-05-16T05:03:12.600Z,951.8270
2023-05-16T05:04:15.195Z,951.8163
2023-05-16T05:05:16.333Z,951.8135
2023-05-16T05:06:16.441Z,951.8076
2023-05-16T05:07:18.240Z,951.8178
2023-05-16T05:08:20.448Z,951.8322
2023-05-16T05:09:21.234Z,951.8439
2023-05-16T05:11:22.431Z,951.8615
2023-05-16T05:12:23.928Z,951.8720
2023-05-16T05:13:25.403Z,951.8925
2023-05-16T05:18:31.914Z,951.9337
2023-05-16T05:19:32.052Z,951.9468
2023-05-16T05:20:33.628Z,951.9560
2023-05-16T05:21:34.571Z,951.9662
2023-05-16T05:22:36.282Z,951.9631
2023-05-16T05:23:37.531Z,951.9669
2023-05-16T05:24:39.019Z,951.9742
2023-05-16T05:25:40.185Z,951.9830
2023-05-16T05:26:41.942Z,951.9985
2023-05-16T05:27:43.865Z,952.0080
2023-05-16T05:28:53.914Z,952.0168
2023-05-16T05:29:46.850Z,952.0210
2023-05-16T05:30:49.081Z,952.0158
2023-05-16T05:31:49.525Z,952.0208
2023-05-16T05:32:52.402Z,952.0262
2023-05-16T05:33:54.484Z,952.0348
2023-05-16T05:34:54.996Z,952.0396
2023-05-16T05:35:55.799Z,952.0381
2023-05-16T05:42:00.380Z,952.0220
2023-05-16T05:44:02.082Z,952.0189
2023-05-16T05:45:02.638Z,952.0253
2023-05-16T05:46:03.467Z,952.0217
2023-05-16T05:47:05.344Z,952.0104
2023-05-16T05:49:05.523Z,952.0150
2023-05-16T05:50:06.728Z,952.0079
2023-05-16T05:51:08.585Z,952.0146
2023-05-16T05:52:08.841Z,952.0142
2023-05-16T05:53:11.076Z,952.0181
2023-05-16T05:54:13.315Z,952.0235
2023-05-16T05:55:13.611Z,952.0421
2023-05-16T05:56:14.154Z,952.0573
2023-05-16T05:57:14.904Z,952.0720
2023-05-16T05:58:17.884Z,952.0728
2023-05-16T05:59:19.512Z,952.0840
2023-05-16T06:00:20.753Z,952.0948
2023-05-16T06:01:21.133Z,952.1013
2023-05-16T06:02:22.661Z,952.1012
2023-05-16T06:03:24.877Z,952.1116
2023-05-16T06:04:25.322Z,952.1139
2023-05-16T06:05:26.289Z,952.1108
2023-05-16T06:06:28.411Z,952.1100
2023-05-16T06:07:29.496Z,952.1219
2023-05-16T06:17:37.026Z,952.1788
2023-05-16T06:18:37.552Z,952.1896
2023-05-16T06:19:38.370Z,952.1976
2023-05-16T06:20:40.335Z,952.2100
2023-05-16T06:21:41.894Z,952.2181
2023-05-16T06:22:42.014Z,952.2204
2023-05-16T06:23:42.336Z,952.2292
2023-05-16T06:24:43.702Z,952.2276
2023-05-16T06:25:45.106Z,952.2448
2023-05-16T06:26:46.266Z,952.2526
2023-05-16T06:27:48.380Z,952.2654
2023-05-16T06:28:49.901Z,952.2729
2023-05-16T06:29:51.836Z,952.2735
2023-05-16T06:30:52.766Z,952.2788
2023-05-16T06:31:55.102Z,952.2878
2023-05-16T06:32:57.165Z,952.2917
2023-05-16T06:33:59.161Z,952.2975
2023-05-16T06:34:59.221Z,952.2852
2023-05-16T06:35:59.462Z,952.2761
2023-05-16T06:37:01.352Z,952.2696
2023-05-16T06:38:01.571Z,952.2604
2023-05-16T06:39:03.231Z,952.2458
2023-05-16T06:40:04.999Z,952.2279
2023-05-16T06:41:05.331Z,952.2208
2023-05-16T06:42:07.446Z,952.2054
2023-05-16T06:43:09.358Z,952.2039
2023-05-16T06:44:10.983Z,952.1977
2023-05-16T06:45:12.820Z,952.2078
2023-05-16T06:46:12.946Z,952.2083
2023-05-16T06:47:14.330Z,952.2009
2023-05-16T06:48:15.418Z,952.1900
2023-05-16T06:49:15.570Z,952.1835
2023-05-16T06:50:17.184Z,952.1764
2023-05-16T06:51:18.122Z,952.1708
2023-05-16T06:52:19.980Z,952.1804
2023-05-16T06:53:20.063Z,952.2008
2023-05-16T06:54:22.546Z,952.1825
2023-05-16T06:56:24.598Z,952.1956
2023-05-16T06:57:25.343Z,952.2035
2023-05-16T06:58:26.883Z,952.2123
2023-05-16T07:07:34.233Z,952.3292
2023-05-16T07:09:36.673Z,952.3154
2023-05-16T07:15:41.785Z,952.3038
2023-05-16T07:17:43.801Z,952.3035
2023-05-16T07:18:45.572Z,952.3146
2023-05-16T07:20:47.503Z,952.3267
2023-05-16T07:21:48.833Z,952.3215
2023-05-16T07:22:50.349Z,952.3221
2023-05-16T07:23:51.325Z,952.3312
2023-05-16T07:24:53.246Z,952.3400
2023-05-16T07:28:57.671Z,952.3315
2023-05-16T07:29:59.684Z,952.3267
2023-05-16T07:31:02.280Z,952.3187
2023-05-16T07:32:03.181Z,952.3204
2023-05-16T07:33:03.826Z,952.3304
2023-05-16T07:34:04.543Z,952.3315
2023-05-16T07:35:04.757Z,952.3504
2023-05-16T07:36:16.205Z,952.3600
2023-05-16T07:37:08.904Z,952.3791
2023-05-16T07:38:10.283Z,952.3812
2023-05-16T07:39:11.780Z,952.3950
2023-05-16T07:40:13.552Z,952.3954
2023-05-16T07:41:14.820Z,952.4150
2023-05-16T07:42:15.841Z,952.4323
2023-05-16T07:43:17.632Z,952.4255
2023-05-16T07:44:19.846Z,952.4274
2023-05-16T07:45:21.346Z,952.4333
2023-05-16T07:53:28.372Z,952.3675
2023-05-16T07:54:29.735Z,952.3734
2023-05-16T07:55:29.889Z,952.3750
2023-05-16T07:56:31.968Z,952.3956
2023-05-16T07:57:33.595Z,952.3942
2023-05-16T07:58:33.895Z,952.3924
2023-05-16T07:59:34.553Z,952.4033
2023-05-16T08:00:36.322Z,952.4169
2023-05-16T08:02:35.979Z,952.4230
2023-05-16T08:03:37.517Z,952.4280
2023-05-16T08:04:39.057Z,952.4404
2023-05-16T08:05:41.984Z,952.4589
2023-05-16T08:06:42.415Z,952.4652
2023-05-16T08:07:43.734Z,952.4758
2023-05-16T08:08:45.413Z,952.4572
2023-05-16T08:09:47.673Z,952.4864
2023-05-16T08:10:49.419Z,952.4930
2023-05-16T08:11:49.455Z,952.4920
2023-05-16T08:12:50.651Z,952.5015
2023-05-16T08:13:51.816Z,952.5146
2023-05-16T08:16:55.213Z,952.5165
2023-05-16T08:17:55.710Z,952.5065
2023-05-16T08:19:58.071Z,952.5153
2023-05-16T08:20:59.841Z,952.5226
2023-05-16T08:22:00.992Z,952.5247
2023-05-16T08:23:01.569Z,952.5165
2023-05-16T08:24:02.066Z,952.5092
2023-05-16T08:25:02.133Z,952.5215
2023-05-16T08:26:03.267Z,952.5175
2023-05-16T08:27:04.369Z,952.5058
2023-05-16T08:28:05.925Z,952.5015
2023-05-16T08:29:07.371Z,952.4858
2023-05-16T08:30:08.958Z,952.4904
2023-05-16T08:32:09.928Z,952.4764
2023-05-16T08:34:10.877Z,952.4982
2023-05-16T08:35:11.174Z,952.5040
2023-05-16T08:37:12.308Z,952.5070
2023-05-16T08:42:14.975Z,952.5215
2023-05-16T08:43:15.821Z,952.5048
2023-05-16T08:46:19.077Z,952.5080
2023-05-16T08:47:19.715Z,952.5048
2023-05-16T08:48:21.357Z,952.5100
2023-05-16T08:49:23.118Z,952.5156
2023-05-16T08:50:23.370Z,952.5170
2023-05-16T08:51:25.293Z,952.5150
2023-05-16T08:52:25.908Z,952.5192
2023-05-16T08:53:28.151Z,952.5259
2023-05-16T08:54:29.524Z,952.5277
2023-05-16T08:55:31.404Z,952.5256
2023-05-16T08:56:31.790Z,952.5156
2023-05-16T08:57:31.817Z,952.5175
2023-05-16T08:58:32.112Z,952.5074
2023-05-16T08:59:32.295Z,952.5046
2023-05-16T09:00:34.255Z,952.5070
2023-05-16T09:01:36.943Z,952.4996
2023-05-16T09:02:37.683Z,952.4942
2023-05-16T09:03:38.780Z,952.5042
2023-05-16T09:04:39.835Z,952.5108
2023-05-16T09:05:41.610Z,952.4818
2023-05-16T09:06:42.654Z,952.4731
2023-05-16T09:07:43.417Z,952.4623
2023-05-16T09:08:45.114Z,952.4559
2023-05-16T09:09:47.575Z,952.4586
2023-05-16T09:10:49.688Z,952.4444
2023-05-16T09:11:50.757Z,952.4439
2023-05-16T09:12:52.901Z,952.4440
2023-05-16T09:13:53.824Z,952.4412
2023-05-16T09:15:54.878Z,952.4204
2023-05-16T09:16:55.752Z,952.4117
2023-05-16T09:17:55.969Z,952.4142
2023-05-16T09:18:57.763Z,952.3971
2023-05-16T09:19:57.912Z,952.3969
2023-05-16T09:20:58.958Z,952.3759
2023-05-16T09:22:00.616Z,952.3730
2023-05-16T09:23:01.142Z,952.3827
2023-05-16T09:24:02.958Z,952.3845
2023-05-16T09:25:04.778Z,952.3915
2023-05-16T09:26:05.023Z,952.3983
2023-05-16T09:43:24.066Z,952.4392
2023-05-16T09:44:25.774Z,952.4722
2023-05-16T09:45:26.527Z,952.4954
2023-05-16T09:46:27.657Z,952.4987
2023-05-16T09:47:28.204Z,952.4904
2023-05-16T09:48:28.467Z,952.4900
2023-05-16T09:49:30.299Z,952.4913
2023-05-16T09:50:32.176Z,952.4778
2023-05-16T09:51:32.485Z,952.4677
2023-05-16T09:52:34.235Z,952.4542
2023-05-16T09:53:35.914Z,952.4336
2023-05-16T09:54:36.791Z,952.4066
2023-05-16T09:55:37.812Z,952.3981
2023-05-16T09:56:38.255Z,952.4143
2023-05-16T09:57:40.463Z,952.4068
2023-05-16T09:58:41.748Z,952.4039
2023-05-16T10:07:57.492Z,952.3748
2023-05-16T10:08:57.597Z,952.3666
2023-05-16T10:09:59.674Z,952.3389
2023-05-16T10:11:02.123Z,952.3046
2023-05-16T10:14:06.000Z,952.3150
2023-05-16T10:15:04.152Z,952.3557
2023-05-16T10:17:06.594Z,952.4033
2023-05-16T10:18:08.686Z,952.4058
2023-05-16T10:23:13.560Z,952.3288
2023-05-16T10:25:15.389Z,952.3196
2023-05-16T10:26:16.558Z,952.2983
2023-05-16T10:27:19.103Z,952.2874
2023-05-16T10:28:17.326Z,952.2781
2023-05-16T10:30:22.126Z,952.2784
2023-05-16T10:33:23.462Z,952.2783
2023-05-16T10:34:24.837Z,952.2721
2023-05-16T10:35:27.677Z,952.2662
2023-05-16T10:36:27.633Z,952.2661
2023-05-16T10:37:29.880Z,952.2759
2023-05-16T10:38:31.948Z,952.2828
2023-05-16T10:39:32.762Z,952.2932
2023-05-16T10:40:33.434Z,952.2968
2023-05-16T10:41:34.044Z,952.3026
2023-05-16T10:43:35.305Z,952.3220
2023-05-16T10:44:37.473Z,952.3571
2023-05-16T10:45:39.050Z,952.4140
2023-05-16T10:54:47.883Z,952.4169
2023-05-16T10:55:48.201Z,952.4326
2023-05-16T10:56:49.298Z,952.4633
2023-05-16T10:57:50.111Z,952.4908
2023-05-16T10:58:52.068Z,952.4992
2023-05-16T10:59:53.385Z,952.4831
2023-05-16T11:00:53.471Z,952.4413
2023-05-16T11:01:55.601Z,952.4583
2023-05-16T11:02:57.945Z,952.4896
2023-05-16T11:07:29.795Z,952.4343
2023-05-16T11:08:30.218Z,952.4148
2023-05-16T11:09:32.064Z,952.4196
2023-05-16T11:10:33.779Z,952.4411
2023-05-16T11:11:34.896Z,952.4558
2023-05-16T11:12:37.084Z,952.4646
2023-05-16T11:13:39.235Z,952.4508
2023-05-16T11:14:40.037Z,952.4277
2023-05-16T11:15:41.924Z,952.4081
2023-05-16T11:16:43.499Z,952.4119
2023-05-16T11:17:46.096Z,952.4156
2023-05-16T11:18:46.059Z,952.4129
2023-05-16T11:19:47.949Z,952.3900
2023-05-16T11:20:50.072Z,952.3796
2023-05-16T11:21:52.066Z,952.3715
2023-05-16T11:22:52.367Z,952.3720
2023-05-16T11:23:53.118Z,952.3788
2023-05-16T11:24:54.869Z,952.3750
2023-05-16T11:25:55.206Z,952.3923
2023-05-16T11:26:57.422Z,952.4173
2023-05-16T11:27:59.324Z,952.4270
2023-05-16T11:28:59.717Z,952.4492
2023-05-16T11:30:02.065Z,952.4765
2023-05-16T11:31:01.763Z,952.4912
2023-05-16T11:32:02.639Z,952.5008
2023-05-16T11:33:03.409Z,952.5189
2023-05-16T11:34:04.027Z,952.5535
2023-05-16T11:35:04.825Z,952.5842
2023-05-16T11:36:14.519Z,952.6123
2023-05-16T11:37:08.083Z,952.6409
2023-05-16T11:38:10.206Z,952.6952
2023-05-16T11:39:11.530Z,952.6865
2023-05-16T11:40:13.009Z,952.6885
2023-05-16T11:41:14.538Z,952.6740
2023-05-16T11:42:14.631Z,952.6534
2023-05-16T11:43:16.489Z,952.6412
2023-05-16T11:44:17.212Z,952.6115
2023-05-16T11:45:18.874Z,952.5967
2023-05-16T11:47:22.805Z,952.6108
2023-05-16T11:48:35.825Z,952.5988
2023-05-16T11:49:26.535Z,952.6008
2023-05-16T11:50:28.786Z,952.5941
2023-05-16T11:51:30.239Z,952.5885
2023-05-16T11:52:30.702Z,952.6132
2023-05-16T11:53:30.834Z,952.6300
2023-05-16T11:55:41.946Z,952.6527
2023-05-16T11:56:35.072Z,952.6392
2023-05-16T11:57:36.702Z,952.6521
2023-05-16T11:58:38.476Z,952.6707
2023-05-16T11:59:40.027Z,952.6696
2023-05-16T12:00:40.094Z,952.6639
2023-05-16T12:01:42.023Z,952.6850
2023-05-16T12:02:44.012Z,952.6982
2023-05-16T12:04:47.871Z,952.6996
2023-05-16T12:05:48.666Z,952.7196
2023-05-16T12:06:50.421Z,952.7081
2023-05-16T12:07:51.640Z,952.7008
2023-05-16T12:08:53.608Z,952.7097
2023-05-16T12:09:55.794Z,952.7167
2023-05-16T12:10:57.897Z,952.7136
2023-05-16T12:11:58.134Z,952.7256
2023-05-16T12:12:59.638Z,952.7438
2023-05-16T12:14:00.998Z,952.7471
2023-05-16T12:15:02.634Z,952.7709
2023-05-16T12:17:05.101Z,952.7978
2023-05-16T12:18:06.772Z,952.8050
2023-05-16T12:19:08.947Z,952.8332
2023-05-16T12:20:08.990Z,952.8552
2023-05-16T12:21:11.058Z,952.8700
2023-05-16T12:22:12.421Z,952.8734
2023-05-16T12:23:14.359Z,952.8952
2023-05-16T12:24:15.406Z,952.8983
2023-05-16T12:25:16.158Z,952.9086
2023-05-16T12:26:16.650Z,952.9056
2023-05-16T12:27:16.945Z,952.9208
2023-05-16T12:28:16.982Z,952.9296
2023-05-16T12:29:18.001Z,952.9283
2023-05-16T12:30:20.226Z,952.9189
2023-05-16T12:31:31.125Z,952.9296
2023-05-16T12:32:22.051Z,952.9057
2023-05-16T12:33:22.795Z,952.9142
2023-05-16T12:34:24.683Z,952.9146
2023-05-16T12:35:25.912Z,952.9254
2023-05-16T12:36:27.060Z,952.9135
2023-05-16T12:37:28.521Z,952.9271
2023-05-16T12:38:30.741Z,952.9169
2023-05-16T12:39:34.391Z,952.9254
2023-05-16T12:40:32.557Z,952.8984
2023-05-16T12:41:33.451Z,952.9096
2023-05-16T12:42:35.473Z,952.8928
2023-05-16T12:43:35.654Z,952.9185
2023-05-16T12:44:36.438Z,952.9133
2023-05-16T12:45:37.954Z,952.9238
2023-05-16T12:46:39.148Z,952.9037
2023-05-16T12:47:40.883Z,952.9011
2023-05-16T12:48:42.329Z,952.9319
2023-05-16T12:49:44.185Z,952.9300
2023-05-16T12:50:45.931Z,952.9430
2023-05-16T12:51:48.090Z,952.9511
2023-05-16T12:52:49.995Z,952.9517
2023-05-16T12:54:08.616Z,952.9671
2023-05-16T12:54:53.531Z,952.9661
2023-05-16T12:55:55.702Z,952.9900
2023-05-16T12:56:56.585Z,952.9938
2023-05-16T12:57:58.889Z,953.0074
2023-05-16T12:59:00.213Z,953.0146
2023-05-16T13:00:02.293Z,953.0171
2023-05-16T13:02:02.507Z,953.0335
2023-05-16T13:03:03.834Z,953.0312
2023-05-16T13:04:06.285Z,953.0392
2023-05-16T13:05:06.129Z,953.0547
2023-05-16T13:06:08.169Z,953.0530
2023-05-16T13:07:08.301Z,953.0504
2023-05-16T13:08:09.573Z,953.0584
2023-05-16T13:09:10.308Z,953.0635
2023-05-16T13:10:12.289Z,953.0448
2023-05-16T13:11:13.466Z,953.0627
2023-05-16T13:14:17.650Z,953.0908
2023-05-16T13:15:18.192Z,953.1060
2023-05-16T13:16:19.532Z,953.1031
2023-05-16T13:17:19.560Z,953.1017
2023-05-16T13:19:21.971Z,953.1123
2023-05-16T13:20:22.753Z,953.1216
2023-05-16T13:22:24.378Z,953.1404
2023-05-16T13:23:26.088Z,953.1533
2023-05-16T13:24:28.312Z,953.1532
2023-05-16T13:25:30.439Z,953.1292
2023-05-16T13:26:31.009Z,953.1325
2023-05-16T13:27:31.089Z,953.1519
2023-05-16T13:28:32.938Z,953.1377
2023-05-16T13:29:34.908Z,953.1266
2023-05-16T13:30:36.938Z,953.1292
2023-05-16T13:31:37.640Z,953.1412
2023-05-16T13:32:39.792Z,953.1537
2023-05-16T13:33:40.127Z,953.1492
2023-05-16T13:34:42.149Z,953.1600
2023-05-16T13:35:43.635Z,953.1758
2023-05-16T13:36:53.779Z,953.1924
2023-05-16T13:47:25.406Z,953.3072
2023-05-16T13:48:27.278Z,953.3027
2023-05-16T13:49:28.896Z,953.3200
2023-05-16T13:50:33.363Z,953.3377
2023-05-16T13:51:29.155Z,953.3361
2023-05-16T13:52:31.237Z,953.3234
2023-05-16T13:53:33.127Z,953.3504
2023-05-16T13:54:33.553Z,953.3660
2023-05-16T13:55:34.727Z,953.3563
2023-05-16T13:56:36.128Z,953.3650
2023-05-16T13:57:38.241Z,953.3660
2023-05-16T14:00:05.739Z,953.3724
2023-05-16T14:00:45.176Z,953.3671
2023-05-16T14:01:41.856Z,953.3765
2023-05-16T14:02:42.276Z,953.4042
2023-05-16T14:03:43.446Z,953.3835
2023-05-16T14:04:46.759Z,953.3804
2023-05-16T14:05:47.374Z,953.3828
2023-05-16T14:06:47.907Z,953.4060
2023-05-16T14:07:49.015Z,953.3915
2023-05-16T14:08:50.163Z,953.3864
2023-05-16T14:09:51.015Z,953.4042
2023-05-16T14:10:53.011Z,953.4126
2023-05-16T14:11:53.794Z,953.4116
2023-05-16T14:12:54.971Z,953.4316
2023-05-16T14:13:56.314Z,953.4223
2023-05-16T14:14:57.368Z,953.4554
2023-05-16T14:15:58.713Z,953.4425
2023-05-16T14:18:00.942Z,953.4396
2023-05-16T14:19:03.198Z,953.4396
2023-05-16T14:20:03.188Z,953.4396
2023-05-16T14:21:04.864Z,953.4241
2023-05-16T14:22:05.308Z,953.4171
2023-05-16T14:23:07.142Z,953.4113
2023-05-16T14:26:12.057Z,953.3716
2023-05-16T14:27:12.313Z,953.3661
2023-05-16T14:28:13.932Z,953.3809
2023-05-16T14:29:15.466Z,953.3885
2023-05-16T14:30:16.888Z,953.4046
2023-05-16T14:31:18.945Z,953.4181
2023-05-16T14:32:19.069Z,953.3987
2023-05-16T14:34:21.310Z,953.4196
2023-05-16T14:35:21.462Z,953.4352
2023-05-16T14:36:22.007Z,953.4348
2023-05-16T14:37:22.782Z,953.4562
2023-05-16T14:38:24.816Z,953.4400
2023-05-16T14:39:26.550Z,953.4160
2023-05-16T14:40:28.292Z,953.4322
2023-05-16T14:41:28.969Z,953.4208
2023-05-16T14:42:29.286Z,953.4032
2023-05-16T14:43:30.656Z,953.4280
2023-05-16T14:44:30.993Z,953.4415
2023-05-16T14:45:32.924Z,953.4550
2023-05-16T14:46:34.797Z,953.4529
2023-05-16T14:47:35.193Z,953.4744
2023-05-16T14:48:35.661Z,953.4744
2023-05-16T14:49:36.111Z,953.4892
2023-05-16T14:50:38.156Z,953.5015
2023-05-16T14:51:39.549Z,953.5227
2023-05-16T14:52:41.645Z,953.5419
2023-05-16T14:53:43.322Z,953.5364
2023-05-16T14:54:43.199Z,953.5618
2023-05-16T14:55:43.486Z,953.5571
2023-05-16T14:58:47.525Z,953.5742
2023-05-16T14:59:47.887Z,953.5822
2023-05-16T15:00:49.431Z,953.5950
2023-05-16T15:01:51.333Z,953.6133
2023-05-16T15:02:52.474Z,953.5958
2023-05-16T15:04:56.460Z,953.5827
2023-05-16T15:05:58.157Z,953.5715
2023-05-16T15:06:58.821Z,953.5578
2023-05-16T15:07:58.897Z,953.5896
2023-05-16T15:08:59.734Z,953.5817
2023-05-16T15:09:59.752Z,953.6078
2023-05-16T15:10:59.802Z,953.5839
2023-05-16T15:12:01.847Z,953.6033
2023-05-16T15:13:03.794Z,953.6000
2023-05-16T15:14:05.686Z,953.5979
2023-05-16T15:15:05.948Z,953.6035
2023-05-16T15:16:07.921Z,953.6346
2023-05-16T15:17:09.834Z,953.6633
2023-05-16T15:18:10.284Z,953.6769
2023-05-16T15:19:10.861Z,953.6904
2023-05-16T15:20:11.177Z,953.6960
2023-05-16T15:21:13.143Z,953.6996
2023-05-16T15:22:13.822Z,953.6846
2023-05-16T15:23:14.953Z,953.6750
2023-05-16T15:24:15.836Z,953.6788
2023-05-16T15:25:16.397Z,953.6792
2023-05-16T15:26:16.750Z,953.6624
2023-05-16T15:27:16.824Z,953.6334
2023-05-16T15:28:18.737Z,953.6480
2023-05-16T15:29:18.252Z,953.6582
2023-05-16T15:30:19.697Z,953.6658
2023-05-16T15:31:21.249Z,953.6396
2023-05-16T15:32:22.465Z,953.6550
2023-05-16T15:33:22.657Z,953.6785
2023-05-16T15:34:24.188Z,953.6996
2023-05-16T15:35:25.730Z,953.6927
2023-05-16T15:36:27.629Z,953.6676
2023-05-16T15:37:28.534Z,953.6677
2023-05-16T15:38:30.258Z,953.6769
2023-05-16T15:39:32.373Z,953.6600
2023-05-16T15:40:32.841Z,953.6696
2023-05-16T15:42:35.955Z,953.6978
2023-05-16T15:44:37.020Z,953.6832
2023-05-16T15:45:39.871Z,953.7000
2023-05-16T15:46:38.308Z,953.6964
2023-05-16T15:47:40.094Z,953.7208
2023-05-16T15:48:41.337Z,953.7123
2023-05-16T15:49:42.528Z,953.7304
2023-05-16T15:51:45.504Z,953.7575
2023-05-16T15:52:45.932Z,953.7477
2023-05-16T15:53:45.997Z,953.7429
2023-05-16T15:54:47.656Z,953.7662
2023-05-16T15:55:47.929Z,953.7734
2023-05-16T15:56:49.250Z,953.7842
2023-05-16T15:59:52.831Z,953.8231