createdAt,value
2022-12-25T00:02:05.575Z,101819.75
2022-12-25T00:04:33.255Z,101816.47
2022-12-25T00:07:00.723Z,101816.84
2022-12-25T00:09:28.470Z,101823.94
2022-12-25T00:11:55.897Z,101818.84
2022-12-25T00:14:23.422Z,101818.34
2022-12-25T00:16:50.821Z,101807.06
2022-12-25T00:24:48.940Z,101803.25
2022-12-25T00:30:02.038Z,101803.94
2022-12-25T00:32:31.845Z,101811.97
2022-12-25T00:34:59.277Z,101807.69
2022-12-25T00:37:26.717Z,101812.38
2022-12-25T00:39:54.355Z,101811.19
2022-12-25T00:42:21.753Z,101813.25
2022-12-25T00:44:50.560Z,101810.06
2022-12-25T00:47:18.773Z,101812.72
2022-12-25T00:50:01.444Z,101818.22
2022-12-25T00:52:31.550Z,101809.31
2022-12-25T00:54:58.969Z,101804.25
2022-12-25T00:57:26.517Z,101819.44
2022-12-25T00:59:53.958Z,101807.69
2022-12-25T01:02:37.616Z,101811.75
2022-12-25T01:05:06.986Z,101802.44
2022-12-25T01:07:34.359Z,101806.22
2022-12-25T01:10:20.244Z,101794.91
2022-12-25T01:12:47.782Z,101801.94
2022-12-25T01:15:15.610Z,101799.03
2022-12-25T01:17:43.661Z,101799.28
2022-12-25T01:20:12.640Z,101796.38
2022-12-25T01:22:40.632Z,101794.25
2022-12-25T01:25:09.504Z,101801.94
2022-12-25T01:27:37.107Z,101798.75
2022-12-25T01:32:50.505Z,101801.00
2022-12-25T01:35:17.947Z,101799.72
2022-12-25T01:37:45.485Z,101799.22
2022-12-25T01:40:13.068Z,101801.69
2022-12-25T01:42:40.627Z,101807.59
2022-12-25T01:45:26.696Z,101819.66
2022-12-25T01:47:54.283Z,101817.75
2022-12-25T01:50:21.872Z,101815.53
2022-12-25T01:52:51.132Z,101815.81
2022-12-25T01:55:18.845Z,101810.00
2022-12-25T01:57:46.664Z,101814.88
2022-12-25T02:00:16.665Z,101811.84
2022-12-25T02:02:45.442Z,101815.16
2022-12-25T02:05:30.724Z,101813.75
2022-12-25T02:08:09.958Z,101800.22
2022-12-25T02:13:24.486Z,101811.00
2022-12-25T02:16:13.687Z,101809.91
2022-12-25T02:18:56.545Z,101817.50
2022-12-25T02:22:09.245Z,101807.94
2022-12-25T02:25:09.137Z,101815.97
2022-12-25T02:28:01.577Z,101811.66
2022-12-25T02:30:35.966Z,101806.56
2022-12-25T02:33:30.835Z,101813.38
2022-12-25T02:36:02.663Z,101815.88
2022-12-25T02:39:00.830Z,101809.47
2022-12-25T02:44:41.980Z,101826.56
2022-12-25T02:47:29.639Z,101830.97
2022-12-25T02:50:16.716Z,101820.53
2022-12-25T02:53:05.132Z,101830.91
2022-12-25T02:55:57.446Z,101831.34
2022-12-25T02:58:46.564Z,101831.50
2022-12-25T03:01:38.102Z,101825.94
2022-12-25T03:04:28.773Z,101825.75
2022-12-25T03:07:01.902Z,101832.63
2022-12-25T03:09:53.725Z,101836.00
2022-12-25T03:12:42.826Z,101829.44
2022-12-25T03:15:31.550Z,101829.19
2022-12-25T03:18:03.382Z,101827.81
2022-12-25T03:20:50.313Z,101827.50
2022-12-25T03:23:41.117Z,101834.31
2022-12-25T03:26:27.765Z,101841.06
2022-12-25T03:28:55.245Z,101840.81
2022-12-25T03:31:28.505Z,101842.50
2022-12-25T03:34:34.783Z,101853.75
2022-12-25T03:37:45.575Z,101839.63
2022-12-25T03:40:55.830Z,101841.06
2022-12-25T03:43:54.031Z,101842.94
2022-12-25T03:46:47.848Z,101854.81
2022-12-25T03:55:59.622Z,101852.38
2022-12-25T04:02:02.234Z,101847.81
2022-12-25T04:05:05.832Z,101855.03
2022-12-25T04:10:54.883Z,101860.81
2022-12-25T04:13:40.792Z,101859.97
2022-12-25T04:16:26.763Z,101859.38
2022-12-25T04:19:12.680Z,101862.28
2022-12-25T04:21:58.437Z,101863.13
2022-12-25T04:24:44.173Z,101866.53
2022-12-25T04:27:30.591Z,101866.59
2022-12-25T04:30:16.359Z,101870.97
2022-12-25T04:33:02.189Z,101880.13
2022-12-25T04:35:47.981Z,101879.91
2022-12-25T04:38:15.654Z,101884.03
2022-12-25T04:40:43.067Z,101882.53
2022-12-25T04:43:10.542Z,101883.81
2022-12-25T04:45:38.034Z,101884.69
2022-12-25T04:48:05.754Z,101887.72
2022-12-25T04:50:33.110Z,101901.22
2022-12-25T04:53:00.656Z,101895.03
2022-12-25T04:55:28.075Z,101904.28
2022-12-25T04:57:55.586Z,101904.00
2022-12-25T05:00:23.031Z,101898.97
2022-12-25T05:02:50.668Z,101906.97
2022-12-25T05:05:18.219Z,101902.13
2022-12-25T05:07:46.040Z,101905.63
2022-12-25T05:10:13.613Z,101902.75
2022-12-25T05:12:41.112Z,101904.28
2022-12-25T05:15:08.866Z,101905.00
2022-12-25T05:20:22.227Z,101915.22
2022-12-25T05:22:49.572Z,101907.59
2022-12-25T05:25:17.248Z,101914.88
2022-12-25T05:33:16.658Z,101922.31
2022-12-25T05:35:44.090Z,101930.84
2022-12-25T05:38:11.893Z,101932.16
2022-12-25T05:40:41.239Z,101932.38
2022-12-25T05:43:09.014Z,101930.50
2022-12-25T05:48:21.388Z,101927.56
2022-12-25T05:50:48.956Z,101930.81
2022-12-25T05:53:17.961Z,101937.69
2022-12-25T05:55:45.457Z,101945.50
2022-12-25T05:58:13.993Z,101941.19
2022-12-25T06:03:28.773Z,101948.44
2022-12-25T06:08:42.090Z,101953.72
2022-12-25T06:11:10.672Z,101954.91
2022-12-25T06:16:22.530Z,101950.75
2022-12-25T06:18:54.093Z,101957.31
2022-12-25T06:21:26.689Z,101952.06
2022-12-25T06:23:54.132Z,101952.28
2022-12-25T06:26:21.766Z,101952.56
2022-12-25T06:28:49.191Z,101953.78
2022-12-25T06:31:19.268Z,101965.31
2022-12-25T06:33:46.927Z,101964.00
2022-12-25T06:36:20.746Z,101966.78
2022-12-25T06:38:48.463Z,101960.47
2022-12-25T06:44:14.608Z,101972.94
2022-12-25T06:47:02.242Z,101981.13
2022-12-25T06:49:29.685Z,101984.19
2022-12-25T06:51:57.245Z,101971.00
2022-12-25T06:54:24.646Z,101976.16
2022-12-25T06:56:52.189Z,101977.16
2022-12-25T06:59:19.847Z,101980.75
2022-12-25T07:01:53.954Z,101977.50
2022-12-25T07:04:40.964Z,101985.81
2022-12-25T07:07:09.884Z,101981.53
2022-12-25T07:09:39.313Z,101984.31
2022-12-25T07:12:27.895Z,101991.78
2022-12-25T07:14:57.038Z,101997.34
2022-12-25T07:17:25.101Z,101994.16
2022-12-25T07:19:52.797Z,101989.91
2022-12-25T07:22:20.179Z,101994.53
2022-12-25T07:24:47.742Z,101991.75
2022-12-25T07:27:15.260Z,101990.06
2022-12-25T07:29:42.767Z,101996.00
2022-12-25T07:37:40.118Z,101994.53
2022-12-25T07:40:08.124Z,101996.19
2022-12-25T07:42:54.199Z,102000.66
2022-12-25T07:45:21.756Z,101996.50
2022-12-25T07:47:49.074Z,101990.31
2022-12-25T07:50:17.515Z,102001.97
2022-12-25T07:52:45.048Z,101998.88
2022-12-25T07:55:12.718Z,101999.47
2022-12-25T07:57:40.292Z,101992.34
2022-12-25T08:00:08.519Z,101989.44
2022-12-25T08:05:26.800Z,101996.59
2022-12-25T08:07:57.592Z,101995.56
2022-12-25T08:10:25.842Z,101988.41
2022-12-25T08:12:56.572Z,101984.66
2022-12-25T08:15:24.267Z,101989.47
2022-12-25T08:17:51.627Z,101986.91
2022-12-25T08:20:19.073Z,101985.50
2022-12-25T08:22:46.603Z,101972.03
2022-12-25T08:25:16.149Z,101980.00
2022-12-25T08:27:43.661Z,101982.66
2022-12-25T08:30:11.355Z,101980.59
2022-12-25T08:35:23.798Z,101976.63
2022-12-25T08:37:51.190Z,101979.66
2022-12-25T08:40:19.067Z,101983.53
2022-12-25T08:42:46.501Z,101981.16
2022-12-25T08:45:14.052Z,101979.28
2022-12-25T08:47:41.463Z,101977.63
2022-12-25T08:50:09.465Z,101992.34
2022-12-25T08:52:37.166Z,101989.53
2022-12-25T08:55:05.207Z,101987.66
2022-12-25T08:57:32.656Z,101983.41
2022-12-25T09:00:00.163Z,101992.13
2022-12-25T09:02:27.922Z,101986.19
2022-12-25T09:07:40.321Z,101981.16
2022-12-25T09:10:08.282Z,101985.06
2022-12-25T09:12:35.766Z,101978.91
2022-12-25T09:15:03.411Z,101985.22
2022-12-25T09:17:31.811Z,101980.56
2022-12-25T09:19:59.448Z,101983.84
2022-12-25T09:22:27.051Z,101979.56
2022-12-25T09:24:54.495Z,101974.75
2022-12-25T09:27:22.152Z,101967.28
2022-12-25T09:29:49.554Z,101970.84
2022-12-25T09:32:18.637Z,101972.72
2022-12-25T09:34:46.021Z,101959.59
2022-12-25T09:37:13.567Z,101963.09
2022-12-25T09:39:46.277Z,101966.78
2022-12-25T09:42:22.863Z,101958.50
2022-12-25T09:45:37.367Z,101971.16
2022-12-25T09:48:05.645Z,101963.66
2022-12-25T09:50:47.480Z,101965.16
2022-12-25T09:53:28.886Z,101960.94
2022-12-25T09:56:05.993Z,101966.44
2022-12-25T09:58:34.281Z,101969.13
2022-12-25T10:01:52.428Z,101959.72
2022-12-25T10:07:43.680Z,101964.94
2022-12-25T10:10:28.485Z,101973.78
2022-12-25T10:13:16.764Z,101958.88
2022-12-25T10:16:27.237Z,101951.56
2022-12-25T10:19:16.864Z,101948.75
2022-12-25T10:21:44.714Z,101947.06
2022-12-25T10:24:35.321Z,101948.19
2022-12-25T10:27:15.063Z,101953.84
2022-12-25T10:29:46.776Z,101947.88
2022-12-25T10:32:14.152Z,101947.16
2022-12-25T10:34:43.411Z,101950.41
2022-12-25T10:37:12.965Z,101950.31
2022-12-25T10:39:46.012Z,101947.06
2022-12-25T10:42:29.953Z,101944.63
2022-12-25T10:44:59.822Z,101939.44
2022-12-25T10:47:31.499Z,101934.22
2022-12-25T10:50:00.475Z,101936.63
2022-12-25T10:55:26.522Z,101931.69
2022-12-25T10:57:58.115Z,101938.88
2022-12-25T11:00:30.852Z,101931.44
2022-12-25T11:03:04.503Z,101933.09
2022-12-25T11:05:34.614Z,101939.78
2022-12-25T11:08:03.434Z,101944.19
2022-12-25T11:10:42.547Z,101942.03
2022-12-25T11:13:28.491Z,101949.28
2022-12-25T11:16:13.611Z,101946.94
2022-12-25T11:18:49.834Z,101937.19
2022-12-25T11:21:19.045Z,101951.34
2022-12-25T11:23:49.557Z,101953.84
2022-12-25T11:26:18.572Z,101954.59
2022-12-25T11:28:49.165Z,101962.72
2022-12-25T11:31:20.192Z,101962.72
2022-12-25T11:33:57.754Z,101966.03
2022-12-25T11:36:48.610Z,101976.94
2022-12-25T11:39:36.677Z,101971.84
2022-12-25T11:42:07.240Z,101977.06
2022-12-25T11:44:37.422Z,101975.75
2022-12-25T11:47:22.104Z,101985.31
2022-12-25T11:50:16.572Z,101988.28
2022-12-25T11:52:47.409Z,101984.22
2022-12-25T11:55:21.882Z,101992.88
2022-12-25T11:57:56.432Z,101986.31
2022-12-25T12:03:31.809Z,101994.88
2022-12-25T12:08:54.134Z,101997.06
2022-12-25T12:11:43.126Z,101995.53
2022-12-25T12:14:25.957Z,102002.56
2022-12-25T12:16:53.686Z,101994.41
2022-12-25T12:19:31.853Z,101991.34
2022-12-25T12:22:01.922Z,102001.66
2022-12-25T12:24:36.386Z,101991.03
2022-12-25T12:27:17.400Z,101997.13
2022-12-25T12:29:48.977Z,101994.91
2022-12-25T12:35:31.949Z,102002.19
2022-12-25T12:38:23.128Z,102002.19
2022-12-25T12:44:07.865Z,102005.16
2022-12-25T12:49:27.377Z,102016.69
2022-12-25T12:52:24.168Z,102019.69
2022-12-25T12:55:15.056Z,102028.00
2022-12-25T12:57:43.191Z,102022.63
2022-12-25T13:00:19.711Z,102030.53
2022-12-25T13:03:15.414Z,102026.44
2022-12-25T13:05:48.416Z,102026.06
2022-12-25T13:08:38.767Z,102022.84
2022-12-25T13:11:12.169Z,102025.38
2022-12-25T13:13:48.021Z,102023.53
2022-12-25T13:16:40.351Z,102041.97
2022-12-25T13:19:35.128Z,102039.72
2022-12-25T13:22:05.871Z,102039.97
2022-12-25T13:24:35.635Z,102031.97
2022-12-25T13:27:30.991Z,102044.56
2022-12-25T13:29:59.702Z,102041.19
2022-12-25T13:32:30.277Z,102048.84
2022-12-25T13:34:59.563Z,102049.59
2022-12-25T13:37:30.406Z,102048.84
2022-12-25T13:39:59.477Z,102052.78
2022-12-25T13:45:25.381Z,102066.66
2022-12-25T13:47:55.790Z,102073.75
2022-12-25T13:50:28.755Z,102076.28
2022-12-25T13:52:58.949Z,102073.75
2022-12-25T13:55:28.658Z,102072.34
2022-12-25T13:58:04.780Z,102077.94
2022-12-25T14:03:37.442Z,102085.25
2022-12-25T14:06:16.736Z,102080.88
2022-12-25T14:08:45.417Z,102082.38
2022-12-25T14:11:18.265Z,102080.06
2022-12-25T14:13:48.803Z,102090.19
2022-12-25T14:16:18.986Z,102089.09
2022-12-25T14:18:58.395Z,102088.59
2022-12-25T14:21:33.303Z,102090.34
2022-12-25T14:24:00.732Z,102089.63
2022-12-25T14:26:34.497Z,102096.25
2022-12-25T14:29:16.761Z,102094.03
2022-12-25T14:31:46.936Z,102096.19
2022-12-25T14:34:24.434Z,102101.03
2022-12-25T14:36:53.488Z,102105.06
2022-12-25T14:39:36.040Z,102103.72
2022-12-25T14:42:25.177Z,102107.25
2022-12-25T14:45:31.199Z,102106.31
2022-12-25T14:48:18.541Z,102108.91
2022-12-25T14:54:05.950Z,102112.44
2022-12-25T14:56:38.422Z,102112.03
2022-12-25T14:59:10.375Z,102115.47
2022-12-25T15:01:41.649Z,102112.03
2022-12-25T15:04:12.371Z,102103.88
2022-12-25T15:07:00.769Z,102107.38
2022-12-25T15:09:30.251Z,102112.59
2022-12-25T15:14:42.680Z,102110.97
2022-12-25T15:17:27.582Z,102108.88
2022-12-25T15:19:59.177Z,102111.38
2022-12-25T15:22:26.573Z,102123.78
2022-12-25T15:25:00.380Z,102122.88
2022-12-25T15:27:30.914Z,102117.66
2022-12-25T15:30:09.671Z,102118.66
2022-12-25T15:32:38.231Z,102116.19
2022-12-25T15:35:07.111Z,102115.28
2022-12-25T15:37:34.619Z,102115.28
2022-12-25T15:40:02.761Z,102110.97
2022-12-25T15:42:30.893Z,102113.75
2022-12-25T15:44:58.320Z,102114.94
2022-12-25T15:47:26.292Z,102114.22
2022-12-25T15:49:53.752Z,102114.00
2022-12-25T15:52:21.390Z,102116.19
2022-12-25T15:54:48.855Z,102127.09
2022-12-25T15:57:20.768Z,102121.97
2022-12-25T16:05:24.060Z,102121.75
2022-12-25T16:07:51.510Z,102120.69
2022-12-25T16:10:22.798Z,102120.41
2022-12-25T16:12:50.288Z,102119.50
2022-12-25T16:15:18.077Z,102124.06
2022-12-25T16:20:27.833Z,102117.41
2022-12-25T16:22:55.294Z,102105.72
2022-12-25T16:25:23.744Z,102109.09
2022-12-25T16:27:51.358Z,102120.00
2022-12-25T16:30:19.062Z,102127.47
2022-12-25T16:32:49.974Z,102126.06
2022-12-25T16:35:18.184Z,102125.81
2022-12-25T16:37:45.657Z,102124.53
2022-12-25T16:40:13.304Z,102117.00
2022-12-25T16:42:41.383Z,102120.41
2022-12-25T16:45:09.555Z,102123.59
2022-12-25T16:47:37.214Z,102115.47
2022-12-25T16:52:59.888Z,102125.53
2022-12-25T16:55:30.141Z,102126.81
2022-12-25T16:57:57.953Z,102125.56
2022-12-25T17:00:30.805Z,102123.00
2022-12-25T17:02:58.834Z,102123.88
2022-12-25T17:05:26.962Z,102126.38
2022-12-25T17:07:54.425Z,102125.72
2022-12-25T17:10:22.291Z,102126.81
2022-12-25T17:15:34.981Z,102128.88
2022-12-25T17:18:02.363Z,102130.75
2022-12-25T17:23:14.779Z,102132.13
2022-12-25T17:25:42.133Z,102124.53
2022-12-25T17:28:09.512Z,102127.31
2022-12-25T17:30:36.968Z,102132.44
2022-12-25T17:38:35.018Z,102143.75
2022-12-25T17:43:51.071Z,102141.00
2022-12-25T17:46:22.475Z,102143.34
2022-12-25T17:48:51.305Z,102142.78
2022-12-25T17:51:21.906Z,102148.72
2022-12-25T17:53:52.427Z,102145.50
2022-12-25T17:56:24.497Z,102150.63
2022-12-25T17:58:58.085Z,102147.28
2022-12-25T18:01:27.624Z,102145.13
2022-12-25T18:03:55.582Z,102144.84
2022-12-25T18:06:24.833Z,102145.50
2022-12-25T18:08:54.699Z,102141.16
2022-12-25T18:11:27.857Z,102147.34
2022-12-25T18:13:58.255Z,102140.28
2022-12-25T18:16:27.686Z,102149.84
2022-12-25T18:18:55.275Z,102143.66
2022-12-25T18:24:08.968Z,102154.94
2022-12-25T18:29:23.274Z,102147.31
2022-12-25T18:34:35.842Z,102165.31
2022-12-25T18:37:03.364Z,102164.59
2022-12-25T18:39:32.063Z,102159.06
2022-12-25T18:42:18.953Z,102155.69
2022-12-25T18:44:46.733Z,102157.09
2022-12-25T18:47:14.167Z,102164.81
2022-12-25T18:49:41.853Z,102156.91
2022-12-25T18:52:49.554Z,102160.03
2022-12-25T18:54:56.974Z,102159.28
2022-12-25T18:57:24.954Z,102159.84
2022-12-25T18:59:53.918Z,102159.59
2022-12-25T19:02:21.525Z,102154.38
2022-12-25T19:04:49.140Z,102156.25
2022-12-25T19:07:16.731Z,102162.66
2022-12-25T19:09:44.363Z,102155.22
2022-12-25T19:12:11.731Z,102161.75
2022-12-25T19:14:47.751Z,102167.03
2022-12-25T19:17:19.710Z,102164.75
2022-12-25T19:19:47.326Z,102154.88
2022-12-25T19:22:15.054Z,102170.69
2022-12-25T19:27:27.560Z,102162.22
2022-12-25T19:29:55.081Z,102160.84
2022-12-25T19:32:22.632Z,102156.44
2022-12-25T19:34:50.055Z,102155.38
2022-12-25T19:37:17.731Z,102156.59
2022-12-25T19:39:48.382Z,102149.53
2022-12-25T19:42:17.217Z,102159.97
2022-12-25T19:44:44.774Z,102154.09
2022-12-25T19:47:12.540Z,102156.22
2022-12-25T19:49:40.851Z,102160.97
2022-12-25T19:52:09.623Z,102167.44
2022-12-25T19:54:36.998Z,102157.00
2022-12-25T19:59:50.194Z,102157.69
2022-12-25T20:04:58.873Z,102155.91
2022-12-25T20:07:26.284Z,102152.19
2022-12-25T20:09:54.039Z,102151.53
2022-12-25T20:12:21.433Z,102154.41
2022-12-25T20:17:34.717Z,102152.19
2022-12-25T20:20:02.211Z,102145.84
2022-12-25T20:22:30.956Z,102158.28
2022-12-25T20:24:58.501Z,102146.19
2022-12-25T20:27:26.228Z,102158.53
2022-12-25T20:32:38.991Z,102165.34
2022-12-25T20:35:07.893Z,102165.03
2022-12-25T20:37:35.498Z,102164.34
2022-12-25T20:40:02.905Z,102168.28
2022-12-25T20:45:15.653Z,102162.41
2022-12-25T20:47:43.025Z,102166.84
2022-12-25T20:50:10.726Z,102161.63
2022-12-25T20:55:24.087Z,102176.09
2022-12-25T20:57:51.516Z,102167.22
2022-12-25T21:00:19.165Z,102167.44
2022-12-25T21:05:31.788Z,102167.00
2022-12-25T21:07:59.198Z,102170.25
2022-12-25T21:10:26.710Z,102174.28
2022-12-25T21:12:54.105Z,102170.31
2022-12-25T21:15:21.784Z,102168.13
2022-12-25T21:17:49.220Z,102165.69
2022-12-25T21:20:16.712Z,102174.09
2022-12-25T21:22:44.393Z,102171.47
2022-12-25T21:25:12.183Z,102164.09
2022-12-25T21:30:25.170Z,102161.91
2022-12-25T21:33:10.980Z,102163.41
2022-12-25T21:35:38.759Z,102166.44
2022-12-25T21:40:51.173Z,102159.81
2022-12-25T21:43:18.726Z,102159.97
2022-12-25T21:45:46.200Z,102158.91
2022-12-25T21:48:13.629Z,102157.13
2022-12-25T21:50:59.498Z,102164.53
2022-12-25T21:53:26.962Z,102164.94
2022-12-25T21:55:59.638Z,102175.78
2022-12-25T21:58:27.502Z,102163.84
2022-12-25T22:00:55.147Z,102176.69
2022-12-25T22:03:26.101Z,102162.91
2022-12-25T22:06:21.400Z,102162.69
2022-12-25T22:08:49.359Z,102164.19
2022-12-25T22:11:35.157Z,102169.41
2022-12-25T22:14:51.840Z,102168.63
2022-12-25T22:17:28.375Z,102168.56
2022-12-25T22:22:37.234Z,102175.19
2022-12-25T22:30:57.529Z,102179.19
2022-12-25T22:33:27.489Z,102171.09
2022-12-25T22:36:05.420Z,102178.31
2022-12-25T22:38:32.993Z,102183.56
2022-12-25T22:41:06.651Z,102182.78
2022-12-25T22:44:14.581Z,102182.63
2022-12-25T22:46:21.997Z,102196.38
2022-12-25T22:54:20.775Z,102197.06
2022-12-25T22:56:50.086Z,102192.44
2022-12-25T22:59:20.604Z,102197.91
2022-12-25T23:04:33.586Z,102193.00
2022-12-25T23:07:01.487Z,102198.41
2022-12-25T23:09:29.243Z,102192.88
2022-12-25T23:11:58.660Z,102202.47
2022-12-25T23:14:39.984Z,102193.25
2022-12-25T23:17:38.121Z,102201.81
2022-12-25T23:20:25.018Z,102211.19
2022-12-25T23:23:10.857Z,102214.75
2022-12-25T23:26:04.380Z,102206.09
2022-12-25T23:31:41.810Z,102210.09
2022-12-25T23:34:10.647Z,102218.53
2022-12-25T23:36:56.812Z,102214.81
2022-12-25T23:42:09.306Z,102211.63
2022-12-25T23:44:36.795Z,102212.22
2022-12-25T23:47:04.482Z,102221.53
2022-12-25T23:52:18.969Z,102212.38
2022-12-25T23:54:46.375Z,102211.91
2022-12-25T23:59:59.095Z,102214.28
