createdAt,value
2018-01-28T00:01:10.891Z,17.13
2018-01-28T00:03:40.402Z,18.03
2018-01-28T00:06:09.908Z,17.63
2018-01-28T00:08:39.414Z,17.97
2018-01-28T00:11:09.269Z,16.63
2018-01-28T00:13:38.578Z,16.27
2018-01-28T00:16:07.899Z,15.20
2018-01-28T00:18:37.578Z,16.93
2018-01-28T00:21:06.631Z,16.13
2018-01-28T00:23:35.796Z,17.37
2018-01-28T00:26:05.683Z,17.50
2018-01-28T00:28:35.752Z,18.63
2018-01-28T00:31:05.278Z,17.47
2018-01-28T00:33:34.793Z,18.30
2018-01-28T00:36:04.306Z,17.30
2018-01-28T00:38:33.825Z,17.10
2018-01-28T00:41:04.095Z,17.90
2018-01-28T00:43:33.598Z,16.13
2018-01-28T00:46:03.479Z,16.23
2018-01-28T00:48:33.071Z,18.07
2018-01-28T00:51:03.336Z,18.00
2018-01-28T00:53:34.405Z,17.60
2018-01-28T00:56:04.192Z,17.47
2018-01-28T00:58:33.680Z,17.37
2018-01-28T01:01:02.501Z,15.90
2018-01-28T01:03:32.344Z,17.53
2018-01-28T01:06:01.876Z,16.50
2018-01-28T01:08:32.522Z,16.30
2018-01-28T01:11:03.438Z,16.47
2018-01-28T01:13:34.438Z,16.93
2018-01-28T01:16:04.049Z,18.50
2018-01-28T01:18:33.740Z,17.80
2018-01-28T01:21:03.606Z,18.03
2018-01-28T01:23:33.133Z,18.33
2018-01-28T01:26:03.804Z,16.97
2018-01-28T01:28:33.429Z,17.93
2018-01-28T01:31:02.934Z,18.00
2018-01-28T01:33:32.427Z,17.47
2018-01-28T01:36:01.923Z,18.47
2018-01-28T01:38:31.799Z,19.30
2018-01-28T01:41:01.020Z,19.03
2018-01-28T01:43:30.515Z,18.53
2018-01-28T01:46:00.409Z,18.13
2018-01-28T01:48:30.670Z,18.73
2018-01-28T01:51:01.736Z,19.90
2018-01-28T01:53:31.250Z,20.03
2018-01-28T01:56:00.770Z,20.10
2018-01-28T01:58:30.611Z,20.20
2018-01-28T02:01:00.873Z,21.57
2018-01-28T02:03:30.401Z,20.30
2018-01-28T02:05:59.902Z,20.23
2018-01-28T02:08:28.745Z,19.57
2018-01-28T02:10:58.648Z,20.20
2018-01-28T02:13:27.861Z,19.03
2018-01-28T02:15:57.081Z,20.23
2018-01-28T02:18:26.972Z,19.03
2018-01-28T02:20:56.235Z,20.23
2018-01-28T02:23:25.724Z,21.70
2018-01-28T02:25:55.568Z,21.13
2018-01-28T02:28:25.847Z,20.83
2018-01-28T02:30:55.081Z,22.07
2018-01-28T02:33:24.253Z,22.13
2018-01-28T02:35:53.891Z,21.27
2018-01-28T02:38:24.537Z,21.97
2018-01-28T02:40:54.807Z,21.00
2018-01-28T02:43:25.465Z,21.07
2018-01-28T02:45:55.016Z,20.27
2018-01-28T02:48:25.586Z,20.17
2018-01-28T02:50:55.090Z,20.17
2018-01-28T02:53:23.926Z,20.90
2018-01-28T02:55:52.816Z,19.80
2018-01-28T02:58:23.093Z,20.67
2018-01-28T03:00:52.600Z,20.57
2018-01-28T03:03:22.093Z,20.57
2018-01-28T03:05:51.647Z,19.90
2018-01-28T03:08:21.470Z,20.23
2018-01-28T03:10:50.689Z,20.17
2018-01-28T03:13:19.911Z,20.70
2018-01-28T03:15:49.436Z,20.73
2018-01-28T03:18:18.942Z,21.83
2018-01-28T03:20:48.455Z,22.10
2018-01-28T03:23:18.296Z,20.00
2018-01-28T03:25:48.559Z,21.63
2018-01-28T03:28:17.888Z,21.73
2018-01-28T03:30:47.201Z,19.63
2018-01-28T03:33:16.519Z,21.23
2018-01-28T03:35:46.959Z,20.90
2018-01-28T03:38:16.275Z,21.20
2018-01-28T03:40:45.822Z,21.13
2018-01-28T03:43:15.699Z,20.23
2018-01-28T03:45:45.187Z,19.33
2018-01-28T03:48:14.681Z,18.47
2018-01-28T03:50:45.339Z,18.73
2018-01-28T03:53:14.564Z,19.07
2018-01-28T03:55:44.092Z,18.90
2018-01-28T03:58:13.917Z,21.43
2018-01-28T04:00:43.404Z,20.43
2018-01-28T04:03:12.794Z,20.63
2018-01-28T04:05:44.211Z,20.63
2018-01-28T04:08:13.710Z,21.17
2018-01-28T04:10:44.327Z,19.63
2018-01-28T04:13:14.602Z,21.17
2018-01-28T04:15:44.104Z,19.43
2018-01-28T04:18:13.324Z,19.23
2018-01-28T04:20:43.030Z,20.10
2018-01-28T04:23:12.708Z,19.63
2018-01-28T04:25:43.218Z,22.80
2018-01-28T04:28:13.484Z,21.70
2018-01-28T04:30:43.001Z,21.97
2018-01-28T04:33:12.493Z,20.87
2018-01-28T04:35:42.349Z,21.27
2018-01-28T04:38:12.631Z,22.30
2018-01-28T04:40:42.387Z,22.83
2018-01-28T04:43:11.880Z,22.37
2018-01-28T04:45:41.368Z,23.50
2018-01-28T04:48:11.110Z,23.97
2018-01-28T04:50:39.991Z,25.73
2018-01-28T04:53:09.204Z,24.17
2018-01-28T04:55:40.235Z,25.30
2018-01-28T04:58:10.305Z,26.30
2018-01-28T05:00:43.711Z,26.90
2018-01-28T05:03:13.198Z,28.17
2018-01-28T05:05:42.696Z,27.80
2018-01-28T05:08:12.297Z,29.33
2018-01-28T05:10:41.597Z,28.83
2018-01-28T05:13:11.088Z,29.80
2018-01-28T05:15:40.899Z,27.77
2018-01-28T05:18:11.144Z,31.63
2018-01-28T05:20:40.469Z,31.27
2018-01-28T05:23:10.096Z,28.73
2018-01-28T05:25:39.394Z,31.93
2018-01-28T05:28:08.696Z,32.43
2018-01-28T05:30:38.532Z,32.47
2018-01-28T05:33:07.758Z,34.40
2018-01-28T05:35:37.245Z,33.47
2018-01-28T05:38:07.011Z,32.57
2018-01-28T05:40:36.510Z,34.53
2018-01-28T05:43:06.027Z,33.83
2018-01-28T05:45:35.658Z,31.93
2018-01-28T05:48:05.144Z,34.93
2018-01-28T05:50:34.639Z,35.33
2018-01-28T05:53:04.383Z,34.77
2018-01-28T05:55:34.637Z,35.57
2018-01-28T05:58:04.135Z,35.73
2018-01-28T06:00:33.689Z,35.70
2018-01-28T06:03:03.309Z,35.33
2018-01-28T06:05:33.245Z,35.93
2018-01-28T06:08:03.492Z,35.10
2018-01-28T06:10:33.292Z,36.37
2018-01-28T06:13:03.552Z,37.43
2018-01-28T06:15:33.426Z,39.27
2018-01-28T06:18:03.693Z,37.90
2018-01-28T06:20:33.227Z,39.27
2018-01-28T06:23:02.735Z,36.73
2018-01-28T06:25:32.248Z,38.20
2018-01-28T06:28:01.748Z,38.97
2018-01-28T06:30:31.250Z,38.73
2018-01-28T06:33:01.189Z,39.57
2018-01-28T06:35:30.209Z,38.10
2018-01-28T06:37:59.695Z,39.20
2018-01-28T06:40:29.964Z,36.40
2018-01-28T06:42:59.171Z,35.77
2018-01-28T06:45:28.705Z,39.03
2018-01-28T06:47:59.347Z,40.57
2018-01-28T06:50:29.607Z,40.40
2018-01-28T06:52:59.148Z,40.63
2018-01-28T06:55:28.654Z,40.70
2018-01-28T06:57:57.860Z,37.60
2018-01-28T07:00:27.724Z,38.10
2018-01-28T07:02:57.944Z,38.30
2018-01-28T07:05:27.542Z,37.17
2018-01-28T07:07:57.835Z,41.00
2018-01-28T07:10:28.387Z,36.47
2018-01-28T07:12:58.634Z,39.53
2018-01-28T07:15:28.519Z,41.40
2018-01-28T07:17:58.852Z,38.13
2018-01-28T07:20:29.161Z,38.20
2018-01-28T07:22:59.563Z,39.77
2018-01-28T07:25:29.060Z,39.40
2018-01-28T07:27:58.596Z,40.17
2018-01-28T07:30:28.165Z,38.10
2018-01-28T07:32:57.983Z,39.00
2018-01-28T07:35:27.681Z,39.77
2018-01-28T07:37:57.199Z,39.77
2018-01-28T07:40:26.274Z,42.57
2018-01-28T07:42:56.011Z,43.37
2018-01-28T07:45:25.600Z,39.33
2018-01-28T07:47:55.152Z,40.97
2018-01-28T07:50:25.197Z,39.67
2018-01-28T07:52:54.699Z,43.23
2018-01-28T07:55:24.858Z,40.87
2018-01-28T07:57:55.297Z,41.63
2018-01-28T08:00:25.837Z,40.27
2018-01-28T08:02:55.013Z,42.57
2018-01-28T08:05:24.534Z,42.37
2018-01-28T08:07:55.378Z,44.03
2018-01-28T08:13:31.112Z,41.55
2018-01-28T08:16:02.121Z,45.07
2018-01-28T08:18:31.788Z,40.13
2018-01-28T08:21:01.303Z,41.77
2018-01-28T08:23:30.955Z,41.20
2018-01-28T08:26:00.271Z,41.47
2018-01-28T08:31:34.265Z,38.47
2018-01-28T08:34:03.620Z,38.63
2018-01-28T08:36:33.379Z,38.57
2018-01-28T08:39:02.771Z,38.33
2018-01-28T08:41:32.845Z,37.87
2018-01-28T08:44:03.163Z,38.63
2018-01-28T08:46:32.932Z,37.00
2018-01-28T08:49:02.436Z,37.60
2018-01-28T08:51:33.256Z,41.03
2018-01-28T08:54:08.903Z,36.63
2018-01-28T08:56:38.941Z,33.77
2018-01-28T08:59:08.586Z,38.90
2018-01-28T09:01:38.455Z,36.57
2018-01-28T09:04:15.324Z,37.33
2018-01-28T09:06:44.937Z,37.03
2018-01-28T09:09:15.244Z,35.87
2018-01-28T09:11:44.829Z,35.37
2018-01-28T09:14:14.563Z,35.60
2018-01-28T09:16:45.468Z,33.70
2018-01-28T09:19:14.955Z,34.80
2018-01-28T09:21:44.928Z,33.33
2018-01-28T09:24:14.437Z,31.93
2018-01-28T09:26:44.487Z,30.97
2018-01-28T09:29:14.364Z,34.90
2018-01-28T09:31:44.339Z,32.33
2018-01-28T09:34:15.433Z,32.30
2018-01-28T09:36:45.057Z,31.50
2018-01-28T09:39:15.605Z,33.33
2018-01-28T09:41:46.876Z,31.13
2018-01-28T09:44:17.948Z,29.60
2018-01-28T09:46:48.187Z,31.70
2018-01-28T09:49:17.680Z,30.53
2018-01-28T09:51:47.553Z,31.53
2018-01-28T09:54:17.067Z,30.80
2018-01-28T09:56:46.619Z,29.00
2018-01-28T09:59:16.137Z,29.37
2018-01-28T10:01:45.950Z,28.33
2018-01-28T10:04:16.337Z,27.30
2018-01-28T10:06:47.043Z,26.63
2018-01-28T10:09:18.734Z,26.70
2018-01-28T10:11:48.823Z,26.03
2018-01-28T10:14:18.361Z,26.67
2018-01-28T10:16:47.886Z,26.33
2018-01-28T10:19:17.402Z,27.43
2018-01-28T10:21:46.923Z,27.77
2018-01-28T10:24:17.546Z,24.77
2018-01-28T10:26:47.060Z,25.43
2018-01-28T10:29:17.903Z,23.80
2018-01-28T10:31:47.785Z,25.07
2018-01-28T10:34:17.293Z,23.20
2018-01-28T10:36:46.795Z,23.73
2018-01-28T10:39:16.676Z,22.47
2018-01-28T10:41:46.165Z,21.73
2018-01-28T10:44:15.682Z,19.97
2018-01-28T10:46:45.182Z,21.03
2018-01-28T10:49:15.527Z,21.90
2018-01-28T10:51:45.855Z,20.10
2018-01-28T10:54:15.361Z,20.10
2018-01-28T10:56:44.859Z,18.73
2018-01-28T10:59:14.390Z,19.70
2018-01-28T11:01:43.977Z,20.57
2018-01-28T11:04:13.545Z,20.10
2018-01-28T11:06:43.298Z,19.93
2018-01-28T11:09:14.303Z,21.87
2018-01-28T11:11:43.868Z,23.73
2018-01-28T11:14:13.482Z,23.53
2018-01-28T11:16:42.875Z,22.97
2018-01-28T11:19:12.380Z,22.73
2018-01-28T11:21:41.684Z,22.53
2018-01-28T11:24:11.600Z,20.20
2018-01-28T11:26:42.024Z,22.50
2018-01-28T11:29:11.550Z,22.47
2018-01-28T11:31:42.020Z,22.83
2018-01-28T11:34:11.850Z,22.33
2018-01-28T11:36:41.453Z,21.20
2018-01-28T11:39:14.011Z,19.60
2018-01-28T11:41:43.509Z,20.70
2018-01-28T11:44:13.030Z,18.57
2018-01-28T11:46:42.552Z,19.10
2018-01-28T11:49:12.067Z,15.80
2018-01-28T11:51:41.804Z,16.13
2018-01-28T11:54:11.343Z,17.80
2018-01-28T11:56:40.934Z,17.50
2018-01-28T11:59:10.406Z,18.43
2018-01-28T12:01:39.921Z,17.13
2018-01-28T12:04:09.452Z,18.30
2018-01-28T12:06:39.002Z,16.03
2018-01-28T12:09:08.808Z,16.47
2018-01-28T12:11:38.302Z,17.07
2018-01-28T12:14:07.814Z,14.53
2018-01-28T12:16:38.338Z,13.83
2018-01-28T12:19:08.236Z,12.70
2018-01-28T12:21:37.757Z,10.70
2018-01-28T12:24:07.707Z,11.90
2018-01-28T12:26:37.734Z,13.00
2018-01-28T12:29:07.237Z,11.80
2018-01-28T12:31:37.440Z,11.97
2018-01-28T12:34:07.399Z,14.03
2018-01-28T12:36:36.947Z,12.60
2018-01-28T12:39:06.441Z,13.77
2018-01-28T12:41:35.948Z,13.03
2018-01-28T12:44:05.478Z,12.90
2018-01-28T12:46:36.072Z,12.13
2018-01-28T12:49:06.013Z,12.57
2018-01-28T12:51:35.540Z,12.67
2018-01-28T12:54:05.057Z,12.77
2018-01-28T12:56:34.566Z,13.47
2018-01-28T12:59:04.851Z,15.33
2018-01-28T13:01:34.745Z,14.93
2018-01-28T13:04:04.824Z,14.67
2018-01-28T13:06:34.347Z,15.90
2018-01-28T13:09:03.806Z,16.00
2018-01-28T13:11:36.082Z,16.07
2018-01-28T13:14:06.334Z,15.43
2018-01-28T13:16:36.553Z,15.57
2018-01-28T13:19:07.557Z,16.83
2018-01-28T13:21:37.087Z,16.47
2018-01-28T13:24:07.000Z,14.53
2018-01-28T13:26:36.734Z,15.90
2018-01-28T13:29:07.048Z,14.67
2018-01-28T13:31:36.821Z,14.50
2018-01-28T13:34:05.661Z,15.33
2018-01-28T13:36:37.822Z,13.60
2018-01-28T13:39:07.394Z,13.43
2018-01-28T13:41:36.624Z,14.87
2018-01-28T13:44:06.420Z,13.60
2018-01-28T13:46:35.935Z,14.80
2018-01-28T13:49:04.937Z,14.83
2018-01-28T13:51:35.329Z,13.90
2018-01-28T13:54:04.827Z,15.93
2018-01-28T13:56:35.249Z,16.37
2018-01-28T13:59:04.838Z,15.83
2018-01-28T14:01:35.105Z,15.63
2018-01-28T14:04:04.410Z,16.37
2018-01-28T14:06:34.196Z,15.57
2018-01-28T14:09:03.446Z,16.37
2018-01-28T14:11:33.064Z,16.40
2018-01-28T14:14:03.442Z,18.40
2018-01-28T14:16:33.039Z,18.73
2018-01-28T14:19:02.625Z,17.20
2018-01-28T14:21:32.450Z,17.73
2018-01-28T14:24:02.228Z,17.37
2018-01-28T14:26:31.977Z,18.40
2018-01-28T14:29:01.443Z,18.50
2018-01-28T14:31:37.656Z,17.03
2018-01-28T14:34:07.231Z,17.87
2018-01-28T14:36:39.373Z,17.47
2018-01-28T14:39:09.624Z,17.57
2018-01-28T14:41:39.257Z,17.90
2018-01-28T14:44:09.195Z,17.70
2018-01-28T14:46:39.600Z,18.57
2018-01-28T14:49:10.158Z,18.87
2018-01-28T14:51:40.532Z,18.80
2018-01-28T14:54:10.629Z,17.53
2018-01-28T14:56:41.934Z,17.60
2018-01-28T14:59:11.954Z,18.80
2018-01-28T15:01:41.540Z,19.73
2018-01-28T15:04:11.315Z,20.10
2018-01-28T15:06:41.005Z,20.77
2018-01-28T15:09:10.472Z,20.07
2018-01-28T15:11:40.012Z,21.13
2018-01-28T15:14:09.508Z,21.90
2018-01-28T15:16:38.923Z,20.97
2018-01-28T15:19:08.453Z,20.67
2018-01-28T15:21:38.365Z,21.53
2018-01-28T15:24:07.858Z,21.67
2018-01-28T15:26:37.395Z,20.60
2018-01-28T15:29:06.544Z,21.83
2018-01-28T15:31:36.475Z,19.17
2018-01-28T15:34:06.539Z,18.60
2018-01-28T15:36:36.888Z,17.53
2018-01-28T15:39:05.787Z,16.80
2018-01-28T15:41:35.315Z,16.63
2018-01-28T15:44:05.582Z,15.73
2018-01-28T15:46:35.848Z,14.63
2018-01-28T15:49:06.966Z,14.67
2018-01-28T15:51:37.328Z,16.03
2018-01-28T15:54:06.628Z,16.30
2018-01-28T15:56:36.145Z,15.97
2018-01-28T15:59:05.662Z,17.00
2018-01-28T16:01:35.004Z,17.67
2018-01-28T16:04:04.397Z,17.73
2018-01-28T16:06:33.759Z,17.70
2018-01-28T16:09:03.446Z,18.70
2018-01-28T16:11:34.614Z,18.60
2018-01-28T16:14:04.116Z,18.70
2018-01-28T16:16:33.775Z,19.33
2018-01-28T16:19:03.322Z,21.83
2018-01-28T16:21:33.329Z,21.90
2018-01-28T16:24:02.890Z,22.57
2018-01-28T16:26:32.401Z,23.27
2018-01-28T16:29:02.157Z,22.87
2018-01-28T16:31:32.023Z,24.30
2018-01-28T16:34:01.604Z,23.57
2018-01-28T16:36:31.518Z,23.80
2018-01-28T16:39:01.019Z,21.50
2018-01-28T16:41:30.232Z,21.73
2018-01-28T16:43:59.904Z,23.20
2018-01-28T16:46:29.425Z,21.77
2018-01-28T16:48:59.222Z,20.73
2018-01-28T16:51:29.152Z,19.80
2018-01-28T16:53:58.647Z,20.63
2018-01-28T16:56:28.929Z,17.83
2018-01-28T16:58:58.155Z,17.43
2018-01-28T17:01:27.696Z,18.17
2018-01-28T17:03:57.837Z,18.03
2018-01-28T17:06:27.336Z,18.23
2018-01-28T17:08:56.922Z,16.67
2018-01-28T17:11:26.443Z,19.50
2018-01-28T17:13:55.792Z,19.07
2018-01-28T17:16:25.395Z,19.73
2018-01-28T17:18:55.384Z,20.13
2018-01-28T17:21:26.562Z,21.47
2018-01-28T17:23:57.231Z,21.03
2018-01-28T17:26:26.720Z,20.37
2018-01-28T17:28:58.799Z,20.43
2018-01-28T17:31:29.064Z,22.00
2018-01-28T17:33:59.947Z,21.37
2018-01-28T17:36:29.925Z,20.67
2018-01-28T17:39:00.549Z,21.33
2018-01-28T17:41:29.211Z,19.80
2018-01-28T17:43:58.956Z,21.13
2018-01-28T17:46:28.834Z,22.43
2018-01-28T17:48:58.544Z,20.70
2018-01-28T17:51:28.413Z,21.63
2018-01-28T17:53:57.986Z,22.30
2018-01-28T17:56:28.068Z,22.00
2018-01-28T17:58:57.601Z,22.13
2018-01-28T18:01:27.886Z,22.30
2018-01-28T18:03:58.153Z,20.73
2018-01-28T18:06:27.656Z,22.07
2018-01-28T18:08:58.409Z,21.73
2018-01-28T18:11:27.975Z,23.57
2018-01-28T18:13:57.559Z,22.67
2018-01-28T18:16:27.511Z,25.30
2018-01-28T18:18:57.793Z,23.90
2018-01-28T18:21:27.112Z,24.57
2018-01-28T18:23:57.382Z,22.67
2018-01-28T18:26:26.925Z,24.77
2018-01-28T18:28:56.433Z,24.17
2018-01-28T18:31:27.697Z,24.03
2018-01-28T18:33:57.965Z,24.70
2018-01-28T18:36:27.493Z,24.67
2018-01-28T18:38:57.008Z,24.13
2018-01-28T18:41:26.525Z,25.37
2018-01-28T18:43:56.848Z,24.20
2018-01-28T18:46:26.377Z,23.47
2018-01-28T18:48:56.776Z,22.37
2018-01-28T18:51:26.273Z,23.37
2018-01-28T18:53:56.743Z,22.10
2018-01-28T18:56:26.492Z,21.13
2018-01-28T18:58:57.493Z,21.27
2018-01-28T19:01:27.151Z,19.47
2018-01-28T19:03:58.725Z,18.63
2018-01-28T19:06:28.514Z,18.10
2018-01-28T19:08:59.901Z,19.10
2018-01-28T19:11:34.413Z,18.87
2018-01-28T19:14:04.061Z,18.80
2018-01-28T19:16:33.605Z,19.83
2018-01-28T19:19:03.799Z,19.70
2018-01-28T19:21:33.984Z,20.10
2018-01-28T19:24:04.710Z,21.23
2018-01-28T19:26:35.019Z,20.03
2018-01-28T19:29:04.611Z,18.83
2018-01-28T19:31:34.114Z,20.93
2018-01-28T19:34:03.417Z,18.80
2018-01-28T19:36:33.893Z,19.27
2018-01-28T19:39:02.936Z,19.07
2018-01-28T19:41:32.181Z,19.03
2018-01-28T19:44:02.470Z,18.20
2018-01-28T19:46:33.305Z,18.60
2018-01-28T19:49:02.992Z,19.37
2018-01-28T19:51:33.348Z,19.63
2018-01-28T19:54:03.036Z,18.23
2018-01-28T19:56:32.072Z,19.97
2018-01-28T19:59:02.924Z,19.33
2018-01-28T20:01:32.445Z,21.00
2018-01-28T20:04:01.947Z,22.77
2018-01-28T20:06:31.733Z,22.40
2018-01-28T20:09:01.409Z,22.63
2018-01-28T20:11:30.332Z,21.73
2018-01-28T20:13:59.846Z,22.57
2018-01-28T20:16:29.600Z,22.03
2018-01-28T20:18:59.118Z,21.03
2018-01-28T20:21:28.627Z,19.50
2018-01-28T20:23:58.177Z,20.13
2018-01-28T20:26:27.746Z,19.63
2018-01-28T20:28:57.060Z,17.30
2018-01-28T20:31:26.642Z,18.63
2018-01-28T20:33:56.181Z,17.73
2018-01-28T20:36:25.736Z,19.33
2018-01-28T20:38:55.265Z,20.30
2018-01-28T20:41:25.007Z,19.43
2018-01-28T20:43:54.517Z,18.37
2018-01-28T20:46:24.294Z,18.67
2018-01-28T20:48:54.402Z,18.60
2018-01-28T20:51:23.887Z,19.17
2018-01-28T20:53:54.168Z,19.67
2018-01-28T20:56:23.734Z,17.43
2018-01-28T20:58:53.271Z,17.93
2018-01-28T21:01:23.117Z,18.77
2018-01-28T21:03:53.586Z,17.70
2018-01-28T21:06:25.442Z,18.70
2018-01-28T21:08:55.105Z,18.97
2018-01-28T21:11:26.382Z,18.43
2018-01-28T21:13:56.926Z,18.53
2018-01-28T21:16:26.451Z,18.20
2018-01-28T21:18:55.987Z,18.17
2018-01-28T21:21:25.536Z,18.63
2018-01-28T21:23:55.472Z,16.63
2018-01-28T21:26:25.011Z,18.27
2018-01-28T21:28:54.915Z,17.43
2018-01-28T21:31:24.782Z,17.20
2018-01-28T21:33:57.197Z,15.30
2018-01-28T21:36:27.153Z,17.07
2018-01-28T21:38:56.763Z,17.37
2018-01-28T21:41:26.327Z,17.30
2018-01-28T21:43:56.032Z,16.23
2018-01-28T21:46:25.581Z,15.90
2018-01-28T21:48:55.104Z,16.40
2018-01-28T21:51:24.562Z,15.80
2018-01-28T21:53:54.065Z,17.20
2018-01-28T21:56:23.591Z,15.70
2018-01-28T21:58:53.482Z,15.50
2018-01-28T22:01:23.804Z,16.37
2018-01-28T22:03:53.312Z,15.87
2018-01-28T22:06:22.961Z,16.73
2018-01-28T22:08:52.275Z,15.43
2018-01-28T22:11:21.826Z,16.60
2018-01-28T22:13:51.326Z,15.10
2018-01-28T22:16:20.552Z,14.50
2018-01-28T22:18:50.078Z,13.57
2018-01-28T22:21:19.575Z,14.57
2018-01-28T22:23:49.148Z,14.20
2018-01-28T22:26:18.934Z,14.03
2018-01-28T22:28:49.210Z,13.63
2018-01-28T22:31:18.735Z,14.50
2018-01-28T22:33:48.282Z,15.43
2018-01-28T22:36:18.201Z,14.40
2018-01-28T22:38:47.763Z,14.40
2018-01-28T22:41:17.285Z,15.17
2018-01-28T22:43:46.833Z,14.33
2018-01-28T22:46:16.351Z,15.23
2018-01-28T22:48:46.232Z,15.90
2018-01-28T22:51:17.253Z,15.03
2018-01-28T22:53:46.776Z,14.23
2018-01-28T22:56:16.324Z,14.53
2018-01-28T22:58:47.065Z,15.80
2018-01-28T23:01:16.609Z,14.40
2018-01-28T23:03:47.713Z,15.73
2018-01-28T23:06:17.253Z,15.43
2018-01-28T23:08:46.828Z,16.00
2018-01-28T23:11:16.507Z,16.40
2018-01-28T23:13:46.017Z,17.20
2018-01-28T23:16:15.531Z,17.13
2018-01-28T23:18:45.045Z,15.77
2018-01-28T23:21:14.689Z,16.70
2018-01-28T23:23:44.537Z,17.03
2018-01-28T23:26:14.021Z,17.20
2018-01-28T23:28:42.888Z,16.77
2018-01-28T23:31:13.440Z,16.37
2018-01-28T23:33:43.027Z,17.30
2018-01-28T23:36:12.712Z,17.83
2018-01-28T23:38:43.370Z,18.27
2018-01-28T23:41:12.944Z,16.30
2018-01-28T23:43:42.456Z,17.53
2018-01-28T23:46:12.418Z,18.50
2018-01-28T23:48:41.959Z,18.50
2018-01-28T23:51:11.486Z,17.97
2018-01-28T23:53:41.367Z,18.10
2018-01-28T23:56:13.979Z,17.30
2018-01-28T23:58:43.493Z,19.57
