createdAt,value
2018-07-31T00:00:30.417Z,68.35
2018-07-31T00:02:58.722Z,67.81
2018-07-31T00:05:26.953Z,68.45
2018-07-31T00:07:56.943Z,67.24
2018-07-31T00:10:25.360Z,67.95
2018-07-31T00:12:53.645Z,66.89
2018-07-31T00:15:22.012Z,67.01
2018-07-31T00:17:50.405Z,68.47
2018-07-31T00:20:18.729Z,68.32
2018-07-31T00:22:47.007Z,68.76
2018-07-31T00:25:15.293Z,69.64
2018-07-31T00:27:43.592Z,69.31
2018-07-31T00:30:12.014Z,69.05
2018-07-31T00:32:40.321Z,70.37
2018-07-31T00:35:08.637Z,70.54
2018-07-31T00:37:36.905Z,69.43
2018-07-31T00:40:05.332Z,69.53
2018-07-31T00:42:33.604Z,68.36
2018-07-31T00:45:01.917Z,68.01
2018-07-31T00:47:30.310Z,68.36
2018-07-31T00:49:58.552Z,69.34
2018-07-31T00:52:26.992Z,69.23
2018-07-31T00:54:55.266Z,68.04
2018-07-31T00:57:23.782Z,67.54
2018-07-31T00:59:52.198Z,67.49
2018-07-31T01:02:20.505Z,66.62
2018-07-31T01:04:48.881Z,67.31
2018-07-31T01:07:17.177Z,69.06
2018-07-31T01:09:45.493Z,68.68
2018-07-31T01:12:13.749Z,70.09
2018-07-31T01:14:42.030Z,70.03
2018-07-31T01:17:10.428Z,70.73
2018-07-31T01:19:38.799Z,69.38
2018-07-31T01:22:11.285Z,69.66
2018-07-31T01:24:39.586Z,69.04
2018-07-31T01:27:07.890Z,68.44
2018-07-31T01:29:36.249Z,69.27
2018-07-31T01:32:04.858Z,70.71
2018-07-31T01:34:33.143Z,71.79
2018-07-31T01:37:01.548Z,72.34
2018-07-31T01:39:29.989Z,72.18
2018-07-31T01:41:58.241Z,72.53
2018-07-31T01:44:26.511Z,70.68
2018-07-31T01:46:54.902Z,70.49
2018-07-31T01:49:23.153Z,69.17
2018-07-31T01:51:51.421Z,69.50
2018-07-31T01:54:19.692Z,70.57
2018-07-31T01:56:48.093Z,72.12
2018-07-31T01:59:16.380Z,71.94
2018-07-31T02:01:44.704Z,72.23
2018-07-31T02:04:13.102Z,70.58
2018-07-31T02:06:41.342Z,69.96
2018-07-31T02:09:09.729Z,70.38
2018-07-31T02:11:37.992Z,71.39
2018-07-31T02:14:06.325Z,71.98
2018-07-31T02:16:34.664Z,72.44
2018-07-31T02:19:02.913Z,72.50
2018-07-31T02:21:31.393Z,71.98
2018-07-31T02:23:59.711Z,71.64
2018-07-31T02:26:28.073Z,71.47
2018-07-31T02:28:56.433Z,72.67
2018-07-31T02:31:24.849Z,72.39
2018-07-31T02:33:53.266Z,72.91
2018-07-31T02:36:21.566Z,72.02
2018-07-31T02:38:49.858Z,72.08
2018-07-31T02:41:18.143Z,71.19
2018-07-31T02:43:46.481Z,72.48
2018-07-31T02:46:14.893Z,72.11
2018-07-31T02:48:43.185Z,71.88
2018-07-31T02:51:11.526Z,72.34
2018-07-31T02:53:39.913Z,72.23
2018-07-31T02:56:08.419Z,73.44
2018-07-31T02:58:36.819Z,73.38
2018-07-31T03:01:05.173Z,72.71
2018-07-31T03:03:40.265Z,72.64
2018-07-31T03:06:08.666Z,72.38
2018-07-31T03:08:36.973Z,71.81
2018-07-31T03:11:05.313Z,72.23
2018-07-31T03:13:33.700Z,72.82
2018-07-31T03:16:02.105Z,73.28
2018-07-31T03:18:30.480Z,73.01
2018-07-31T03:20:58.875Z,72.99
2018-07-31T03:23:27.196Z,72.55
2018-07-31T03:25:55.454Z,72.31
2018-07-31T03:28:23.730Z,72.36
2018-07-31T03:30:52.033Z,73.31
2018-07-31T03:33:20.316Z,73.23
2018-07-31T03:35:48.717Z,72.97
2018-07-31T03:38:16.996Z,72.44
2018-07-31T03:40:45.855Z,72.39
2018-07-31T03:43:14.269Z,73.26
2018-07-31T03:45:42.664Z,74.08
2018-07-31T03:48:11.106Z,73.92
2018-07-31T03:50:39.502Z,73.28
2018-07-31T03:53:07.798Z,72.44
2018-07-31T03:55:36.087Z,71.87
2018-07-31T03:58:04.419Z,72.76
2018-07-31T04:00:32.685Z,73.15
2018-07-31T04:03:01.165Z,74.42
2018-07-31T04:05:29.475Z,73.70
2018-07-31T04:07:57.889Z,72.97
2018-07-31T04:10:26.243Z,72.00
2018-07-31T04:12:54.661Z,71.91
2018-07-31T04:15:22.945Z,72.57
2018-07-31T04:17:54.369Z,72.60
2018-07-31T04:20:22.781Z,72.84
2018-07-31T04:22:51.157Z,72.84
2018-07-31T04:25:21.868Z,71.98
2018-07-31T04:27:53.128Z,71.56
2018-07-31T04:30:22.304Z,70.32
2018-07-31T04:32:53.514Z,70.90
2018-07-31T04:35:21.868Z,72.10
2018-07-31T04:37:51.041Z,71.94
2018-07-31T04:40:19.465Z,72.39
2018-07-31T04:49:01.920Z,70.76
2018-07-31T04:52:33.310Z,71.35
2018-07-31T04:55:02.399Z,69.67
2018-07-31T04:57:32.595Z,69.92
2018-07-31T05:00:01.259Z,68.70
2018-07-31T05:02:31.569Z,68.53
2018-07-31T05:05:00.312Z,69.15
2018-07-31T05:07:28.996Z,69.28
2018-07-31T05:09:59.562Z,68.21
2018-07-31T05:12:29.613Z,68.54
2018-07-31T05:14:58.107Z,67.93
2018-07-31T05:17:30.303Z,67.44
2018-07-31T05:20:00.472Z,66.71
2018-07-31T05:22:53.292Z,67.00
2018-07-31T05:25:26.401Z,67.51
2018-07-31T05:27:55.928Z,67.02
2018-07-31T05:30:25.064Z,66.07
2018-07-31T05:32:55.221Z,66.06
2018-07-31T05:35:26.988Z,64.69
2018-07-31T05:37:57.450Z,64.87
2018-07-31T05:40:26.821Z,63.44
2018-07-31T05:42:57.602Z,63.29
2018-07-31T05:45:34.129Z,63.06
2018-07-31T05:48:04.163Z,61.80
2018-07-31T05:50:33.942Z,61.78
2018-07-31T05:53:02.543Z,61.50
2018-07-31T05:55:31.821Z,61.23
2018-07-31T05:58:21.399Z,59.96
2018-07-31T06:00:50.072Z,59.08
2018-07-31T06:03:18.679Z,59.08
2018-07-31T06:05:55.028Z,59.14
2018-07-31T06:08:25.471Z,58.87
2018-07-31T06:10:54.099Z,57.93
2018-07-31T06:13:23.486Z,57.75
2018-07-31T06:15:52.008Z,56.47
2018-07-31T06:18:22.227Z,55.96
2018-07-31T06:20:50.710Z,55.52
2018-07-31T06:23:20.157Z,54.82
2018-07-31T06:25:50.971Z,53.68
2018-07-31T06:28:20.521Z,52.17
2018-07-31T06:30:50.002Z,51.82
2018-07-31T06:33:18.359Z,51.04
2018-07-31T06:35:50.003Z,51.26
2018-07-31T06:38:20.581Z,51.06
2018-07-31T06:40:49.649Z,52.59
2018-07-31T06:43:18.636Z,50.16
2018-07-31T06:45:47.244Z,51.14
2018-07-31T06:48:15.930Z,49.92
2018-07-31T06:50:44.362Z,50.70
2018-07-31T06:53:15.917Z,50.58
2018-07-31T06:55:46.536Z,49.73
2018-07-31T06:58:15.055Z,49.87
2018-07-31T07:00:45.479Z,49.56
2018-07-31T07:03:17.480Z,49.28
2018-07-31T07:05:45.961Z,48.31
2018-07-31T07:08:15.434Z,48.06
2018-07-31T07:10:44.001Z,48.76
2018-07-31T07:13:12.551Z,48.29
2018-07-31T07:15:40.895Z,47.85
2018-07-31T07:18:09.831Z,48.29
2018-07-31T07:20:39.470Z,47.02
2018-07-31T07:23:13.554Z,46.66
2018-07-31T07:25:43.476Z,46.81
2018-07-31T07:28:13.123Z,47.03
2018-07-31T07:33:27.242Z,45.26
2018-07-31T07:35:57.725Z,44.50
2018-07-31T07:38:26.875Z,44.71
2018-07-31T07:41:02.551Z,45.65
2018-07-31T07:43:32.257Z,45.08
2018-07-31T07:46:00.978Z,44.65
2018-07-31T07:48:31.447Z,44.77
2018-07-31T07:51:02.086Z,43.45
2018-07-31T07:53:34.581Z,42.79
2018-07-31T07:56:10.235Z,43.37
2018-07-31T07:58:41.237Z,43.60
2018-07-31T08:01:10.703Z,43.37
2018-07-31T08:03:39.206Z,43.56
2018-07-31T08:06:07.914Z,43.75
2018-07-31T08:08:36.695Z,42.51
2018-07-31T08:11:12.432Z,42.14
2018-07-31T08:13:41.298Z,42.24
2018-07-31T08:16:09.704Z,41.79
2018-07-31T08:18:38.041Z,39.65
2018-07-31T08:21:07.306Z,39.55
2018-07-31T08:23:36.942Z,39.27
2018-07-31T08:26:05.548Z,39.50
2018-07-31T08:28:34.833Z,38.46
2018-07-31T08:31:04.077Z,37.66
2018-07-31T08:33:33.125Z,39.06
2018-07-31T08:36:01.636Z,38.84
2018-07-31T08:38:30.141Z,36.87
2018-07-31T08:40:58.619Z,38.20
2018-07-31T08:43:27.780Z,36.56
2018-07-31T08:46:01.005Z,37.56
2018-07-31T08:48:29.577Z,37.09
2018-07-31T08:50:58.083Z,36.07
2018-07-31T08:53:26.597Z,34.80
2018-07-31T08:55:55.126Z,34.45
2018-07-31T08:58:24.521Z,35.43
2018-07-31T09:00:53.106Z,36.02
2018-07-31T09:03:21.741Z,34.80
2018-07-31T09:05:50.237Z,30.91
2018-07-31T09:08:19.318Z,31.55
2018-07-31T09:10:47.692Z,34.30
2018-07-31T09:13:16.280Z,32.23
2018-07-31T09:15:44.769Z,30.29
2018-07-31T09:18:14.250Z,31.87
2018-07-31T09:20:42.715Z,30.20
2018-07-31T09:23:11.134Z,30.58
2018-07-31T09:25:45.832Z,30.58
2018-07-31T09:28:15.893Z,31.54
2018-07-31T09:30:49.593Z,32.83
2018-07-31T09:33:18.104Z,31.54
2018-07-31T09:35:46.955Z,32.42
2018-07-31T09:38:15.414Z,29.58
2018-07-31T09:40:43.917Z,31.09
2018-07-31T09:43:13.402Z,29.74
2018-07-31T09:45:43.049Z,30.96
2018-07-31T09:48:11.932Z,31.64
2018-07-31T09:50:40.450Z,30.54
2018-07-31T09:53:09.347Z,30.35
2018-07-31T09:55:38.992Z,30.04
2018-07-31T09:58:07.395Z,28.28
2018-07-31T10:00:40.949Z,28.26
2018-07-31T10:03:09.439Z,29.02
2018-07-31T10:05:37.944Z,28.64
2018-07-31T10:08:07.003Z,28.82
2018-07-31T10:10:35.666Z,29.50
2018-07-31T10:13:04.520Z,28.16
2018-07-31T10:15:34.286Z,28.25
2018-07-31T10:18:02.764Z,26.83
2018-07-31T10:20:31.157Z,28.12
2018-07-31T10:22:59.661Z,28.92
2018-07-31T10:25:28.099Z,27.94
2018-07-31T10:27:56.578Z,28.64
2018-07-31T10:30:25.114Z,27.53
2018-07-31T10:32:53.718Z,28.13
2018-07-31T10:35:22.820Z,27.09
2018-07-31T10:37:51.554Z,27.54
2018-07-31T10:40:19.977Z,27.43
2018-07-31T10:42:48.399Z,27.50
2018-07-31T10:45:17.516Z,27.17
2018-07-31T10:47:46.657Z,28.28
2018-07-31T10:50:16.095Z,28.73
2018-07-31T10:52:44.603Z,28.60
2018-07-31T10:55:13.595Z,29.12
2018-07-31T10:57:43.256Z,29.00
2018-07-31T11:00:11.665Z,29.06
2018-07-31T11:02:40.667Z,28.59
2018-07-31T11:05:09.259Z,28.38
2018-07-31T11:07:37.542Z,27.72
2018-07-31T11:10:06.220Z,28.01
2018-07-31T11:12:34.580Z,26.25
2018-07-31T11:15:02.970Z,27.28
2018-07-31T11:17:31.269Z,26.15
2018-07-31T11:19:59.859Z,28.39
2018-07-31T11:22:28.181Z,27.02
2018-07-31T11:24:56.491Z,28.38
2018-07-31T11:27:24.853Z,27.76
2018-07-31T11:29:53.161Z,26.84
2018-07-31T11:32:21.582Z,26.55
2018-07-31T11:34:49.988Z,28.42
2018-07-31T11:37:18.307Z,28.32
2018-07-31T11:39:46.620Z,29.05
2018-07-31T11:42:14.939Z,27.16
2018-07-31T11:44:43.285Z,27.28
2018-07-31T11:47:11.889Z,27.25
2018-07-31T11:49:40.290Z,28.50
2018-07-31T11:52:08.699Z,26.81
2018-07-31T11:54:37.146Z,26.89
2018-07-31T11:57:05.486Z,26.17
2018-07-31T11:59:35.999Z,26.29
2018-07-31T12:02:11.085Z,26.55
2018-07-31T12:04:44.667Z,26.03
2018-07-31T12:07:17.402Z,25.71
2018-07-31T12:09:52.132Z,25.64
2018-07-31T12:12:26.990Z,26.05
2018-07-31T12:14:55.330Z,24.60
2018-07-31T12:17:23.630Z,25.51
2018-07-31T12:19:51.938Z,26.94
2018-07-31T12:22:20.249Z,25.24
2018-07-31T12:24:48.611Z,25.46
2018-07-31T12:27:16.946Z,25.27
2018-07-31T12:29:45.303Z,25.82
2018-07-31T12:32:13.644Z,26.47
2018-07-31T12:34:42.012Z,26.13
2018-07-31T12:37:10.411Z,26.76
2018-07-31T12:39:38.743Z,27.09
2018-07-31T12:42:07.158Z,25.79
2018-07-31T12:44:35.477Z,26.27
2018-07-31T12:47:03.806Z,26.51
2018-07-31T12:49:32.113Z,26.65
2018-07-31T12:52:00.457Z,26.56
2018-07-31T12:54:28.763Z,26.90
2018-07-31T12:56:57.102Z,26.15
2018-07-31T12:59:25.538Z,25.06
2018-07-31T13:01:53.891Z,25.06
2018-07-31T13:05:47.122Z,23.84
2018-07-31T13:08:15.655Z,24.76
2018-07-31T13:10:44.105Z,25.07
2018-07-31T13:13:12.529Z,26.10
2018-07-31T13:15:41.003Z,26.35
2018-07-31T13:18:09.305Z,26.29
2018-07-31T13:20:37.875Z,25.37
2018-07-31T13:23:06.351Z,26.29
2018-07-31T13:25:34.931Z,26.68
2018-07-31T13:28:03.278Z,26.66
2018-07-31T13:30:31.626Z,27.27
2018-07-31T13:32:59.962Z,25.90
2018-07-31T13:35:28.309Z,25.81
2018-07-31T13:37:56.606Z,25.89
2018-07-31T13:40:24.940Z,26.26
2018-07-31T13:42:53.292Z,24.93
2018-07-31T13:45:21.589Z,24.99
2018-07-31T13:47:49.901Z,25.58
2018-07-31T13:50:18.270Z,25.93
2018-07-31T13:52:46.620Z,26.39
2018-07-31T13:55:14.983Z,26.20
2018-07-31T13:57:43.278Z,26.33
2018-07-31T14:00:11.665Z,26.34
2018-07-31T14:02:39.986Z,26.35
2018-07-31T14:05:08.328Z,27.04
2018-07-31T14:07:36.839Z,25.85
2018-07-31T14:10:05.562Z,26.22
2018-07-31T14:12:33.868Z,26.82
2018-07-31T14:15:02.160Z,26.89
2018-07-31T14:17:30.582Z,25.70
2018-07-31T14:19:59.048Z,25.28
2018-07-31T14:22:27.487Z,25.05
2018-07-31T14:24:55.806Z,26.44
2018-07-31T14:27:24.142Z,26.29
2018-07-31T14:29:52.491Z,26.88
2018-07-31T14:32:20.836Z,27.44
2018-07-31T14:34:49.139Z,26.99
2018-07-31T14:37:17.464Z,27.98
2018-07-31T14:39:45.767Z,27.27
2018-07-31T14:42:14.120Z,27.79
2018-07-31T14:44:42.478Z,27.63
2018-07-31T14:47:10.827Z,27.27
2018-07-31T14:49:39.137Z,27.69
2018-07-31T14:52:07.454Z,28.23
2018-07-31T14:54:35.754Z,28.01
2018-07-31T14:57:04.145Z,29.03
2018-07-31T14:59:32.468Z,27.66
2018-07-31T15:02:00.805Z,27.59
2018-07-31T15:04:29.123Z,27.40
2018-07-31T15:06:57.463Z,27.88
2018-07-31T15:09:25.786Z,28.49
2018-07-31T15:11:54.145Z,27.71
2018-07-31T15:14:22.443Z,28.36
2018-07-31T15:16:50.771Z,27.26
2018-07-31T15:19:19.068Z,27.03
2018-07-31T15:21:47.414Z,27.71
2018-07-31T15:24:15.723Z,26.79
2018-07-31T15:26:44.052Z,28.13
2018-07-31T15:29:12.380Z,27.38
2018-07-31T15:31:40.703Z,28.45
2018-07-31T15:34:08.998Z,26.78
2018-07-31T15:36:37.325Z,28.04
2018-07-31T15:39:08.674Z,26.79
2018-07-31T15:41:37.047Z,27.24
2018-07-31T15:44:05.395Z,27.51
2018-07-31T15:46:33.715Z,28.39
2018-07-31T15:49:02.013Z,27.79
2018-07-31T15:51:30.351Z,27.82
2018-07-31T15:53:58.711Z,26.68
2018-07-31T15:56:27.098Z,27.01
2018-07-31T15:58:55.629Z,27.39
2018-07-31T16:01:23.934Z,27.46
2018-07-31T16:03:52.256Z,27.52
2018-07-31T16:06:20.609Z,28.04
2018-07-31T16:08:55.537Z,28.45
2018-07-31T16:11:23.963Z,28.35
2018-07-31T16:13:52.288Z,28.89
2018-07-31T16:16:20.609Z,28.51
2018-07-31T16:18:48.928Z,28.86
2018-07-31T16:21:17.242Z,29.22
2018-07-31T16:23:45.725Z,29.55
2018-07-31T16:26:14.048Z,29.01
2018-07-31T16:28:42.380Z,28.76
2018-07-31T16:31:10.739Z,28.06
2018-07-31T16:33:39.098Z,28.96
2018-07-31T16:36:07.583Z,31.02
2018-07-31T16:38:35.945Z,30.86
2018-07-31T16:41:04.297Z,31.59
2018-07-31T16:43:32.839Z,30.84
2018-07-31T16:46:01.495Z,31.03
2018-07-31T16:48:29.811Z,32.22
2018-07-31T16:50:58.140Z,31.31
2018-07-31T16:53:26.629Z,31.43
2018-07-31T16:55:54.997Z,32.19
2018-07-31T16:58:23.326Z,31.14
2018-07-31T17:00:51.795Z,31.80
2018-07-31T17:03:20.217Z,30.85
2018-07-31T17:05:48.575Z,30.91
2018-07-31T17:08:16.892Z,31.42
2018-07-31T17:10:45.271Z,31.60
2018-07-31T17:13:13.610Z,32.74
2018-07-31T17:15:41.928Z,32.73
2018-07-31T17:18:10.265Z,32.65
2018-07-31T17:20:38.634Z,31.73
2018-07-31T17:23:07.195Z,32.80
2018-07-31T17:25:35.574Z,32.99
2018-07-31T17:28:04.064Z,32.59
2018-07-31T17:30:32.396Z,31.94
2018-07-31T17:33:00.726Z,33.21
2018-07-31T17:35:29.093Z,32.92
2018-07-31T17:37:57.717Z,32.34
2018-07-31T17:40:26.172Z,32.43
2018-07-31T17:42:54.511Z,31.48
2018-07-31T17:45:22.847Z,32.04
2018-07-31T17:47:51.663Z,32.33
2018-07-31T17:50:19.959Z,33.54
2018-07-31T17:52:48.467Z,32.19
2018-07-31T17:55:16.741Z,33.44
2018-07-31T17:57:45.113Z,32.13
2018-07-31T18:00:13.455Z,33.82
2018-07-31T18:02:41.800Z,34.01
2018-07-31T18:05:10.263Z,33.64
2018-07-31T18:07:38.612Z,34.65
2018-07-31T18:10:07.175Z,33.90
2018-07-31T18:12:35.581Z,34.93
2018-07-31T18:15:03.942Z,34.28
2018-07-31T18:17:32.250Z,34.80
2018-07-31T18:20:00.590Z,35.58
2018-07-31T18:22:28.985Z,36.03
2018-07-31T18:24:57.278Z,35.43
2018-07-31T18:27:25.978Z,35.43
2018-07-31T18:29:54.702Z,35.55
2018-07-31T18:32:22.994Z,36.68
2018-07-31T18:34:51.936Z,36.39
2018-07-31T18:37:20.275Z,36.14
2018-07-31T18:39:48.678Z,37.54
2018-07-31T18:42:17.002Z,37.16
2018-07-31T18:44:45.317Z,37.48
2018-07-31T18:47:13.613Z,38.03
2018-07-31T18:49:42.155Z,36.71
2018-07-31T18:52:10.481Z,36.79
2018-07-31T18:54:38.900Z,38.09
2018-07-31T18:57:07.341Z,37.26
2018-07-31T18:59:35.771Z,38.21
2018-07-31T19:02:04.146Z,38.23
2018-07-31T19:05:01.654Z,38.02
2018-07-31T19:07:31.394Z,39.06
2018-07-31T19:10:00.108Z,38.81
2018-07-31T19:12:28.434Z,39.27
2018-07-31T19:14:56.951Z,39.10
2018-07-31T19:17:25.371Z,39.38
2018-07-31T19:19:53.694Z,38.99
2018-07-31T19:22:22.107Z,39.31
2018-07-31T19:24:50.500Z,39.36
2018-07-31T19:27:18.805Z,38.58
2018-07-31T19:29:47.398Z,39.03
2018-07-31T19:32:16.019Z,39.28
2018-07-31T19:34:44.375Z,38.81
2018-07-31T19:37:12.803Z,39.02
2018-07-31T19:39:41.319Z,39.23
2018-07-31T19:42:09.879Z,40.69
2018-07-31T19:44:38.420Z,39.57
2018-07-31T19:47:07.406Z,40.79
2018-07-31T19:49:35.971Z,40.29
2018-07-31T19:52:04.586Z,41.02
2018-07-31T19:54:32.942Z,40.97
2018-07-31T19:57:01.279Z,41.30
2018-07-31T19:59:29.688Z,41.67
2018-07-31T20:01:58.152Z,42.00
2018-07-31T20:04:26.668Z,43.05
2018-07-31T20:06:55.268Z,42.16
2018-07-31T20:09:28.446Z,42.25
2018-07-31T20:11:57.755Z,42.94
2018-07-31T20:14:26.566Z,42.47
2018-07-31T20:16:55.858Z,43.26
2018-07-31T20:19:24.251Z,43.79
2018-07-31T20:21:53.046Z,44.45
2018-07-31T20:24:21.450Z,45.23
2018-07-31T20:26:50.862Z,46.32
2018-07-31T20:29:24.513Z,47.58
2018-07-31T20:31:52.883Z,47.47
2018-07-31T20:34:22.334Z,48.46
2018-07-31T20:36:50.743Z,49.28
2018-07-31T20:39:20.378Z,49.39
2018-07-31T20:41:48.836Z,50.21
2018-07-31T20:44:20.610Z,50.64
2018-07-31T20:46:49.153Z,50.38
2018-07-31T20:49:18.368Z,51.47
2018-07-31T20:51:47.011Z,51.50
2018-07-31T20:54:15.454Z,52.01
2018-07-31T20:56:47.815Z,53.09
2018-07-31T20:59:16.183Z,53.14
2018-07-31T21:01:45.380Z,53.84
2018-07-31T21:04:15.915Z,54.03
2018-07-31T21:06:50.086Z,54.00
2018-07-31T21:09:20.820Z,55.68
2018-07-31T21:11:51.506Z,55.58
2018-07-31T21:14:21.278Z,55.65
2018-07-31T21:17:05.535Z,55.68
2018-07-31T21:19:33.950Z,56.36
2018-07-31T21:22:02.332Z,56.14
2018-07-31T21:24:30.622Z,57.30
2018-07-31T21:26:58.962Z,57.29
2018-07-31T21:29:27.254Z,57.23
2018-07-31T21:31:55.590Z,57.10
2018-07-31T21:34:23.898Z,57.48
2018-07-31T21:36:52.227Z,56.95
2018-07-31T21:39:20.577Z,58.30
2018-07-31T21:41:48.960Z,58.98
2018-07-31T21:44:17.328Z,58.84
2018-07-31T21:46:45.676Z,58.95
2018-07-31T21:49:14.007Z,58.39
2018-07-31T21:51:51.797Z,59.45
2018-07-31T21:54:20.093Z,59.59
2018-07-31T21:56:48.551Z,59.70
2018-07-31T21:59:17.998Z,60.44
2018-07-31T22:01:46.319Z,60.92
2018-07-31T22:04:14.610Z,59.96
2018-07-31T22:06:42.930Z,60.78
2018-07-31T22:09:11.247Z,60.73
2018-07-31T22:11:39.607Z,61.15
2018-07-31T22:14:08.223Z,62.21
2018-07-31T22:16:36.549Z,62.78
2018-07-31T22:19:04.854Z,61.90
2018-07-31T22:21:33.186Z,62.22
2018-07-31T22:24:01.497Z,63.93
2018-07-31T22:26:29.782Z,62.00
2018-07-31T22:28:58.138Z,61.97
2018-07-31T22:31:26.445Z,63.00
2018-07-31T22:33:54.746Z,63.33
2018-07-31T22:36:23.120Z,62.72
2018-07-31T22:38:51.406Z,63.54
2018-07-31T22:41:19.755Z,62.63
2018-07-31T22:43:48.057Z,63.57
2018-07-31T22:46:16.350Z,64.39
2018-07-31T22:48:44.647Z,64.31
2018-07-31T22:51:12.970Z,64.22
2018-07-31T22:53:41.252Z,64.32
2018-07-31T22:56:09.539Z,64.77
2018-07-31T22:58:37.864Z,65.59
2018-07-31T23:01:06.215Z,64.84
2018-07-31T23:03:34.531Z,63.97
2018-07-31T23:06:02.986Z,64.47
2018-07-31T23:08:31.294Z,65.25
2018-07-31T23:10:59.592Z,65.64
2018-07-31T23:13:27.895Z,65.50
2018-07-31T23:15:56.200Z,65.39
2018-07-31T23:18:24.527Z,66.17
2018-07-31T23:20:52.896Z,65.91
2018-07-31T23:23:21.210Z,66.38
2018-07-31T23:25:49.534Z,65.87
2018-07-31T23:28:24.646Z,64.64
2018-07-31T23:30:52.984Z,65.44
2018-07-31T23:33:21.339Z,66.05
2018-07-31T23:35:49.662Z,65.91
2018-07-31T23:38:17.959Z,65.58
2018-07-31T23:40:46.258Z,65.62
2018-07-31T23:43:14.581Z,65.13
2018-07-31T23:45:42.883Z,66.28
2018-07-31T23:48:11.206Z,64.54
2018-07-31T23:50:39.547Z,65.62
2018-07-31T23:53:07.942Z,65.68
2018-07-31T23:55:36.231Z,65.23
2018-07-31T23:58:04.561Z,65.49
