createdAt,value
2023-04-03T00:02:22.984Z,102847.47
2023-04-03T00:07:26.739Z,102850.78
2023-04-03T00:12:31.794Z,102861.34
2023-04-03T00:17:35.519Z,102859.22
2023-04-03T00:22:39.269Z,102863.59
2023-04-03T00:27:44.335Z,102867.97
2023-04-03T00:32:49.922Z,102876.56
2023-04-03T00:37:54.719Z,102878.19
2023-04-03T00:43:01.284Z,102871.84
2023-04-03T00:48:07.765Z,102871.84
2023-04-03T00:53:16.136Z,102880.84
2023-04-03T00:58:25.482Z,102885.84
2023-04-03T01:03:29.243Z,102887.94
2023-04-03T01:08:33.438Z,102888.22
2023-04-03T01:13:38.530Z,102896.81
2023-04-03T01:18:44.189Z,102891.94
2023-04-03T01:24:01.705Z,102888.94
2023-04-03T01:29:07.631Z,102889.19
2023-04-03T01:34:12.752Z,102888.41
2023-04-03T01:39:17.019Z,102890.38
2023-04-03T01:44:20.974Z,102896.81
2023-04-03T01:49:26.905Z,102904.19
2023-04-03T01:54:31.134Z,102899.16
2023-04-03T01:59:34.947Z,102905.59
2023-04-03T02:04:40.424Z,102900.75
2023-04-03T02:09:44.157Z,102901.53
2023-04-03T02:14:47.911Z,102897.25
2023-04-03T02:19:53.022Z,102900.25
2023-04-03T02:24:56.741Z,102905.78
2023-04-03T02:30:00.467Z,102910.22
2023-04-03T02:35:06.987Z,102921.84
2023-04-03T02:40:12.436Z,102927.06
2023-04-03T02:45:16.414Z,102925.66
2023-04-03T02:50:21.527Z,102922.97
2023-04-03T02:55:25.553Z,102923.97
2023-04-03T03:00:29.732Z,102919.25
2023-04-03T03:05:34.869Z,102922.75
2023-04-03T03:10:39.003Z,102919.22
2023-04-03T03:15:44.453Z,102925.31
2023-04-03T03:20:53.638Z,102922.00
2023-04-03T03:25:58.826Z,102930.41
2023-04-03T03:31:02.691Z,102924.06
2023-04-03T03:36:08.975Z,102932.16
2023-04-03T03:41:13.210Z,102931.50
2023-04-03T03:46:19.195Z,102942.16
2023-04-03T03:51:24.337Z,102947.97
2023-04-03T03:56:28.779Z,102956.97
2023-04-03T04:01:32.604Z,102955.16
2023-04-03T04:06:37.792Z,102953.50
2023-04-03T04:11:42.131Z,102943.38
2023-04-03T04:16:47.007Z,102947.47
2023-04-03T04:21:52.656Z,102953.56
2023-04-03T04:26:56.910Z,102955.87
2023-04-03T04:32:01.480Z,102962.69
2023-04-03T04:37:07.424Z,102954.12
2023-04-03T04:42:15.603Z,102959.06
2023-04-03T04:47:21.166Z,102962.03
2023-04-03T04:52:26.348Z,102966.47
2023-04-03T04:57:30.639Z,102970.34
2023-04-03T05:02:35.090Z,102978.91
2023-04-03T05:07:41.364Z,102985.31
2023-04-03T05:12:45.541Z,102986.13
2023-04-03T05:17:49.756Z,102992.13
2023-04-03T05:22:55.215Z,102994.69
2023-04-03T05:27:59.352Z,102994.84
2023-04-03T05:33:04.313Z,102996.34
2023-04-03T05:38:11.009Z,102997.97
2023-04-03T05:43:15.942Z,102999.69
2023-04-03T05:48:20.323Z,102997.56
2023-04-03T05:53:29.647Z,103003.75
2023-04-03T05:58:34.176Z,103008.16
2023-04-03T06:03:40.135Z,103013.91
2023-04-03T06:08:47.261Z,103022.84
2023-04-03T06:13:50.960Z,103018.97
2023-04-03T06:18:55.066Z,103019.66
2023-04-03T06:24:00.693Z,103018.34
2023-04-03T06:29:04.532Z,103028.34
2023-04-03T06:34:09.681Z,103023.56
2023-04-03T06:39:17.458Z,103028.25
2023-04-03T06:44:21.262Z,103031.81
2023-04-03T06:49:24.977Z,103035.63
2023-04-03T06:54:30.040Z,103030.97
2023-04-03T06:59:33.798Z,103033.91
2023-04-03T07:04:37.956Z,103041.69
2023-04-03T07:09:45.182Z,103037.56
2023-04-03T07:14:49.073Z,103042.53
2023-04-03T07:19:52.902Z,103046.22
2023-04-03T07:24:59.905Z,103057.63
2023-04-03T07:30:04.162Z,103048.09
2023-04-03T07:35:08.234Z,103049.22
2023-04-03T07:40:13.722Z,103052.75
2023-04-03T07:45:18.355Z,103057.37
2023-04-03T07:50:22.459Z,103060.03
2023-04-03T07:55:27.567Z,103058.78
2023-04-03T08:00:31.427Z,103059.12
2023-04-03T08:05:39.167Z,103060.25
2023-04-03T08:10:44.440Z,103075.84
2023-04-03T08:15:48.463Z,103078.75
2023-04-03T08:20:52.274Z,103076.12
2023-04-03T08:25:57.347Z,103074.50
2023-04-03T08:31:05.419Z,103075.72
2023-04-03T08:36:17.810Z,103081.13
2023-04-03T08:41:32.310Z,103079.81
2023-04-03T08:46:45.055Z,103081.47
2023-04-03T08:51:51.793Z,103086.16
2023-04-03T08:56:57.191Z,103091.09
2023-04-03T09:02:05.651Z,103087.41
2023-04-03T09:07:16.972Z,103084.31
2023-04-03T09:12:27.668Z,103098.84
2023-04-03T09:17:43.159Z,103094.13
2023-04-03T09:22:52.168Z,103087.81
2023-04-03T09:27:58.367Z,103087.19
2023-04-03T09:33:02.683Z,103088.47
2023-04-03T09:38:18.724Z,103087.94
2023-04-03T09:43:28.110Z,103073.94
2023-04-03T09:48:31.975Z,103063.22
2023-04-03T09:53:38.173Z,103059.09
2023-04-03T09:58:50.291Z,103056.94
2023-04-03T10:04:07.401Z,103055.44
2023-04-03T10:09:22.107Z,103067.37
2023-04-03T10:14:27.246Z,103055.09
2023-04-03T10:19:43.152Z,103054.56
2023-04-03T10:24:55.155Z,103051.19
2023-04-03T10:30:12.008Z,103039.59
2023-04-03T10:35:22.416Z,103033.19
2023-04-03T10:40:35.876Z,103034.44
2023-04-03T10:45:53.739Z,103032.72
2023-04-03T10:51:02.524Z,103024.97
2023-04-03T10:56:14.434Z,103022.75
2023-04-03T11:01:23.522Z,103016.53
2023-04-03T11:06:34.104Z,103029.31
2023-04-03T11:11:41.160Z,103022.41
2023-04-03T11:16:54.330Z,103005.22
2023-04-03T11:22:04.650Z,102996.81
2023-04-03T11:27:15.436Z,102989.41
2023-04-03T11:32:40.714Z,102973.84
2023-04-03T11:37:47.930Z,102978.69
2023-04-03T11:42:54.673Z,102975.19
2023-04-03T11:48:09.938Z,102980.59
2023-04-03T11:53:33.839Z,102967.41
2023-04-03T11:58:38.017Z,102969.31
2023-04-03T12:04:07.278Z,102959.25
2023-04-03T12:09:26.814Z,102943.12
2023-04-03T12:14:31.057Z,102949.47
2023-04-03T12:19:43.055Z,102929.91
2023-04-03T12:24:49.481Z,102944.75
2023-04-03T12:30:02.213Z,102933.41
2023-04-03T12:35:19.099Z,102928.16
2023-04-03T12:40:30.323Z,102910.47
2023-04-03T12:45:44.687Z,102905.59
2023-04-03T12:50:51.631Z,102915.59
2023-04-03T12:55:58.591Z,102910.91
2023-04-03T13:01:05.317Z,102899.50
2023-04-03T13:06:20.442Z,102885.97
2023-04-03T13:11:25.929Z,102888.91
2023-04-03T13:16:30.016Z,102880.75
2023-04-03T13:21:37.002Z,102879.75
2023-04-03T13:26:41.267Z,102881.81
2023-04-03T13:31:45.113Z,102879.94
2023-04-03T13:36:58.862Z,102870.47
2023-04-03T13:42:04.568Z,102868.13
2023-04-03T13:47:21.089Z,102863.06
2023-04-03T13:52:31.325Z,102867.22
2023-04-03T13:57:36.069Z,102848.22
2023-04-03T14:02:41.835Z,102855.03
2023-04-03T14:07:46.998Z,102857.50
2023-04-03T14:12:52.021Z,102849.50
2023-04-03T14:17:56.446Z,102841.69
2023-04-03T14:23:01.642Z,102847.03
2023-04-03T14:28:16.929Z,102841.84
2023-04-03T14:33:23.267Z,102836.87
2023-04-03T14:38:31.044Z,102835.56
2023-04-03T14:43:34.976Z,102836.91
2023-04-03T14:48:38.776Z,102818.56
2023-04-03T14:53:45.903Z,102835.91
2023-04-03T14:58:51.560Z,102810.34
2023-04-03T15:03:55.465Z,102821.53
2023-04-03T15:09:01.044Z,102816.84
2023-04-03T15:14:04.778Z,102800.81
2023-04-03T15:19:08.583Z,102800.56
2023-04-03T15:24:13.714Z,102809.28
2023-04-03T15:29:17.456Z,102802.63
2023-04-03T15:34:22.954Z,102803.13
2023-04-03T15:39:28.794Z,102807.72
2023-04-03T15:44:32.668Z,102807.50
2023-04-03T15:49:37.149Z,102803.09
2023-04-03T15:54:42.253Z,102823.88
2023-04-03T15:59:46.011Z,102805.84
2023-04-03T16:04:50.059Z,102805.03
2023-04-03T16:09:55.556Z,102806.88
2023-04-03T16:14:59.342Z,102809.84
2023-04-03T16:20:04.438Z,102811.69
2023-04-03T16:25:11.991Z,102808.38
2023-04-03T16:30:16.107Z,102820.69
2023-04-03T16:35:19.915Z,102806.75
2023-04-03T16:40:25.039Z,102811.72
2023-04-03T16:45:29.031Z,102817.84
2023-04-03T16:50:32.979Z,102807.28
2023-04-03T16:55:38.170Z,102818.88
2023-04-03T17:00:41.963Z,102821.62
2023-04-03T17:05:49.179Z,102823.50
2023-04-03T17:10:55.921Z,102820.13
2023-04-03T17:16:00.588Z,102826.84
2023-04-03T17:21:05.787Z,102826.63
2023-04-03T17:26:10.938Z,102828.53
2023-04-03T17:31:14.725Z,102826.47
2023-04-03T17:36:18.448Z,102840.37
2023-04-03T17:41:24.000Z,102837.53
2023-04-03T17:46:28.280Z,102831.69
2023-04-03T17:51:34.383Z,102840.50
2023-04-03T17:56:39.637Z,102835.88
2023-04-03T18:01:46.025Z,102845.03
2023-04-03T18:06:52.044Z,102841.25
2023-04-03T18:11:58.780Z,102850.34
2023-04-03T18:17:02.745Z,102842.50
2023-04-03T18:22:10.125Z,102844.66
2023-04-03T18:27:18.139Z,102849.63
2023-04-03T18:32:22.749Z,102855.16
2023-04-03T18:37:26.627Z,102858.66
2023-04-03T18:42:32.244Z,102853.37
2023-04-03T18:47:36.972Z,102856.63
2023-04-03T18:52:40.812Z,102870.22
2023-04-03T18:57:46.164Z,102874.69
2023-04-03T19:02:50.680Z,102870.03
2023-04-03T19:07:57.068Z,102864.97
2023-04-03T19:13:02.228Z,102874.84
2023-04-03T19:18:06.303Z,102873.22
2023-04-03T19:23:10.266Z,102871.06
2023-04-03T19:28:15.523Z,102879.69
2023-04-03T19:33:19.435Z,102869.50
2023-04-03T19:38:23.265Z,102875.97
2023-04-03T19:43:29.270Z,102874.41
2023-04-03T19:48:33.363Z,102884.47
2023-04-03T19:53:37.274Z,102884.84
2023-04-03T19:58:42.360Z,102890.03
2023-04-03T20:03:46.454Z,102883.97
2023-04-03T20:08:50.454Z,102885.13
2023-04-03T20:13:56.466Z,102876.50
2023-04-03T20:19:01.336Z,102885.94
2023-04-03T20:24:10.026Z,102881.63
2023-04-03T20:29:16.861Z,102892.94
2023-04-03T20:34:20.585Z,102888.44
2023-04-03T20:39:24.862Z,102878.84
2023-04-03T20:44:30.151Z,102883.75
2023-04-03T20:49:34.017Z,102879.88
2023-04-03T20:54:38.327Z,102897.34
2023-04-03T20:59:43.864Z,102897.81
2023-04-03T21:04:52.357Z,102908.91
2023-04-03T21:10:33.601Z,102912.50
2023-04-03T21:15:49.908Z,102914.06
2023-04-03T21:20:55.590Z,102920.25
2023-04-03T21:26:00.599Z,102919.34
2023-04-03T21:31:04.626Z,102908.44
2023-04-03T21:36:10.251Z,102908.22
2023-04-03T21:41:14.136Z,102897.72
2023-04-03T21:46:18.948Z,102886.12
2023-04-03T21:51:24.069Z,102876.50
2023-04-03T21:56:27.808Z,102873.66
2023-04-03T22:01:32.344Z,102875.13
2023-04-03T22:06:38.319Z,102873.53
2023-04-03T22:11:46.111Z,102875.25
2023-04-03T22:16:50.031Z,102886.00
2023-04-03T22:21:55.135Z,102883.97
2023-04-03T22:26:58.999Z,102879.72
2023-04-03T22:32:02.745Z,102871.75
2023-04-03T22:37:07.880Z,102884.69
2023-04-03T22:42:11.608Z,102878.81
2023-04-03T22:47:15.636Z,102878.38
2023-04-03T22:52:22.675Z,102877.94
2023-04-03T22:57:26.453Z,102875.41
2023-04-03T23:02:30.193Z,102866.56
2023-04-03T23:07:35.743Z,102866.97
2023-04-03T23:12:39.944Z,102866.66
2023-04-03T23:17:43.677Z,102853.87
2023-04-03T23:22:48.741Z,102853.87
2023-04-03T23:27:53.549Z,102858.28
2023-04-03T23:32:57.339Z,102852.56
2023-04-03T23:38:02.407Z,102852.44
2023-04-03T23:43:06.101Z,102855.00
2023-04-03T23:48:09.973Z,102847.19
2023-04-03T23:53:15.104Z,102843.09
2023-04-03T23:58:18.787Z,102856.69
