createdAt,value
2019-01-31T00:02:31.027Z,3.43
2019-01-31T00:06:15.316Z,3.63
2019-01-31T00:09:24.053Z,3.07
2019-01-31T00:12:31.736Z,3.87
2019-01-31T00:15:19.429Z,3.43
2019-01-31T00:18:35.590Z,3.93
2019-01-31T00:22:11.529Z,3.60
2019-01-31T00:25:09.089Z,3.50
2019-01-31T00:28:21.398Z,3.37
2019-01-31T00:31:15.022Z,3.27
2019-01-31T00:34:57.932Z,4.03
2019-01-31T00:38:10.039Z,3.53
2019-01-31T00:41:37.666Z,3.57
2019-01-31T00:44:51.446Z,3.47
2019-01-31T00:47:58.301Z,3.90
2019-01-31T00:51:09.659Z,4.00
2019-01-31T00:54:37.925Z,4.10
2019-01-31T00:58:05.978Z,3.60
2019-01-31T01:01:10.241Z,3.50
2019-01-31T01:07:45.365Z,3.43
2019-01-31T01:10:58.567Z,4.13
2019-01-31T01:14:15.736Z,4.30
2019-01-31T01:17:22.007Z,4.80
2019-01-31T01:21:00.800Z,5.07
2019-01-31T01:23:45.044Z,4.80
2019-01-31T01:26:28.340Z,4.50
2019-01-31T01:29:47.996Z,4.00
2019-01-31T01:32:47.141Z,3.93
2019-01-31T01:35:57.586Z,3.37
2019-01-31T01:39:18.837Z,3.07
2019-01-31T01:42:34.512Z,4.00
2019-01-31T01:45:41.358Z,3.73
2019-01-31T01:49:11.987Z,4.87
2019-01-31T01:52:17.811Z,4.03
2019-01-31T01:55:20.281Z,4.97
2019-01-31T01:58:25.800Z,5.63
2019-01-31T02:01:37.388Z,5.80
2019-01-31T02:05:05.846Z,5.87
2019-01-31T02:08:10.841Z,4.90
2019-01-31T02:11:20.337Z,5.60
2019-01-31T02:14:17.945Z,4.73
2019-01-31T02:17:24.185Z,5.97
2019-01-31T02:20:39.433Z,4.33
2019-01-31T02:24:04.618Z,4.37
2019-01-31T02:26:59.506Z,3.60
2019-01-31T02:30:12.868Z,4.60
2019-01-31T02:33:22.134Z,3.97
2019-01-31T02:36:39.280Z,4.87
2019-01-31T02:40:07.375Z,4.70
2019-01-31T02:43:35.108Z,3.53
2019-01-31T02:46:42.965Z,3.47
2019-01-31T02:49:37.902Z,3.77
2019-01-31T02:53:14.440Z,3.30
2019-01-31T02:56:25.977Z,3.07
2019-01-31T02:59:41.162Z,2.77
2019-01-31T03:02:23.375Z,2.83
2019-01-31T03:05:54.829Z,2.80
2019-01-31T03:09:00.440Z,2.97
2019-01-31T03:12:31.502Z,3.30
2019-01-31T03:15:20.067Z,3.10
2019-01-31T03:18:18.819Z,3.60
2019-01-31T03:21:23.769Z,4.50
2019-01-31T03:24:24.739Z,3.63
2019-01-31T03:27:38.117Z,4.37
2019-01-31T03:31:14.013Z,4.20
2019-01-31T03:34:19.290Z,3.90
2019-01-31T03:37:21.389Z,3.50
2019-01-31T03:40:23.039Z,3.60
2019-01-31T03:43:32.499Z,3.23
2019-01-31T03:46:54.593Z,3.60
2019-01-31T03:50:13.382Z,4.17
2019-01-31T03:53:38.956Z,4.20
2019-01-31T03:56:39.407Z,4.17
2019-01-31T03:59:30.525Z,4.20
2019-01-31T04:02:55.510Z,4.40
2019-01-31T04:05:43.653Z,4.20
2019-01-31T04:08:23.108Z,4.40
2019-01-31T04:11:01.606Z,5.23
2019-01-31T04:13:45.525Z,5.70
2019-01-31T04:16:22.967Z,5.47
2019-01-31T04:18:57.586Z,4.77
2019-01-31T04:21:32.776Z,4.70
2019-01-31T04:24:14.419Z,4.73
2019-01-31T04:26:49.129Z,4.70
2019-01-31T04:29:25.491Z,4.50
2019-01-31T04:32:03.834Z,4.40
2019-01-31T04:34:43.326Z,4.67
2019-01-31T04:37:31.502Z,5.00
2019-01-31T04:40:07.250Z,4.73
2019-01-31T04:42:43.407Z,5.30
2019-01-31T04:45:19.661Z,4.70
2019-01-31T04:48:00.708Z,5.30
2019-01-31T04:50:37.371Z,5.13
2019-01-31T04:53:14.321Z,5.40
2019-01-31T04:55:48.376Z,5.97
2019-01-31T04:58:22.972Z,5.33
2019-01-31T05:00:58.131Z,5.33
2019-01-31T05:03:33.212Z,4.83
2019-01-31T05:06:10.321Z,5.27
2019-01-31T05:08:47.554Z,5.17
2019-01-31T05:11:21.775Z,6.00
2019-01-31T05:13:56.302Z,5.40
2019-01-31T05:16:33.614Z,5.40
2019-01-31T05:19:12.801Z,4.83
2019-01-31T05:21:55.131Z,4.60
2019-01-31T05:24:31.544Z,5.30
2019-01-31T05:27:09.680Z,4.87
2019-01-31T05:29:44.498Z,5.20
2019-01-31T05:32:21.450Z,4.80
2019-01-31T05:35:04.800Z,5.13
2019-01-31T05:37:39.924Z,5.17
2019-01-31T05:40:16.255Z,4.77
2019-01-31T05:42:50.585Z,5.70
2019-01-31T05:45:26.211Z,5.67
2019-01-31T05:48:07.227Z,5.50
2019-01-31T05:50:49.461Z,5.20
2019-01-31T05:53:25.269Z,5.43
2019-01-31T05:56:08.481Z,5.90
2019-01-31T05:58:55.103Z,5.97
2019-01-31T06:01:30.284Z,4.97
2019-01-31T06:04:08.436Z,5.40
2019-01-31T06:06:47.439Z,5.57
2019-01-31T06:09:23.242Z,5.60
2019-01-31T06:11:59.841Z,5.77
2019-01-31T06:14:40.334Z,4.70
2019-01-31T06:17:15.530Z,5.60
2019-01-31T06:19:53.272Z,5.23
2019-01-31T06:22:36.166Z,4.63
2019-01-31T06:25:14.377Z,5.33
2019-01-31T06:27:56.154Z,4.57
2019-01-31T06:30:33.549Z,5.07
2019-01-31T06:33:11.565Z,4.60
2019-01-31T06:35:54.027Z,4.87
2019-01-31T06:38:33.006Z,4.93
2019-01-31T06:41:18.833Z,4.93
2019-01-31T06:43:53.965Z,4.57
2019-01-31T06:46:29.213Z,4.83
2019-01-31T06:49:05.861Z,5.10
2019-01-31T06:51:48.165Z,4.97
2019-01-31T06:54:25.088Z,4.83
2019-01-31T07:00:04.917Z,4.47
2019-01-31T07:02:48.262Z,4.70
2019-01-31T07:05:30.552Z,4.77
2019-01-31T07:08:08.306Z,5.03
2019-01-31T07:10:50.128Z,4.77
2019-01-31T07:13:27.183Z,4.80
2019-01-31T07:16:06.691Z,4.80
2019-01-31T07:18:46.990Z,5.20
2019-01-31T07:21:50.696Z,5.37
2019-01-31T07:24:35.486Z,4.70
2019-01-31T07:27:14.615Z,4.47
2019-01-31T07:29:54.847Z,4.47
2019-01-31T07:32:28.964Z,4.83
2019-01-31T07:35:10.294Z,4.00
2019-01-31T07:37:46.219Z,4.57
2019-01-31T07:40:29.584Z,4.93
2019-01-31T07:43:17.362Z,4.83
2019-01-31T07:45:57.258Z,5.20
2019-01-31T07:48:35.807Z,4.47
2019-01-31T07:51:12.628Z,4.00
2019-01-31T07:53:47.372Z,4.13
2019-01-31T07:56:31.478Z,4.17
2019-01-31T07:59:09.848Z,4.03
2019-01-31T08:01:45.933Z,4.47
2019-01-31T08:04:24.331Z,4.43
2019-01-31T08:07:03.860Z,4.27
2019-01-31T08:09:42.908Z,4.43
2019-01-31T08:12:18.826Z,4.00
2019-01-31T08:14:57.340Z,4.47
2019-01-31T08:17:38.692Z,4.73
2019-01-31T08:20:28.557Z,4.07
2019-01-31T08:23:06.824Z,4.43
2019-01-31T08:25:42.987Z,4.33
2019-01-31T08:28:16.754Z,4.53
2019-01-31T08:30:51.855Z,4.20
2019-01-31T08:33:31.523Z,4.13
2019-01-31T08:36:08.578Z,4.57
2019-01-31T08:39:08.697Z,4.30
2019-01-31T08:41:47.135Z,4.80
2019-01-31T08:44:33.197Z,4.03
2019-01-31T08:47:08.886Z,4.30
2019-01-31T08:49:44.289Z,4.70
2019-01-31T08:52:20.172Z,4.33
2019-01-31T08:54:57.542Z,5.07
2019-01-31T08:57:31.789Z,4.83
2019-01-31T09:00:10.343Z,4.27
2019-01-31T09:02:48.239Z,4.63
2019-01-31T09:05:26.869Z,4.20
2019-01-31T09:08:05.089Z,4.23
2019-01-31T09:10:42.593Z,4.87
2019-01-31T09:13:21.041Z,4.50
2019-01-31T09:15:57.984Z,4.87
2019-01-31T09:18:38.160Z,4.87
2019-01-31T09:25:12.523Z,4.90
2019-01-31T09:28:11.088Z,4.63
2019-01-31T09:31:26.642Z,5.23
2019-01-31T09:34:36.248Z,5.10
2019-01-31T09:37:35.394Z,4.90
2019-01-31T09:40:47.134Z,4.73
2019-01-31T09:44:01.940Z,4.57
2019-01-31T09:47:09.015Z,4.23
2019-01-31T09:50:22.521Z,4.73
2019-01-31T09:53:35.452Z,4.53
2019-01-31T09:56:55.713Z,4.40
2019-01-31T10:00:04.292Z,4.37
2019-01-31T10:03:30.691Z,4.90
2019-01-31T10:06:51.413Z,5.40
2019-01-31T10:09:43.097Z,4.87
2019-01-31T10:12:57.732Z,4.90
2019-01-31T10:16:04.975Z,5.37
2019-01-31T10:19:18.263Z,4.80
2019-01-31T10:22:28.743Z,4.17
2019-01-31T10:25:44.620Z,4.00
2019-01-31T10:28:40.573Z,4.57
2019-01-31T10:32:05.437Z,4.43
2019-01-31T10:35:22.736Z,4.60
2019-01-31T10:38:49.030Z,4.77
2019-01-31T10:41:59.310Z,4.80
2019-01-31T10:45:05.137Z,4.53
2019-01-31T10:48:01.704Z,4.70
2019-01-31T10:50:58.858Z,4.40
2019-01-31T10:54:20.541Z,4.23
2019-01-31T10:57:43.759Z,3.80
2019-01-31T11:01:01.393Z,3.73
2019-01-31T11:04:09.810Z,4.00
2019-01-31T11:07:46.529Z,4.33
2019-01-31T11:11:18.745Z,4.13
2019-01-31T11:14:46.007Z,4.10
2019-01-31T11:17:53.960Z,4.20
2019-01-31T11:21:10.512Z,4.40
2019-01-31T11:24:40.201Z,4.77
2019-01-31T11:27:49.213Z,4.43
2019-01-31T11:30:57.867Z,5.47
2019-01-31T11:34:17.398Z,5.30
2019-01-31T11:37:08.190Z,5.83
2019-01-31T11:40:39.058Z,5.23
2019-01-31T11:43:56.688Z,4.90
2019-01-31T11:47:08.582Z,4.73
2019-01-31T11:50:21.164Z,4.43
2019-01-31T11:53:36.941Z,4.77
2019-01-31T11:56:47.806Z,4.80
2019-01-31T11:59:25.879Z,4.97
2019-01-31T12:02:05.125Z,4.70
2019-01-31T12:04:48.715Z,4.50
2019-01-31T12:07:26.507Z,4.50
2019-01-31T12:10:03.479Z,4.43
2019-01-31T12:12:50.140Z,3.83
2019-01-31T12:15:29.084Z,4.03
2019-01-31T12:18:13.491Z,4.70
2019-01-31T12:20:56.652Z,4.40
2019-01-31T12:23:37.148Z,4.73
2019-01-31T12:26:26.546Z,4.00
2019-01-31T12:29:02.247Z,4.23
2019-01-31T12:31:44.097Z,3.90
2019-01-31T12:34:39.285Z,3.90
2019-01-31T12:37:18.385Z,4.43
2019-01-31T12:39:54.730Z,4.07
2019-01-31T12:42:32.978Z,4.37
2019-01-31T12:45:12.208Z,4.17
2019-01-31T12:47:48.446Z,4.40
2019-01-31T12:50:29.782Z,4.50
2019-01-31T12:53:09.969Z,4.73
2019-01-31T12:55:47.834Z,4.20
2019-01-31T12:58:33.651Z,4.10
2019-01-31T13:01:06.657Z,4.87
2019-01-31T13:03:45.615Z,4.80
2019-01-31T13:06:23.116Z,4.37
2019-01-31T13:09:00.017Z,4.13
2019-01-31T13:11:40.073Z,4.03
2019-01-31T13:14:20.882Z,4.70
2019-01-31T13:16:53.361Z,4.47
2019-01-31T13:19:29.264Z,4.30
2019-01-31T13:22:09.305Z,4.40
2019-01-31T13:24:47.709Z,3.80
2019-01-31T13:27:22.757Z,4.33
2019-01-31T13:30:04.609Z,4.40
2019-01-31T13:32:41.455Z,4.20
2019-01-31T13:35:27.584Z,4.43
2019-01-31T13:38:06.715Z,5.03
2019-01-31T13:40:43.750Z,4.47
2019-01-31T13:43:18.052Z,4.33
2019-01-31T13:45:54.615Z,4.30
2019-01-31T13:48:31.335Z,4.47
2019-01-31T13:51:11.144Z,4.87
2019-01-31T13:53:45.052Z,3.83
2019-01-31T13:56:20.708Z,4.20
2019-01-31T13:58:57.734Z,3.83
2019-01-31T14:01:37.254Z,4.40
2019-01-31T14:04:14.272Z,4.03
2019-01-31T14:06:53.369Z,4.20
2019-01-31T14:09:28.394Z,4.17
2019-01-31T14:12:07.123Z,4.57
2019-01-31T14:14:41.378Z,4.03
2019-01-31T14:17:17.874Z,4.10
2019-01-31T14:19:55.504Z,4.27
2019-01-31T14:22:42.554Z,4.23
2019-01-31T14:25:10.560Z,3.83
2019-01-31T14:27:45.627Z,3.87
2019-01-31T14:30:27.578Z,4.00
2019-01-31T14:33:06.727Z,4.33
2019-01-31T14:35:46.645Z,4.50
2019-01-31T14:38:24.338Z,4.60
2019-01-31T14:41:00.929Z,4.23
2019-01-31T14:43:36.093Z,3.67
2019-01-31T14:46:11.265Z,4.10
2019-01-31T14:48:55.557Z,4.30
2019-01-31T14:51:43.380Z,4.37
2019-01-31T14:54:21.646Z,4.13
2019-01-31T14:56:58.994Z,3.97
2019-01-31T14:59:37.398Z,3.93
2019-01-31T15:02:12.534Z,4.13
2019-01-31T15:04:48.543Z,4.87
2019-01-31T15:07:25.462Z,4.27
2019-01-31T15:10:04.970Z,4.23
2019-01-31T15:12:40.046Z,5.07
2019-01-31T15:15:14.894Z,5.30
2019-01-31T15:17:52.697Z,4.90
2019-01-31T15:20:37.594Z,4.70
2019-01-31T15:23:11.143Z,4.77
2019-01-31T15:25:47.223Z,4.60
2019-01-31T15:28:24.909Z,4.40
2019-01-31T15:31:02.610Z,4.73
2019-01-31T15:33:40.053Z,4.57
2019-01-31T15:36:17.494Z,4.60
2019-01-31T15:38:53.123Z,4.60
2019-01-31T15:41:36.700Z,4.40
2019-01-31T15:44:20.291Z,4.87
2019-01-31T15:47:00.641Z,4.27
2019-01-31T15:49:41.907Z,4.70
2019-01-31T15:52:18.049Z,4.90
2019-01-31T15:54:56.109Z,4.97
2019-01-31T15:57:32.137Z,5.00
2019-01-31T16:00:15.472Z,5.00
2019-01-31T16:02:53.028Z,4.30
2019-01-31T16:05:41.173Z,4.77
2019-01-31T16:08:21.488Z,4.23
2019-01-31T16:10:59.211Z,4.70
2019-01-31T16:13:36.532Z,5.10
2019-01-31T16:16:16.636Z,4.50
2019-01-31T16:18:53.182Z,5.00
2019-01-31T16:21:30.576Z,4.30
2019-01-31T16:24:08.106Z,4.43
2019-01-31T16:26:45.804Z,3.77
2019-01-31T16:29:20.647Z,4.03
2019-01-31T16:31:55.346Z,4.07
2019-01-31T16:34:33.714Z,4.50
2019-01-31T16:37:11.117Z,4.40
2019-01-31T16:39:47.219Z,4.07
2019-01-31T16:42:23.178Z,4.07
2019-01-31T16:45:06.807Z,4.17
2019-01-31T16:47:48.228Z,4.07
2019-01-31T16:50:25.547Z,4.37
2019-01-31T16:53:09.103Z,4.07
2019-01-31T16:55:50.567Z,4.07
2019-01-31T16:58:31.638Z,4.40
2019-01-31T17:01:16.450Z,4.10
2019-01-31T17:04:00.177Z,4.53
2019-01-31T17:06:38.166Z,4.40
2019-01-31T17:09:21.981Z,4.70
2019-01-31T17:12:05.847Z,4.80
2019-01-31T17:14:47.405Z,4.63
2019-01-31T17:17:22.358Z,3.90
2019-01-31T17:19:58.419Z,4.27
2019-01-31T17:22:35.820Z,4.33
2019-01-31T17:25:14.415Z,4.37
2019-01-31T17:27:49.649Z,3.97
2019-01-31T17:30:25.450Z,4.90
2019-01-31T17:33:02.627Z,4.40
2019-01-31T17:35:38.204Z,4.50
2019-01-31T17:38:18.735Z,4.60
2019-01-31T17:40:54.026Z,5.10
2019-01-31T17:43:37.251Z,4.47
2019-01-31T17:46:15.331Z,4.10
2019-01-31T17:48:56.268Z,4.63
2019-01-31T17:51:35.476Z,4.30
2019-01-31T17:54:36.070Z,4.20
2019-01-31T17:57:15.555Z,4.40
2019-01-31T17:59:54.100Z,4.53
2019-01-31T18:02:45.508Z,4.70
2019-01-31T18:05:20.659Z,4.40
2019-01-31T18:07:54.683Z,4.60
2019-01-31T18:10:32.790Z,5.17
2019-01-31T18:13:10.541Z,4.50
2019-01-31T18:15:49.060Z,4.40
2019-01-31T18:18:36.865Z,4.47
2019-01-31T18:21:15.590Z,4.33
2019-01-31T18:23:53.807Z,4.73
2019-01-31T18:26:30.372Z,4.63
2019-01-31T18:29:05.203Z,3.70
2019-01-31T18:31:41.403Z,4.00
2019-01-31T18:34:19.842Z,4.30
2019-01-31T18:36:57.115Z,3.60
2019-01-31T18:39:45.341Z,3.30
2019-01-31T18:42:24.210Z,3.87
2019-01-31T18:45:00.386Z,3.23
2019-01-31T18:47:37.899Z,3.53
2019-01-31T18:50:18.319Z,3.07
2019-01-31T18:52:57.315Z,3.20
2019-01-31T18:55:41.721Z,3.23
2019-01-31T18:58:27.337Z,3.33
2019-01-31T19:01:17.656Z,3.20
2019-01-31T19:03:57.454Z,3.13
2019-01-31T19:06:38.225Z,4.80
2019-01-31T19:09:16.699Z,5.00
2019-01-31T19:11:53.487Z,5.47
2019-01-31T19:14:36.075Z,5.43
2019-01-31T19:17:12.338Z,5.37
2019-01-31T19:19:49.526Z,4.90
2019-01-31T19:22:28.458Z,4.70
2019-01-31T19:25:08.637Z,4.60
2019-01-31T19:27:49.923Z,5.00
2019-01-31T19:30:45.899Z,5.27
2019-01-31T19:33:31.872Z,3.40
2019-01-31T19:36:10.092Z,1.93
2019-01-31T19:38:52.422Z,2.33
2019-01-31T19:41:34.104Z,1.93
2019-01-31T19:44:18.440Z,2.03
2019-01-31T19:46:56.749Z,2.40
2019-01-31T19:49:31.262Z,2.47
2019-01-31T19:52:07.310Z,2.50
2019-01-31T19:54:54.675Z,2.30
2019-01-31T19:57:35.353Z,2.10
2019-01-31T20:00:18.323Z,2.43
2019-01-31T20:02:59.281Z,2.10
2019-01-31T20:05:37.310Z,2.70
2019-01-31T20:08:17.962Z,2.60
2019-01-31T20:11:06.060Z,2.47
2019-01-31T20:13:59.501Z,3.50
2019-01-31T20:16:58.561Z,4.27
2019-01-31T20:19:49.078Z,4.37
2019-01-31T20:22:33.112Z,4.90
2019-01-31T20:25:22.704Z,4.53
2019-01-31T20:27:59.421Z,4.57
2019-01-31T20:30:34.791Z,4.33
2019-01-31T20:33:10.333Z,4.47
2019-01-31T20:35:47.094Z,4.10
2019-01-31T20:38:24.115Z,4.60
2019-01-31T20:41:14.865Z,4.50
2019-01-31T20:43:53.995Z,4.70
2019-01-31T20:46:40.190Z,5.07
2019-01-31T20:49:25.795Z,4.30
2019-01-31T20:52:16.256Z,4.87
2019-01-31T20:54:55.005Z,5.13
2019-01-31T20:57:54.057Z,5.00
2019-01-31T21:00:40.269Z,5.37
2019-01-31T21:03:15.186Z,4.97
2019-01-31T21:05:57.363Z,5.20
2019-01-31T21:08:34.753Z,5.20
2019-01-31T21:11:24.999Z,4.87
2019-01-31T21:14:19.112Z,4.93
2019-01-31T21:16:58.107Z,6.00
2019-01-31T21:19:42.848Z,5.67
2019-01-31T21:22:17.513Z,5.27
2019-01-31T21:24:53.105Z,5.47
2019-01-31T21:27:33.720Z,5.20
2019-01-31T21:30:11.109Z,5.00
2019-01-31T21:32:46.604Z,5.70
2019-01-31T21:35:24.545Z,5.50
2019-01-31T21:38:02.253Z,4.13
2019-01-31T21:40:47.123Z,4.63
2019-01-31T21:43:31.483Z,4.07
2019-01-31T21:46:14.253Z,5.13
2019-01-31T21:48:49.898Z,4.63
2019-01-31T21:51:29.239Z,5.00
2019-01-31T21:54:05.751Z,4.63
2019-01-31T21:56:48.306Z,4.20
2019-01-31T21:59:27.201Z,4.60
2019-01-31T22:02:12.079Z,4.27
2019-01-31T22:05:09.699Z,3.63
2019-01-31T22:07:49.109Z,3.77
2019-01-31T22:10:28.269Z,3.70
2019-01-31T22:13:14.378Z,3.63
2019-01-31T22:15:48.896Z,3.50
2019-01-31T22:18:34.975Z,3.50
2019-01-31T22:21:29.549Z,2.87
2019-01-31T22:24:11.115Z,3.50
2019-01-31T22:26:55.324Z,3.10
2019-01-31T22:29:41.789Z,3.37
2019-01-31T22:32:22.891Z,3.20
2019-01-31T22:34:58.850Z,3.33
2019-01-31T22:37:46.529Z,3.33
2019-01-31T22:40:26.537Z,2.93
2019-01-31T22:43:12.868Z,3.07
2019-01-31T22:45:55.507Z,3.40
2019-01-31T22:48:36.165Z,3.10
2019-01-31T22:51:12.682Z,2.90
2019-01-31T22:53:47.260Z,3.20
2019-01-31T22:56:24.303Z,3.40
2019-01-31T22:58:59.691Z,2.43
2019-01-31T23:01:56.992Z,2.73
2019-01-31T23:04:36.256Z,2.80
2019-01-31T23:07:12.379Z,3.10
2019-01-31T23:09:57.172Z,2.63
2019-01-31T23:12:35.793Z,3.10
2019-01-31T23:15:13.446Z,3.27
2019-01-31T23:18:08.195Z,2.77
2019-01-31T23:20:44.512Z,3.67
2019-01-31T23:23:35.760Z,3.00
2019-01-31T23:26:12.485Z,3.00
2019-01-31T23:28:47.357Z,3.77
2019-01-31T23:31:24.160Z,3.67
2019-01-31T23:34:02.362Z,3.20
2019-01-31T23:36:40.161Z,3.67
2019-01-31T23:39:16.546Z,3.77
2019-01-31T23:41:53.588Z,3.80
2019-01-31T23:44:32.310Z,3.20
2019-01-31T23:47:31.141Z,3.53
2019-01-31T23:50:09.550Z,3.60
2019-01-31T23:52:47.963Z,3.40
2019-01-31T23:56:00.366Z,3.40
2019-01-31T23:58:42.098Z,3.63
