createdAt,value
2018-11-25T00:01:22.739Z,2.97
2018-11-25T00:03:52.453Z,2.93
2018-11-25T00:06:22.185Z,3.00
2018-11-25T00:08:51.906Z,3.37
2018-11-25T00:11:21.419Z,3.10
2018-11-25T00:13:51.058Z,3.80
2018-11-25T00:16:20.611Z,3.27
2018-11-25T00:18:50.618Z,3.47
2018-11-25T00:21:20.578Z,3.30
2018-11-25T00:23:51.655Z,3.00
2018-11-25T00:26:21.860Z,3.63
2018-11-25T00:28:51.480Z,3.27
2018-11-25T00:31:22.366Z,3.40
2018-11-25T00:33:52.614Z,3.40
2018-11-25T00:36:22.657Z,3.83
2018-11-25T00:38:52.028Z,3.30
2018-11-25T00:41:21.750Z,3.50
2018-11-25T00:43:51.123Z,3.07
2018-11-25T00:46:21.002Z,3.67
2018-11-25T00:48:50.769Z,3.57
2018-11-25T00:51:20.615Z,3.33
2018-11-25T00:53:50.457Z,3.60
2018-11-25T00:56:19.754Z,3.10
2018-11-25T00:58:49.557Z,3.43
2018-11-25T01:01:19.164Z,3.63
2018-11-25T01:03:48.752Z,3.97
2018-11-25T01:06:18.302Z,3.47
2018-11-25T01:08:48.056Z,3.33
2018-11-25T01:11:18.116Z,3.40
2018-11-25T01:13:48.422Z,3.67
2018-11-25T01:16:19.145Z,3.80
2018-11-25T01:18:48.954Z,3.63
2018-11-25T01:21:19.408Z,3.77
2018-11-25T01:23:48.983Z,3.20
2018-11-25T01:26:19.567Z,4.13
2018-11-25T01:28:48.843Z,3.67
2018-11-25T01:31:19.373Z,3.77
2018-11-25T01:33:50.637Z,5.33
2018-11-25T01:36:20.886Z,4.30
2018-11-25T01:38:50.471Z,4.43
2018-11-25T01:41:19.972Z,5.90
2018-11-25T01:43:49.481Z,7.40
2018-11-25T01:46:19.258Z,6.60
2018-11-25T01:48:50.004Z,4.43
2018-11-25T01:51:19.854Z,4.23
2018-11-25T01:53:51.039Z,4.23
2018-11-25T01:56:21.364Z,6.87
2018-11-25T01:58:51.145Z,7.93
2018-11-25T02:01:20.785Z,5.60
2018-11-25T02:03:50.777Z,3.87
2018-11-25T02:06:20.746Z,2.87
2018-11-25T02:08:50.804Z,3.67
2018-11-25T02:11:20.397Z,5.37
2018-11-25T02:13:49.780Z,14.63
2018-11-25T02:16:19.599Z,10.90
2018-11-25T02:18:49.425Z,8.70
2018-11-25T02:21:23.997Z,8.10
2018-11-25T02:23:55.331Z,7.20
2018-11-25T02:26:25.634Z,6.33
2018-11-25T02:28:56.000Z,8.17
2018-11-25T02:31:27.262Z,7.30
2018-11-25T02:33:57.527Z,9.63
2018-11-25T02:36:27.558Z,8.53
2018-11-25T02:38:58.226Z,5.90
2018-11-25T02:41:27.772Z,6.00
2018-11-25T02:43:57.426Z,5.30
2018-11-25T02:46:27.952Z,5.30
2018-11-25T02:48:58.648Z,4.63
2018-11-25T02:51:28.408Z,4.27
2018-11-25T02:53:58.039Z,4.17
2018-11-25T02:56:28.138Z,4.77
2018-11-25T02:59:00.463Z,3.90
2018-11-25T03:01:31.081Z,4.03
2018-11-25T03:04:01.141Z,4.40
2018-11-25T03:06:32.143Z,4.10
2018-11-25T03:09:02.420Z,3.27
2018-11-25T03:11:33.206Z,3.60
2018-11-25T03:14:02.857Z,4.40
2018-11-25T03:16:32.888Z,3.23
2018-11-25T03:19:02.595Z,2.90
2018-11-25T03:21:33.388Z,3.73
2018-11-25T03:24:03.323Z,8.80
2018-11-25T03:26:33.377Z,7.43
2018-11-25T03:29:04.408Z,6.17
2018-11-25T03:31:34.956Z,5.13
2018-11-25T03:34:05.978Z,4.90
2018-11-25T03:36:36.165Z,5.20
2018-11-25T03:39:06.305Z,4.87
2018-11-25T03:41:35.966Z,4.07
2018-11-25T03:44:06.220Z,3.53
2018-11-25T03:46:38.344Z,3.80
2018-11-25T03:49:09.967Z,4.10
2018-11-25T03:51:42.837Z,4.70
2018-11-25T03:54:12.844Z,4.03
2018-11-25T03:56:42.798Z,3.97
2018-11-25T03:59:12.930Z,3.57
2018-11-25T04:01:43.939Z,4.50
2018-11-25T04:04:14.065Z,5.20
2018-11-25T04:07:01.726Z,5.73
2018-11-25T04:09:32.229Z,6.07
2018-11-25T04:12:02.854Z,6.80
2018-11-25T04:14:33.238Z,8.33
2018-11-25T04:17:02.921Z,7.80
2018-11-25T04:19:34.319Z,8.60
2018-11-25T04:22:03.880Z,8.13
2018-11-25T04:24:34.731Z,8.03
2018-11-25T04:27:06.772Z,7.90
2018-11-25T04:29:38.342Z,8.40
2018-11-25T04:32:09.028Z,9.10
2018-11-25T04:34:40.128Z,8.40
2018-11-25T04:37:11.597Z,8.90
2018-11-25T04:39:41.266Z,7.50
2018-11-25T04:42:11.178Z,7.27
2018-11-25T04:44:40.817Z,7.80
2018-11-25T04:47:11.280Z,6.17
2018-11-25T04:49:40.954Z,9.47
2018-11-25T04:52:11.046Z,9.10
2018-11-25T04:54:41.413Z,8.37
2018-11-25T04:57:12.031Z,7.47
2018-11-25T04:59:41.459Z,6.37
2018-11-25T05:02:11.190Z,6.60
2018-11-25T05:04:40.810Z,6.90
2018-11-25T05:07:10.411Z,7.73
2018-11-25T05:09:39.876Z,8.23
2018-11-25T05:12:09.448Z,6.03
2018-11-25T05:14:39.249Z,5.27
2018-11-25T05:17:09.448Z,6.00
2018-11-25T05:19:39.017Z,5.40
2018-11-25T05:22:08.515Z,5.00
2018-11-25T05:24:38.446Z,5.57
2018-11-25T05:27:08.775Z,5.53
2018-11-25T05:29:39.487Z,4.33
2018-11-25T05:32:08.756Z,3.47
2018-11-25T05:34:38.504Z,3.53
2018-11-25T05:37:07.989Z,3.70
2018-11-25T05:39:37.365Z,3.93
2018-11-25T05:42:07.052Z,5.97
2018-11-25T05:44:36.627Z,4.50
2018-11-25T05:47:06.233Z,4.40
2018-11-25T05:49:36.839Z,4.33
2018-11-25T05:52:06.097Z,4.83
2018-11-25T05:54:35.483Z,4.17
2018-11-25T05:57:05.042Z,4.87
2018-11-25T05:59:34.989Z,6.23
2018-11-25T06:02:05.717Z,4.13
2018-11-25T06:04:35.208Z,3.83
2018-11-25T06:07:04.977Z,4.10
2018-11-25T06:09:35.705Z,8.10
2018-11-25T06:12:05.869Z,4.03
2018-11-25T06:14:36.259Z,9.47
2018-11-25T06:17:06.445Z,8.10
2018-11-25T06:19:36.070Z,4.23
2018-11-25T06:22:06.661Z,5.03
2018-11-25T06:24:37.718Z,4.70
2018-11-25T06:27:08.012Z,4.37
2018-11-25T06:29:38.566Z,4.40
2018-11-25T06:32:08.051Z,4.30
2018-11-25T06:34:38.613Z,6.73
2018-11-25T06:37:08.089Z,4.23
2018-11-25T06:39:37.975Z,3.33
2018-11-25T06:42:07.536Z,3.63
2018-11-25T06:44:36.959Z,3.83
2018-11-25T06:47:06.888Z,4.30
2018-11-25T06:49:36.399Z,3.97
2018-11-25T06:52:06.861Z,3.97
2018-11-25T06:54:36.495Z,3.43
2018-11-25T06:57:06.674Z,4.40
2018-11-25T06:59:36.279Z,4.27
2018-11-25T07:02:06.380Z,5.50
2018-11-25T07:04:38.180Z,5.07
2018-11-25T07:07:07.852Z,4.73
2018-11-25T07:09:58.041Z,4.77
2018-11-25T07:12:27.927Z,4.60
2018-11-25T07:14:57.515Z,3.80
2018-11-25T07:17:26.969Z,3.10
2018-11-25T07:19:56.561Z,4.13
2018-11-25T07:22:26.040Z,3.10
2018-11-25T07:25:00.836Z,3.57
2018-11-25T07:27:30.462Z,3.33
2018-11-25T07:30:03.511Z,2.63
2018-11-25T07:32:30.858Z,3.47
2018-11-25T07:35:02.353Z,3.20
2018-11-25T07:37:37.059Z,2.80
2018-11-25T07:40:07.869Z,2.60
2018-11-25T07:42:38.422Z,3.60
2018-11-25T07:45:08.532Z,3.23
2018-11-25T07:47:38.152Z,3.33
2018-11-25T07:50:07.745Z,3.50
2018-11-25T07:52:38.501Z,3.50
2018-11-25T07:55:08.302Z,5.13
2018-11-25T07:57:37.788Z,3.30
2018-11-25T08:00:07.718Z,5.10
2018-11-25T08:02:41.437Z,3.97
2018-11-25T08:05:06.795Z,5.70
2018-11-25T08:07:36.593Z,5.07
2018-11-25T08:10:06.376Z,4.73
2018-11-25T08:12:35.833Z,5.90
2018-11-25T08:15:05.610Z,4.73
2018-11-25T08:17:35.235Z,3.93
2018-11-25T08:20:04.842Z,3.63
2018-11-25T08:22:34.483Z,3.80
2018-11-25T08:25:04.105Z,3.57
2018-11-25T08:27:34.212Z,3.57
2018-11-25T08:30:03.883Z,3.23
2018-11-25T08:32:33.269Z,5.00
2018-11-25T08:35:02.936Z,4.30
2018-11-25T08:37:32.684Z,4.33
2018-11-25T08:40:02.261Z,4.30
2018-11-25T08:42:32.579Z,5.70
2018-11-25T08:45:03.522Z,5.27
2018-11-25T08:47:32.950Z,5.27
2018-11-25T08:50:02.573Z,5.30
2018-11-25T08:52:32.456Z,5.10
2018-11-25T08:55:02.821Z,4.70
2018-11-25T08:57:32.266Z,4.87
2018-11-25T09:00:02.148Z,4.90
2018-11-25T09:02:32.053Z,4.90
2018-11-25T09:05:02.600Z,4.83
2018-11-25T09:07:32.600Z,4.13
2018-11-25T09:10:02.150Z,4.93
2018-11-25T09:12:31.646Z,4.90
2018-11-25T09:15:01.106Z,4.77
2018-11-25T09:17:30.533Z,4.10
2018-11-25T09:19:59.801Z,4.50
2018-11-25T09:22:29.037Z,4.00
2018-11-25T09:24:58.339Z,4.20
2018-11-25T09:27:27.932Z,3.80
2018-11-25T09:29:57.571Z,3.90
2018-11-25T09:32:27.365Z,3.53
2018-11-25T09:34:57.145Z,3.60
2018-11-25T09:37:27.396Z,3.43
2018-11-25T09:39:57.119Z,3.60
2018-11-25T09:42:26.715Z,3.43
2018-11-25T09:44:56.460Z,3.53
2018-11-25T09:47:26.258Z,2.90
2018-11-25T09:49:56.580Z,3.03
2018-11-25T09:52:26.259Z,3.57
2018-11-25T09:54:55.840Z,3.30
2018-11-25T09:57:25.211Z,3.70
2018-11-25T09:59:54.697Z,3.13
2018-11-25T10:02:24.093Z,3.13
2018-11-25T10:04:53.387Z,3.20
2018-11-25T10:07:22.939Z,3.03
2018-11-25T10:09:53.188Z,3.27
2018-11-25T10:12:22.679Z,2.83
2018-11-25T10:14:52.215Z,2.97
2018-11-25T10:17:24.934Z,2.93
2018-11-25T10:19:54.848Z,2.83
2018-11-25T10:22:24.854Z,3.20
2018-11-25T10:24:54.645Z,3.10
2018-11-25T10:27:24.163Z,3.20
2018-11-25T10:29:55.374Z,3.10
2018-11-25T10:32:26.036Z,3.50
2018-11-25T10:34:56.737Z,3.50
2018-11-25T10:37:26.604Z,3.37
2018-11-25T10:39:56.114Z,3.57
2018-11-25T10:42:25.579Z,3.47
2018-11-25T10:44:55.345Z,3.60
2018-11-25T10:47:25.982Z,3.63
2018-11-25T10:49:55.745Z,3.00
2018-11-25T10:52:25.100Z,3.10
2018-11-25T10:54:55.767Z,3.70
2018-11-25T10:57:26.366Z,3.23
2018-11-25T10:59:57.160Z,3.70
2018-11-25T11:02:27.274Z,3.40
2018-11-25T11:04:57.052Z,3.57
2018-11-25T11:07:26.869Z,3.20
2018-11-25T11:09:56.238Z,3.40
2018-11-25T11:12:25.880Z,3.27
2018-11-25T11:14:55.437Z,3.27
2018-11-25T11:17:25.241Z,2.57
2018-11-25T11:19:55.028Z,2.53
2018-11-25T11:22:25.344Z,3.00
2018-11-25T11:24:55.696Z,2.97
2018-11-25T11:27:25.659Z,3.00
2018-11-25T11:29:55.376Z,2.97
2018-11-25T11:32:24.906Z,2.83
2018-11-25T11:34:54.803Z,2.70
2018-11-25T11:37:25.127Z,2.57
2018-11-25T11:39:54.481Z,3.00
2018-11-25T11:42:28.480Z,2.70
2018-11-25T11:44:53.806Z,2.67
2018-11-25T11:47:23.577Z,2.37
2018-11-25T11:49:53.177Z,2.70
2018-11-25T11:52:22.675Z,2.67
2018-11-25T11:54:52.148Z,2.40
2018-11-25T11:57:21.915Z,2.80
2018-11-25T11:59:51.464Z,2.47
2018-11-25T12:02:22.025Z,2.67
2018-11-25T12:04:51.583Z,2.70
2018-11-25T12:07:21.593Z,2.17
2018-11-25T12:09:51.472Z,2.50
2018-11-25T12:12:21.096Z,2.70
2018-11-25T12:14:51.236Z,2.40
2018-11-25T12:17:21.956Z,2.73
2018-11-25T12:19:52.393Z,2.70
2018-11-25T12:22:22.007Z,2.40
2018-11-25T12:24:51.505Z,2.20
2018-11-25T12:27:21.015Z,2.30
2018-11-25T12:29:50.388Z,2.33
2018-11-25T12:32:20.980Z,2.33
2018-11-25T12:34:50.719Z,2.40
2018-11-25T12:37:21.845Z,2.30
2018-11-25T12:39:51.506Z,2.43
2018-11-25T12:42:21.149Z,2.73
2018-11-25T12:44:50.779Z,2.17
2018-11-25T12:47:20.498Z,2.20
2018-11-25T12:49:50.443Z,2.33
2018-11-25T12:52:19.904Z,1.97
2018-11-25T12:54:49.730Z,2.33
2018-11-25T12:57:19.752Z,2.50
2018-11-25T12:59:49.453Z,2.40
2018-11-25T13:02:19.192Z,2.40
2018-11-25T13:04:48.676Z,2.60
2018-11-25T13:07:19.396Z,2.43
2018-11-25T13:09:49.520Z,2.30
2018-11-25T13:12:18.941Z,2.30
2018-11-25T13:14:48.717Z,2.50
2018-11-25T13:17:18.311Z,2.40
2018-11-25T13:19:47.677Z,2.20
2018-11-25T13:22:17.187Z,2.50
2018-11-25T13:24:47.050Z,2.67
2018-11-25T13:27:16.539Z,2.20
2018-11-25T13:29:46.615Z,2.37
2018-11-25T13:32:16.264Z,2.50
2018-11-25T13:34:45.919Z,2.33
2018-11-25T13:37:15.237Z,2.27
2018-11-25T13:39:44.725Z,2.33
2018-11-25T13:42:16.238Z,2.40
2018-11-25T13:44:43.564Z,2.53
2018-11-25T13:47:13.282Z,2.50
2018-11-25T13:49:42.659Z,2.50
2018-11-25T13:52:12.194Z,2.33
2018-11-25T13:54:41.761Z,2.40
2018-11-25T13:57:11.517Z,2.30
2018-11-25T13:59:41.197Z,2.40
2018-11-25T14:02:11.396Z,2.30
2018-11-25T14:04:41.069Z,5.73
2018-11-25T14:07:10.798Z,4.20
2018-11-25T14:09:41.386Z,3.17
2018-11-25T14:12:11.758Z,2.20
2018-11-25T14:14:41.213Z,2.20
2018-11-25T14:17:10.790Z,2.07
2018-11-25T14:19:41.253Z,2.10
2018-11-25T14:22:10.834Z,2.40
2018-11-25T14:24:41.620Z,1.70
2018-11-25T14:27:11.457Z,2.20
2018-11-25T14:29:42.501Z,1.93
2018-11-25T14:32:13.277Z,2.00
2018-11-25T14:34:43.258Z,2.37
2018-11-25T14:37:15.834Z,2.20
2018-11-25T14:40:05.292Z,2.00
2018-11-25T14:42:38.264Z,1.80
2018-11-25T14:45:09.996Z,1.93
2018-11-25T14:47:41.574Z,1.90
2018-11-25T14:50:11.802Z,2.10
2018-11-25T14:52:42.673Z,1.80
2018-11-25T14:55:13.859Z,1.77
2018-11-25T14:57:50.667Z,2.00
2018-11-25T15:00:20.943Z,1.90
2018-11-25T15:02:50.960Z,1.90
2018-11-25T15:05:21.094Z,1.63
2018-11-25T15:07:51.596Z,2.20
2018-11-25T15:10:22.970Z,1.80
2018-11-25T15:12:54.398Z,1.80
2018-11-25T15:15:25.914Z,2.00
2018-11-25T15:17:55.921Z,1.90
2018-11-25T15:20:25.617Z,1.80
2018-11-25T15:22:56.120Z,1.83
2018-11-25T15:25:25.801Z,1.80
2018-11-25T15:27:58.077Z,1.87
2018-11-25T15:30:28.028Z,1.70
2018-11-25T15:33:00.723Z,2.03
2018-11-25T15:35:31.052Z,1.60
2018-11-25T15:38:00.809Z,2.03
2018-11-25T15:40:30.431Z,1.60
2018-11-25T15:43:00.246Z,1.70
2018-11-25T15:45:29.867Z,1.80
2018-11-25T15:47:59.546Z,1.60
2018-11-25T15:50:28.795Z,1.70
2018-11-25T15:52:58.346Z,1.77
2018-11-25T15:55:28.499Z,1.70
2018-11-25T15:57:58.409Z,1.53
2018-11-25T16:00:28.062Z,1.57
2018-11-25T16:02:57.695Z,1.60
2018-11-25T16:05:27.709Z,1.60
2018-11-25T16:07:57.437Z,1.30
2018-11-25T16:10:28.538Z,1.50
2018-11-25T16:12:58.279Z,1.50
2018-11-25T16:15:27.994Z,1.40
2018-11-25T16:17:57.553Z,1.30
2018-11-25T16:20:27.801Z,1.63
2018-11-25T16:22:57.785Z,1.30
2018-11-25T16:25:27.495Z,1.50
2018-11-25T16:27:57.747Z,1.20
2018-11-25T16:30:27.408Z,1.47
2018-11-25T16:32:56.886Z,1.30
2018-11-25T16:35:26.224Z,1.30
2018-11-25T16:37:56.663Z,1.43
2018-11-25T16:40:26.924Z,1.10
2018-11-25T16:42:56.605Z,1.13
2018-11-25T16:45:26.333Z,1.20
2018-11-25T16:47:56.025Z,1.37
2018-11-25T16:50:26.416Z,1.50
2018-11-25T16:52:56.602Z,1.23
2018-11-25T16:55:26.424Z,1.20
2018-11-25T16:57:56.093Z,1.20
2018-11-25T17:00:26.315Z,1.10
2018-11-25T17:02:56.232Z,1.40
2018-11-25T17:05:26.311Z,1.40
2018-11-25T17:07:55.859Z,1.40
2018-11-25T17:10:25.714Z,1.40
2018-11-25T17:12:54.865Z,1.27
2018-11-25T17:15:25.254Z,1.13
2018-11-25T17:17:54.936Z,1.27
2018-11-25T17:20:24.866Z,1.20
2018-11-25T17:22:54.282Z,1.10
2018-11-25T17:25:24.171Z,1.10
2018-11-25T17:27:54.016Z,2.80
2018-11-25T17:30:23.662Z,1.77
2018-11-25T17:32:53.044Z,1.40
2018-11-25T17:35:23.651Z,1.40
2018-11-25T17:37:53.412Z,1.30
2018-11-25T17:40:23.253Z,1.20
2018-11-25T17:42:52.961Z,1.30
2018-11-25T17:45:23.769Z,1.20
2018-11-25T17:47:53.718Z,1.30
2018-11-25T17:50:23.307Z,1.10
2018-11-25T17:52:52.885Z,1.20
2018-11-25T17:55:23.986Z,1.40
2018-11-25T17:57:53.297Z,1.13
2018-11-25T18:00:23.057Z,1.17
2018-11-25T18:02:52.767Z,1.47
2018-11-25T18:05:22.545Z,1.40
2018-11-25T18:07:52.694Z,1.20
2018-11-25T18:10:23.067Z,1.50
2018-11-25T18:12:52.879Z,1.77
2018-11-25T18:15:22.309Z,1.30
2018-11-25T18:17:52.146Z,1.43
2018-11-25T18:20:21.631Z,1.50
2018-11-25T18:22:52.232Z,1.40
2018-11-25T18:25:21.827Z,1.27
2018-11-25T18:27:59.979Z,1.40
2018-11-25T18:30:21.859Z,1.53
2018-11-25T18:32:51.399Z,1.23
2018-11-25T18:35:21.371Z,1.30
2018-11-25T18:37:51.636Z,1.33
2018-11-25T18:40:21.249Z,1.53
2018-11-25T18:42:52.549Z,1.40
2018-11-25T18:45:22.173Z,1.23
2018-11-25T18:47:51.648Z,1.20
2018-11-25T18:50:21.279Z,1.13
2018-11-25T18:52:50.860Z,1.20
2018-11-25T18:55:19.295Z,1.50
2018-11-25T18:57:49.953Z,1.43
2018-11-25T19:00:19.631Z,1.40
2018-11-25T19:02:49.016Z,1.50
2018-11-25T19:05:18.534Z,1.57
2018-11-25T19:07:48.014Z,1.47
2018-11-25T19:10:18.093Z,1.40
2018-11-25T19:12:49.058Z,1.40
2018-11-25T19:15:18.690Z,1.40
2018-11-25T19:17:48.427Z,1.50
2018-11-25T19:20:17.990Z,1.40
2018-11-25T19:22:47.643Z,1.50
2018-11-25T19:25:17.177Z,1.40
2018-11-25T19:27:46.848Z,1.50
2018-11-25T19:30:17.122Z,1.50
2018-11-25T19:32:47.547Z,1.60
2018-11-25T19:35:17.190Z,1.53
2018-11-25T19:37:46.849Z,1.30
2018-11-25T19:40:17.296Z,1.20
2018-11-25T19:42:46.854Z,2.00
2018-11-25T19:45:16.394Z,1.70
2018-11-25T19:47:47.012Z,1.50
2018-11-25T19:50:17.208Z,1.30
2018-11-25T19:52:47.080Z,1.20
2018-11-25T19:55:17.122Z,1.20
2018-11-25T19:57:46.660Z,1.20
2018-11-25T20:00:16.567Z,2.20
2018-11-25T20:02:46.264Z,2.70
2018-11-25T20:05:16.190Z,1.53
2018-11-25T20:07:47.385Z,1.20
2018-11-25T20:10:18.103Z,1.40
2018-11-25T20:12:47.705Z,1.33
2018-11-25T20:15:17.139Z,1.70
2018-11-25T20:17:54.212Z,1.40
2018-11-25T20:20:16.550Z,1.33
2018-11-25T20:22:46.265Z,1.30
2018-11-25T20:25:16.074Z,1.17
2018-11-25T20:27:45.726Z,1.20
2018-11-25T20:30:15.455Z,1.33
2018-11-25T20:32:45.140Z,1.13
2018-11-25T20:35:14.862Z,1.20
2018-11-25T20:37:44.965Z,1.10
2018-11-25T20:40:14.589Z,1.10
2018-11-25T20:42:44.011Z,1.20
2018-11-25T20:45:13.309Z,1.00
2018-11-25T20:47:43.209Z,1.00
2018-11-25T20:50:12.829Z,1.10
2018-11-25T20:55:37.358Z,1.50
2018-11-25T20:58:07.628Z,1.30
2018-11-25T21:00:37.250Z,1.30
2018-11-25T21:03:07.380Z,1.70
2018-11-25T21:05:36.703Z,1.50
2018-11-25T21:08:07.387Z,1.67
2018-11-25T21:10:36.783Z,1.60
2018-11-25T21:13:06.824Z,1.60
2018-11-25T21:15:36.541Z,1.70
2018-11-25T21:18:07.049Z,1.93
2018-11-25T21:20:37.679Z,2.00
2018-11-25T21:23:07.015Z,2.00
2018-11-25T21:25:37.700Z,1.70
2018-11-25T21:28:07.687Z,1.53
2018-11-25T21:30:37.170Z,1.20
2018-11-25T21:33:07.117Z,1.60
2018-11-25T21:35:36.822Z,1.57
2018-11-25T21:38:06.277Z,1.80
2018-11-25T21:40:36.026Z,1.50
2018-11-25T21:43:05.451Z,1.50
2018-11-25T21:45:35.501Z,1.50
2018-11-25T21:48:04.878Z,1.43
2018-11-25T21:50:35.058Z,1.50
2018-11-25T21:53:04.325Z,1.60
2018-11-25T21:55:33.829Z,2.00
2018-11-25T21:58:03.231Z,2.07
2018-11-25T22:00:32.826Z,2.20
2018-11-25T22:03:02.474Z,2.03
2018-11-25T22:05:32.178Z,2.10
2018-11-25T22:08:02.670Z,2.70
2018-11-25T22:10:31.653Z,2.40
2018-11-25T22:13:01.967Z,2.70
2018-11-25T22:15:31.387Z,2.50
2018-11-25T22:18:02.008Z,2.70
2018-11-25T22:20:31.441Z,2.10
2018-11-25T22:23:02.436Z,2.40
2018-11-25T22:25:31.873Z,2.50
2018-11-25T22:28:01.456Z,2.50
2018-11-25T22:30:31.766Z,2.17
2018-11-25T22:33:01.410Z,1.83
2018-11-25T22:35:30.762Z,3.37
2018-11-25T22:38:00.013Z,1.70
2018-11-25T22:40:29.087Z,1.10
2018-11-25T22:42:59.509Z,1.10
2018-11-25T22:45:32.401Z,1.03
2018-11-25T22:48:03.352Z,1.20
2018-11-25T22:50:33.044Z,1.33
2018-11-25T22:53:03.405Z,1.40
2018-11-25T22:55:32.965Z,1.50
2018-11-25T22:58:02.521Z,1.00
2018-11-25T23:00:32.859Z,1.20
2018-11-25T23:03:02.455Z,1.50
2018-11-25T23:05:43.179Z,1.30
2018-11-25T23:08:12.598Z,1.40
2018-11-25T23:10:43.508Z,1.43
2018-11-25T23:13:13.395Z,1.40
2018-11-25T23:15:43.600Z,1.37
2018-11-25T23:18:13.878Z,1.10
2018-11-25T23:20:43.670Z,1.33
2018-11-25T23:23:13.239Z,1.10
2018-11-25T23:25:42.529Z,1.13
2018-11-25T23:28:14.879Z,2.07
2018-11-25T23:30:44.203Z,1.07
2018-11-25T23:33:13.710Z,1.20
2018-11-25T23:35:46.560Z,1.27
2018-11-25T23:38:16.572Z,1.40
2018-11-25T23:40:46.302Z,1.10
2018-11-25T23:43:15.862Z,1.30
2018-11-25T23:45:45.697Z,1.30
2018-11-25T23:48:16.280Z,1.60
2018-11-25T23:50:46.050Z,1.90
2018-11-25T23:53:16.558Z,1.70
2018-11-25T23:55:46.185Z,1.53
2018-11-25T23:58:16.385Z,1.50
