createdAt,value
2022-09-11T00:01:08.609Z,17.90
2022-09-11T00:03:37.428Z,17.80
2022-09-11T00:06:06.135Z,17.80
2022-09-11T00:08:35.106Z,17.80
2022-09-11T00:11:07.540Z,17.80
2022-09-11T00:13:37.589Z,17.70
2022-09-11T00:16:08.026Z,17.70
2022-09-11T00:18:36.541Z,17.70
2022-09-11T00:21:07.933Z,17.70
2022-09-11T00:23:36.427Z,17.70
2022-09-11T00:26:04.748Z,17.60
2022-09-11T00:28:32.739Z,17.60
2022-09-11T00:31:02.168Z,17.60
2022-09-11T00:33:32.026Z,17.60
2022-09-11T00:36:03.792Z,17.60
2022-09-11T00:38:34.850Z,17.60
2022-09-11T00:41:04.416Z,17.70
2022-09-11T00:43:56.627Z,17.70
2022-09-11T00:46:27.259Z,17.60
2022-09-11T00:48:58.379Z,17.70
2022-09-11T00:51:29.308Z,17.60
2022-09-11T00:53:59.721Z,17.60
2022-09-11T00:56:31.904Z,17.60
2022-09-11T00:59:01.052Z,17.60
2022-09-11T01:01:29.048Z,17.60
2022-09-11T01:03:58.792Z,17.50
2022-09-11T01:06:27.096Z,17.60
2022-09-11T01:08:54.927Z,17.60
2022-09-11T01:11:34.959Z,17.60
2022-09-11T01:14:10.371Z,17.60
2022-09-11T01:16:43.838Z,17.60
2022-09-11T01:19:27.895Z,17.60
2022-09-11T01:22:16.082Z,17.60
2022-09-11T01:25:10.554Z,17.60
2022-09-11T01:27:51.359Z,17.60
2022-09-11T01:30:21.232Z,17.70
2022-09-11T01:33:07.781Z,17.70
2022-09-11T01:35:45.161Z,17.70
2022-09-11T01:38:18.332Z,17.70
2022-09-11T01:40:52.867Z,17.70
2022-09-11T01:43:26.984Z,17.70
2022-09-11T01:45:57.434Z,17.70
2022-09-11T01:48:29.853Z,17.70
2022-09-11T01:51:00.925Z,17.60
2022-09-11T01:53:33.655Z,17.70
2022-09-11T01:56:05.096Z,17.70
2022-09-11T01:58:36.756Z,17.70
2022-09-11T02:01:08.263Z,17.70
2022-09-11T02:03:40.655Z,17.60
2022-09-11T02:06:13.046Z,17.70
2022-09-11T02:08:45.159Z,17.60
2022-09-11T02:11:15.489Z,17.60
2022-09-11T02:13:53.569Z,17.60
2022-09-11T02:16:25.524Z,17.60
2022-09-11T02:18:59.838Z,17.60
2022-09-11T02:21:28.496Z,17.50
2022-09-11T02:23:56.672Z,17.50
2022-09-11T02:26:26.319Z,17.50
2022-09-11T02:28:55.833Z,17.50
2022-09-11T02:31:24.809Z,17.50
2022-09-11T02:33:52.733Z,17.50
2022-09-11T02:36:35.519Z,17.50
2022-09-11T02:39:20.571Z,17.50
2022-09-11T02:42:02.462Z,17.50
2022-09-11T02:44:38.553Z,17.50
2022-09-11T02:47:17.267Z,17.60
2022-09-11T02:49:57.453Z,17.60
2022-09-11T02:52:36.332Z,17.60
2022-09-11T02:55:11.732Z,17.50
2022-09-11T02:57:43.681Z,17.50
2022-09-11T03:00:13.970Z,17.50
2022-09-11T03:02:44.109Z,17.50
2022-09-11T03:05:13.435Z,17.50
2022-09-11T03:07:41.233Z,17.50
2022-09-11T03:10:11.601Z,17.50
2022-09-11T03:12:39.768Z,17.50
2022-09-11T03:15:09.569Z,17.50
2022-09-11T03:17:38.966Z,17.50
2022-09-11T03:20:07.832Z,17.50
2022-09-11T03:22:35.650Z,17.50
2022-09-11T03:25:03.814Z,17.50
2022-09-11T03:27:31.795Z,17.40
2022-09-11T03:29:59.638Z,17.40
2022-09-11T03:32:27.486Z,17.40
2022-09-11T03:34:56.622Z,17.40
2022-09-11T03:37:24.486Z,17.40
2022-09-11T03:39:54.777Z,17.40
2022-09-11T03:42:22.638Z,17.40
2022-09-11T03:44:50.488Z,17.40
2022-09-11T03:47:20.366Z,17.40
2022-09-11T03:49:48.266Z,17.40
2022-09-11T03:52:17.459Z,17.40
2022-09-11T03:54:47.383Z,17.40
2022-09-11T03:57:15.222Z,17.40
2022-09-11T03:59:43.047Z,17.40
2022-09-11T04:02:11.438Z,17.40
2022-09-11T04:04:39.258Z,17.30
2022-09-11T04:07:07.094Z,17.30
2022-09-11T04:09:36.255Z,17.30
2022-09-11T04:12:04.183Z,17.40
2022-09-11T04:14:32.217Z,17.40
2022-09-11T04:17:00.054Z,17.40
2022-09-11T04:19:29.334Z,17.40
2022-09-11T04:21:57.184Z,17.40
2022-09-11T04:24:24.989Z,17.40
2022-09-11T04:26:58.579Z,17.40
2022-09-11T04:29:28.466Z,17.40
2022-09-11T04:31:57.620Z,17.40
2022-09-11T04:34:26.174Z,17.40
2022-09-11T04:36:55.341Z,17.40
2022-09-11T04:39:23.365Z,17.40
2022-09-11T04:41:51.155Z,17.40
2022-09-11T04:44:20.695Z,17.40
2022-09-11T04:46:48.619Z,17.40
2022-09-11T04:49:17.036Z,17.40
2022-09-11T04:51:45.163Z,17.30
2022-09-11T04:54:15.043Z,17.40
2022-09-11T04:56:42.873Z,17.40
2022-09-11T04:59:13.730Z,17.40
2022-09-11T05:01:44.048Z,17.30
2022-09-11T05:04:12.720Z,17.30
2022-09-11T05:06:40.848Z,17.30
2022-09-11T05:09:10.572Z,17.30
2022-09-11T05:11:39.368Z,17.40
2022-09-11T05:14:08.626Z,17.40
2022-09-11T05:16:37.793Z,17.40
2022-09-11T05:19:07.558Z,17.30
2022-09-11T05:21:35.859Z,17.40
2022-09-11T05:24:04.481Z,17.40
2022-09-11T05:26:34.225Z,17.40
2022-09-11T05:29:03.929Z,17.40
2022-09-11T05:31:33.001Z,17.40
2022-09-11T05:34:01.198Z,17.40
2022-09-11T05:36:31.734Z,17.40
2022-09-11T05:38:59.976Z,17.40
2022-09-11T05:41:28.238Z,17.40
2022-09-11T05:43:56.088Z,17.40
2022-09-11T05:46:23.887Z,17.40
2022-09-11T05:48:51.917Z,17.40
2022-09-11T05:51:21.509Z,17.40
2022-09-11T05:53:53.716Z,17.40
2022-09-11T05:56:22.830Z,17.40
2022-09-11T05:58:51.548Z,17.40
2022-09-11T06:01:21.351Z,17.40
2022-09-11T06:03:49.569Z,17.40
2022-09-11T06:06:18.891Z,17.30
2022-09-11T06:08:47.391Z,17.40
2022-09-11T06:11:18.181Z,17.40
2022-09-11T06:13:47.493Z,17.40
2022-09-11T06:16:18.620Z,17.40
2022-09-11T06:18:49.027Z,17.40
2022-09-11T06:21:20.024Z,17.40
2022-09-11T06:23:49.081Z,17.40
2022-09-11T06:26:21.288Z,17.40
2022-09-11T06:28:50.804Z,17.40
2022-09-11T06:31:21.204Z,17.40
2022-09-11T06:33:50.971Z,17.40
2022-09-11T06:36:20.149Z,17.40
2022-09-11T06:38:53.233Z,17.40
2022-09-11T06:41:22.661Z,17.40
2022-09-11T06:43:50.521Z,17.40
2022-09-11T06:46:20.057Z,17.40
2022-09-11T06:48:49.516Z,17.40
2022-09-11T06:51:18.910Z,17.40
2022-09-11T06:53:47.987Z,17.40
2022-09-11T06:56:17.457Z,17.40
2022-09-11T06:58:47.418Z,17.40
2022-09-11T07:01:17.239Z,17.50
2022-09-11T07:03:46.062Z,17.40
2022-09-11T07:06:14.421Z,17.40
2022-09-11T07:08:42.279Z,17.40
2022-09-11T07:11:11.421Z,17.40
2022-09-11T07:13:39.912Z,17.40
2022-09-11T07:16:12.443Z,17.40
2022-09-11T07:18:41.947Z,17.40
2022-09-11T07:21:12.189Z,17.50
2022-09-11T07:23:40.744Z,17.50
2022-09-11T07:26:10.826Z,17.50
2022-09-11T07:28:39.516Z,17.50
2022-09-11T07:31:11.695Z,17.50
2022-09-11T07:33:39.915Z,17.50
2022-09-11T07:36:12.133Z,17.50
2022-09-11T07:38:41.601Z,17.50
2022-09-11T07:41:10.215Z,17.50
2022-09-11T07:43:38.160Z,17.50
2022-09-11T07:46:07.444Z,17.50
2022-09-11T07:48:38.062Z,17.50
2022-09-11T07:51:08.027Z,17.50
2022-09-11T07:53:39.260Z,17.60
2022-09-11T07:56:09.480Z,17.60
2022-09-11T07:58:38.939Z,17.60
2022-09-11T08:01:07.766Z,17.60
2022-09-11T08:03:37.705Z,17.60
2022-09-11T08:06:07.952Z,17.70
2022-09-11T08:08:37.143Z,17.70
2022-09-11T08:11:06.940Z,17.70
2022-09-11T08:13:35.261Z,17.80
2022-09-11T08:16:03.732Z,17.80
2022-09-11T08:18:31.999Z,17.80
2022-09-11T08:21:12.643Z,17.80
2022-09-11T08:23:43.291Z,17.80
2022-09-11T08:26:13.253Z,17.80
2022-09-11T08:28:42.855Z,17.80
2022-09-11T08:31:11.173Z,17.90
2022-09-11T08:33:39.810Z,17.90
2022-09-11T08:36:10.678Z,17.90
2022-09-11T08:38:39.367Z,17.90
2022-09-11T08:41:12.996Z,17.80
2022-09-11T08:43:50.973Z,17.90
2022-09-11T08:46:21.798Z,17.90
2022-09-11T08:48:58.132Z,17.90
2022-09-11T08:51:27.416Z,17.90
2022-09-11T08:53:56.955Z,17.90
2022-09-11T08:56:28.594Z,18.00
2022-09-11T08:59:16.460Z,18.10
2022-09-11T09:01:54.569Z,18.20
2022-09-11T09:04:32.998Z,18.30
2022-09-11T09:07:12.138Z,18.30
2022-09-11T09:09:49.189Z,18.30
2022-09-11T09:12:21.675Z,18.30
2022-09-11T09:15:06.612Z,18.30
2022-09-11T09:17:38.162Z,18.30
2022-09-11T09:20:12.261Z,18.30
2022-09-11T09:22:48.370Z,18.30
2022-09-11T09:25:20.072Z,18.30
2022-09-11T09:27:49.890Z,18.30
2022-09-11T09:30:21.922Z,18.30
2022-09-11T09:32:56.436Z,18.40
2022-09-11T09:35:28.705Z,18.50
2022-09-11T09:37:57.871Z,18.60
2022-09-11T09:40:27.139Z,18.70
2022-09-11T09:43:20.132Z,18.90
2022-09-11T09:46:04.494Z,19.00
2022-09-11T09:48:36.804Z,19.10
2022-09-11T09:51:04.805Z,19.20
2022-09-11T09:53:41.443Z,19.20
2022-09-11T09:56:14.095Z,19.20
2022-09-11T09:58:48.665Z,19.20
2022-09-11T10:01:45.005Z,19.20
2022-09-11T10:04:16.521Z,19.20
2022-09-11T10:06:45.924Z,19.10
2022-09-11T10:09:24.310Z,19.10
2022-09-11T10:11:55.825Z,19.10
2022-09-11T10:14:49.700Z,19.10
2022-09-11T10:17:21.662Z,19.00
2022-09-11T10:19:50.888Z,19.00
2022-09-11T10:22:30.652Z,19.00
2022-09-11T10:25:11.342Z,19.00
2022-09-11T10:27:51.982Z,19.00
2022-09-11T10:30:28.748Z,19.00
2022-09-11T10:33:03.099Z,19.00
2022-09-11T10:35:33.148Z,19.00
2022-09-11T10:38:17.814Z,19.10
2022-09-11T10:41:18.306Z,19.10
2022-09-11T10:43:51.468Z,19.10
2022-09-11T10:46:40.387Z,19.10
2022-09-11T10:49:17.325Z,19.20
2022-09-11T10:52:00.223Z,19.20
2022-09-11T10:54:45.797Z,19.70
2022-09-11T10:57:22.057Z,20.30
2022-09-11T11:00:00.959Z,21.00
2022-09-11T11:02:33.052Z,21.50
2022-09-11T11:05:04.706Z,21.80
2022-09-11T11:08:16.262Z,21.90
2022-09-11T11:11:03.805Z,22.10
2022-09-11T11:13:47.136Z,22.40
2022-09-11T11:16:22.882Z,22.80
2022-09-11T11:19:12.882Z,23.20
2022-09-11T11:21:54.703Z,23.40
2022-09-11T11:24:46.413Z,23.50
2022-09-11T11:27:49.150Z,23.40
2022-09-11T11:30:20.823Z,23.50
2022-09-11T11:33:21.587Z,23.60
2022-09-11T11:35:59.028Z,23.50
2022-09-11T11:38:32.728Z,23.50
2022-09-11T11:41:07.854Z,23.40
2022-09-11T11:43:41.540Z,23.40
2022-09-11T11:46:18.046Z,23.40
2022-09-11T11:48:51.305Z,23.40
2022-09-11T11:51:27.142Z,23.50
2022-09-11T11:54:03.157Z,23.80
2022-09-11T11:56:39.112Z,24.20
2022-09-11T11:59:15.961Z,24.50
2022-09-11T12:01:49.551Z,24.80
2022-09-11T12:04:27.408Z,25.10
2022-09-11T12:06:55.512Z,25.30
2022-09-11T12:09:23.498Z,25.50
2022-09-11T12:11:54.059Z,25.80
2022-09-11T12:14:29.911Z,26.00
2022-09-11T12:17:16.888Z,26.30
2022-09-11T12:20:17.154Z,26.40
2022-09-11T12:22:46.811Z,26.50
2022-09-11T12:25:51.025Z,26.60
2022-09-11T12:28:24.474Z,26.70
2022-09-11T12:31:01.723Z,26.90
2022-09-11T12:33:54.517Z,26.90
2022-09-11T12:36:45.096Z,26.80
2022-09-11T12:39:27.013Z,26.50
2022-09-11T12:42:14.868Z,26.20
2022-09-11T12:47:40.744Z,26.10
2022-09-11T12:50:18.389Z,26.10
2022-09-11T12:52:51.919Z,26.10
2022-09-11T12:55:31.600Z,26.00
2022-09-11T12:58:03.486Z,25.70
2022-09-11T13:00:39.946Z,25.50
2022-09-11T13:03:19.328Z,25.50
2022-09-11T13:05:55.113Z,25.30
2022-09-11T13:08:27.630Z,24.90
2022-09-11T13:11:15.550Z,24.60
2022-09-11T13:13:46.733Z,24.40
2022-09-11T13:16:25.367Z,24.50
2022-09-11T13:19:00.176Z,24.70
2022-09-11T13:21:28.050Z,24.90
2022-09-11T13:24:01.254Z,25.10
2022-09-11T13:26:32.059Z,25.30
2022-09-11T13:29:01.473Z,25.50
2022-09-11T13:31:35.625Z,25.70
2022-09-11T13:34:07.937Z,25.80
2022-09-11T13:36:37.911Z,25.80
2022-09-11T13:39:06.796Z,25.60
2022-09-11T13:41:38.808Z,25.30
2022-09-11T13:44:11.975Z,25.10
2022-09-11T13:46:51.734Z,24.80
2022-09-11T13:49:37.359Z,24.60
2022-09-11T13:52:06.812Z,24.30
2022-09-11T13:54:38.202Z,24.20
2022-09-11T13:57:16.854Z,24.00
2022-09-11T13:59:50.099Z,23.80
2022-09-11T14:02:28.996Z,23.60
2022-09-11T14:05:04.926Z,23.50
2022-09-11T14:07:35.020Z,23.40
2022-09-11T14:10:06.918Z,23.30
2022-09-11T14:12:46.826Z,23.20
2022-09-11T14:15:22.331Z,23.10
2022-09-11T14:17:50.320Z,23.00
2022-09-11T14:20:23.089Z,23.00
2022-09-11T14:22:55.558Z,23.00
2022-09-11T14:25:24.713Z,23.10
2022-09-11T14:27:53.111Z,23.10
2022-09-11T14:30:38.359Z,23.10
2022-09-11T14:33:24.033Z,23.10
2022-09-11T14:35:56.067Z,23.10
2022-09-11T14:38:26.260Z,23.10
2022-09-11T14:40:57.828Z,23.10
2022-09-11T14:43:31.130Z,23.00
2022-09-11T14:45:59.782Z,23.00
2022-09-11T14:48:28.668Z,22.90
2022-09-11T14:50:58.462Z,22.90
2022-09-11T14:53:30.103Z,22.90
2022-09-11T14:55:59.928Z,22.90
2022-09-11T14:58:28.557Z,22.80
2022-09-11T15:00:56.786Z,22.80
2022-09-11T15:03:25.515Z,22.80
2022-09-11T15:05:57.781Z,22.80
2022-09-11T15:08:26.210Z,22.80
2022-09-11T15:10:54.430Z,22.70
2022-09-11T15:13:22.866Z,22.70
2022-09-11T15:15:50.861Z,22.70
2022-09-11T15:18:19.174Z,22.70
2022-09-11T15:20:47.138Z,22.60
2022-09-11T15:23:16.762Z,22.60
2022-09-11T15:25:44.626Z,22.60
2022-09-11T15:28:12.579Z,22.60
2022-09-11T15:30:41.001Z,22.60
2022-09-11T15:33:08.944Z,22.60
2022-09-11T15:35:36.782Z,22.50
2022-09-11T15:38:05.606Z,22.50
2022-09-11T15:40:36.364Z,22.50
2022-09-11T15:43:04.255Z,22.50
2022-09-11T15:45:32.925Z,22.50
2022-09-11T15:48:00.853Z,22.50
2022-09-11T15:50:30.133Z,22.50
2022-09-11T15:52:58.423Z,22.50
2022-09-11T15:55:27.257Z,22.50
2022-09-11T15:57:58.029Z,22.50
2022-09-11T16:00:25.882Z,22.40
2022-09-11T16:02:53.915Z,22.40
2022-09-11T16:05:22.965Z,22.30
2022-09-11T16:07:50.816Z,22.30
2022-09-11T16:10:19.715Z,22.30
2022-09-11T16:12:47.941Z,22.30
2022-09-11T16:15:18.122Z,22.20
2022-09-11T16:17:46.019Z,22.20
2022-09-11T16:20:15.318Z,22.20
2022-09-11T16:22:44.103Z,22.30
2022-09-11T16:25:12.065Z,22.20
2022-09-11T16:27:40.153Z,22.20
2022-09-11T16:30:39.146Z,22.20
2022-09-11T16:32:59.510Z,22.20
2022-09-11T16:35:27.570Z,22.10
2022-09-11T16:37:55.416Z,22.10
2022-09-11T16:40:23.292Z,22.10
2022-09-11T16:42:51.826Z,22.10
2022-09-11T16:45:19.745Z,22.00
2022-09-11T16:47:47.688Z,22.00
2022-09-11T16:50:17.773Z,22.00
2022-09-11T16:52:45.646Z,22.00
2022-09-11T16:55:14.259Z,22.00
2022-09-11T16:57:44.282Z,21.90
2022-09-11T17:00:14.183Z,21.90
2022-09-11T17:02:42.078Z,21.90
2022-09-11T17:05:10.682Z,21.90
2022-09-11T17:07:41.479Z,21.90
2022-09-11T17:10:10.534Z,21.90
2022-09-11T17:12:38.488Z,21.90
2022-09-11T17:15:07.538Z,21.90
2022-09-11T17:17:36.867Z,21.90
2022-09-11T17:20:05.249Z,21.90
2022-09-11T17:22:33.076Z,21.90
2022-09-11T17:25:02.278Z,21.90
2022-09-11T17:27:31.006Z,21.90
2022-09-11T17:29:58.965Z,21.90
2022-09-11T17:32:28.600Z,21.90
2022-09-11T17:34:58.374Z,21.90
2022-09-11T17:37:26.875Z,21.90
2022-09-11T17:39:55.371Z,21.80
2022-09-11T17:42:24.895Z,21.80
2022-09-11T17:44:52.747Z,21.80
2022-09-11T17:47:20.648Z,21.80
2022-09-11T17:49:50.156Z,21.70
2022-09-11T17:52:19.058Z,21.70
2022-09-11T17:54:47.333Z,21.60
2022-09-11T17:57:15.895Z,21.60
2022-09-11T17:59:45.206Z,21.60
2022-09-11T18:02:14.333Z,21.60
2022-09-11T18:04:44.194Z,21.50
2022-09-11T18:07:12.403Z,21.50
2022-09-11T18:09:40.555Z,21.40
2022-09-11T18:12:08.648Z,21.40
2022-09-11T18:14:38.546Z,21.30
2022-09-11T18:17:07.722Z,21.30
2022-09-11T18:19:36.055Z,21.20
2022-09-11T18:22:03.909Z,21.20
2022-09-11T18:24:32.027Z,21.10
2022-09-11T18:27:01.111Z,21.00
2022-09-11T18:29:30.543Z,21.00
2022-09-11T18:32:00.257Z,21.00
2022-09-11T18:34:31.099Z,20.90
2022-09-11T18:36:59.984Z,20.90
2022-09-11T18:39:28.212Z,20.90
2022-09-11T18:41:56.230Z,20.80
2022-09-11T18:44:25.125Z,20.80
2022-09-11T18:46:54.859Z,20.80
2022-09-11T18:49:23.045Z,20.80
2022-09-11T18:51:53.665Z,20.80
2022-09-11T18:54:22.570Z,20.70
2022-09-11T18:56:51.295Z,20.70
2022-09-11T18:59:20.059Z,20.60
2022-09-11T19:01:48.072Z,20.60
2022-09-11T19:04:16.335Z,20.50
2022-09-11T19:06:46.220Z,20.50
2022-09-11T19:09:16.577Z,20.50
2022-09-11T19:11:44.900Z,20.40
2022-09-11T19:14:14.248Z,20.30
2022-09-11T19:16:42.450Z,20.30
2022-09-11T19:19:10.698Z,20.30
2022-09-11T19:21:38.832Z,20.30
2022-09-11T19:24:07.800Z,20.30
2022-09-11T19:26:39.447Z,20.30
2022-09-11T19:29:08.506Z,20.20
2022-09-11T19:31:39.004Z,20.20
2022-09-11T19:34:08.246Z,20.20
2022-09-11T19:36:37.300Z,20.20
2022-09-11T19:39:06.260Z,20.10
2022-09-11T19:41:37.184Z,20.10
2022-09-11T19:44:08.477Z,20.10
2022-09-11T19:46:38.113Z,20.00
2022-09-11T19:49:07.672Z,20.00
2022-09-11T19:51:37.394Z,19.90
2022-09-11T19:54:06.948Z,19.90
2022-09-11T19:56:36.908Z,19.80
2022-09-11T19:59:06.681Z,19.80
2022-09-11T20:01:34.886Z,19.70
2022-09-11T20:04:03.118Z,19.70
2022-09-11T20:06:32.881Z,19.70
2022-09-11T20:11:49.531Z,19.60
2022-09-11T20:14:18.783Z,19.60
2022-09-11T20:16:46.665Z,19.50
2022-09-11T20:19:15.046Z,19.50
2022-09-11T20:21:43.483Z,19.50
2022-09-11T20:24:11.526Z,19.50
2022-09-11T20:26:39.418Z,19.50
2022-09-11T20:29:09.147Z,19.50
2022-09-11T20:31:46.974Z,19.50
2022-09-11T20:34:16.379Z,19.40
2022-09-11T20:36:44.275Z,19.40
2022-09-11T20:39:13.555Z,19.40
2022-09-11T20:41:41.784Z,19.40
2022-09-11T20:44:09.770Z,19.30
2022-09-11T20:46:39.115Z,19.30
2022-09-11T20:49:07.227Z,19.30
2022-09-11T20:51:35.361Z,19.30
2022-09-11T20:54:03.559Z,19.20
2022-09-11T20:56:31.590Z,19.20
2022-09-11T20:59:00.708Z,19.20
2022-09-11T21:01:32.416Z,19.10
2022-09-11T21:04:04.013Z,19.10
2022-09-11T21:06:33.773Z,19.00
2022-09-11T21:09:05.570Z,19.10
2022-09-11T21:11:34.613Z,19.00
2022-09-11T21:14:02.747Z,19.00
2022-09-11T21:16:30.649Z,18.90
2022-09-11T21:19:01.248Z,19.00
2022-09-11T21:21:30.129Z,18.90
2022-09-11T21:23:59.620Z,18.90
2022-09-11T21:26:28.778Z,18.80
2022-09-11T21:28:57.983Z,18.80
2022-09-11T21:31:26.530Z,18.80
2022-09-11T21:33:54.626Z,18.70
2022-09-11T21:36:24.312Z,18.70
2022-09-11T21:38:52.392Z,18.70
2022-09-11T21:41:20.339Z,18.70
2022-09-11T21:43:48.401Z,18.70
2022-09-11T21:46:16.322Z,18.70
2022-09-11T21:48:44.500Z,18.60
2022-09-11T21:51:15.701Z,18.60
2022-09-11T21:53:46.788Z,18.60
2022-09-11T21:56:19.997Z,18.60
2022-09-11T21:58:48.214Z,18.50
2022-09-11T22:01:16.137Z,18.50
2022-09-11T22:03:44.157Z,18.50
2022-09-11T22:06:13.211Z,18.50
2022-09-11T22:08:43.141Z,18.50
2022-09-11T22:11:12.574Z,18.50
2022-09-11T22:13:41.107Z,18.40
2022-09-11T22:16:11.317Z,18.40
2022-09-11T22:18:40.344Z,18.40
2022-09-11T22:21:10.274Z,18.40
2022-09-11T22:23:38.136Z,18.40
2022-09-11T22:26:08.691Z,18.40
2022-09-11T22:28:38.679Z,18.40
2022-09-11T22:31:10.943Z,18.30
2022-09-11T22:33:40.906Z,18.30
2022-09-11T22:36:11.069Z,18.20
2022-09-11T22:38:39.115Z,18.30
2022-09-11T22:41:07.731Z,18.20
2022-09-11T22:43:37.107Z,18.20
2022-09-11T22:46:05.166Z,18.10
2022-09-11T22:48:33.626Z,18.10
2022-09-11T22:51:01.594Z,18.10
2022-09-11T22:53:29.917Z,18.10
2022-09-11T22:55:57.946Z,18.10
2022-09-11T22:58:26.252Z,18.00
2022-09-11T23:00:56.818Z,18.00
2022-09-11T23:03:24.750Z,18.00
2022-09-11T23:06:14.100Z,18.00
2022-09-11T23:08:42.006Z,18.00
2022-09-11T23:11:11.362Z,18.00
2022-09-11T23:13:39.216Z,18.00
2022-09-11T23:16:15.198Z,18.00
2022-09-11T23:18:44.045Z,18.00
2022-09-11T23:21:12.816Z,18.00
2022-09-11T23:23:42.842Z,17.90
2022-09-11T23:26:12.226Z,17.90
2022-09-11T23:28:40.657Z,17.80
2022-09-11T23:31:13.425Z,17.80
2022-09-11T23:33:41.894Z,17.80
2022-09-11T23:36:11.579Z,17.70
2022-09-11T23:38:40.005Z,17.70
2022-09-11T23:41:08.159Z,17.70
2022-09-11T23:43:39.031Z,17.60
2022-09-11T23:46:07.140Z,17.60
2022-09-11T23:48:36.481Z,17.60
2022-09-11T23:51:05.446Z,17.60
2022-09-11T23:53:33.617Z,17.60
2022-09-11T23:56:01.444Z,17.50
2022-09-11T23:58:29.258Z,17.50
