createdAt,value
2018-08-12T00:02:02.606Z,16.00
2018-08-12T00:04:32.092Z,15.80
2018-08-12T00:07:00.714Z,15.70
2018-08-12T00:09:30.289Z,15.60
2018-08-12T00:11:59.733Z,15.60
2018-08-12T00:14:28.806Z,15.60
2018-08-12T00:16:57.503Z,15.60
2018-08-12T00:19:26.151Z,15.60
2018-08-12T00:21:54.684Z,15.60
2018-08-12T00:24:23.208Z,15.60
2018-08-12T00:26:51.785Z,15.60
2018-08-12T00:29:20.505Z,15.50
2018-08-12T00:31:48.934Z,15.60
2018-08-12T00:34:17.464Z,15.50
2018-08-12T00:36:46.040Z,15.40
2018-08-12T00:39:14.534Z,15.40
2018-08-12T00:41:43.012Z,15.40
2018-08-12T00:44:11.729Z,15.40
2018-08-12T00:46:40.284Z,15.40
2018-08-12T00:49:08.729Z,15.40
2018-08-12T00:51:37.317Z,15.30
2018-08-12T00:54:05.999Z,15.20
2018-08-12T00:56:34.729Z,15.20
2018-08-12T00:59:03.127Z,15.20
2018-08-12T01:01:31.601Z,15.30
2018-08-12T01:04:00.020Z,15.20
2018-08-12T01:06:28.429Z,15.20
2018-08-12T01:08:56.872Z,15.20
2018-08-12T01:11:25.345Z,15.10
2018-08-12T01:13:53.740Z,15.00
2018-08-12T01:16:22.195Z,15.00
2018-08-12T01:18:50.593Z,14.90
2018-08-12T01:21:19.038Z,14.90
2018-08-12T01:23:47.509Z,14.90
2018-08-12T01:26:15.957Z,14.90
2018-08-12T01:28:44.403Z,14.90
2018-08-12T01:31:12.915Z,14.90
2018-08-12T01:33:41.336Z,14.90
2018-08-12T01:36:09.766Z,14.90
2018-08-12T01:38:38.271Z,14.80
2018-08-12T01:41:07.279Z,14.80
2018-08-12T01:43:35.718Z,14.80
2018-08-12T01:46:04.176Z,14.80
2018-08-12T01:48:32.552Z,14.70
2018-08-12T01:51:00.974Z,14.70
2018-08-12T01:53:29.491Z,14.70
2018-08-12T01:55:57.885Z,14.70
2018-08-12T01:58:26.409Z,14.60
2018-08-12T02:00:54.760Z,14.60
2018-08-12T02:03:23.272Z,14.50
2018-08-12T02:05:51.692Z,14.50
2018-08-12T02:08:20.164Z,14.50
2018-08-12T02:10:48.584Z,14.50
2018-08-12T02:13:17.011Z,14.40
2018-08-12T02:15:45.416Z,14.40
2018-08-12T02:18:13.869Z,14.40
2018-08-12T02:20:42.401Z,14.40
2018-08-12T02:23:10.851Z,14.40
2018-08-12T02:25:39.303Z,14.30
2018-08-12T02:28:07.786Z,14.30
2018-08-12T02:30:36.259Z,14.30
2018-08-12T02:33:04.756Z,14.20
2018-08-12T02:35:33.241Z,14.30
2018-08-12T02:38:01.798Z,14.30
2018-08-12T02:40:30.299Z,14.20
2018-08-12T02:42:58.800Z,14.20
2018-08-12T02:45:27.219Z,14.20
2018-08-12T02:47:55.594Z,14.10
2018-08-12T02:50:24.054Z,14.10
2018-08-12T02:52:52.538Z,14.10
2018-08-12T02:55:20.963Z,14.00
2018-08-12T02:57:49.451Z,14.00
2018-08-12T03:00:17.950Z,14.00
2018-08-12T03:02:46.393Z,14.00
2018-08-12T03:05:14.821Z,14.00
2018-08-12T03:07:43.233Z,13.90
2018-08-12T03:10:11.797Z,13.90
2018-08-12T03:12:40.316Z,13.90
2018-08-12T03:15:10.149Z,13.80
2018-08-12T03:17:38.769Z,13.80
2018-08-12T03:20:09.170Z,13.80
2018-08-12T03:22:37.653Z,13.80
2018-08-12T03:25:07.089Z,13.80
2018-08-12T03:27:35.476Z,13.80
2018-08-12T03:30:04.996Z,13.80
2018-08-12T03:32:33.309Z,13.80
2018-08-12T03:35:01.744Z,13.80
2018-08-12T03:37:30.159Z,13.80
2018-08-12T03:39:58.575Z,13.80
2018-08-12T03:42:27.040Z,13.80
2018-08-12T03:44:55.449Z,13.80
2018-08-12T03:47:23.904Z,13.70
2018-08-12T03:49:52.306Z,13.70
2018-08-12T03:52:20.748Z,13.70
2018-08-12T03:54:49.209Z,13.70
2018-08-12T03:57:17.737Z,13.70
2018-08-12T03:59:46.274Z,13.60
2018-08-12T04:02:14.793Z,13.60
2018-08-12T04:04:43.287Z,13.60
2018-08-12T04:07:11.719Z,13.50
2018-08-12T04:09:40.169Z,13.50
2018-08-12T04:12:08.590Z,13.40
2018-08-12T04:14:37.020Z,13.40
2018-08-12T04:17:05.396Z,13.30
2018-08-12T04:19:33.798Z,13.30
2018-08-12T04:22:02.383Z,13.30
2018-08-12T04:24:30.905Z,13.30
2018-08-12T04:26:59.398Z,13.40
2018-08-12T04:29:27.794Z,13.30
2018-08-12T04:31:56.241Z,13.30
2018-08-12T04:34:24.660Z,13.30
2018-08-12T04:36:53.092Z,13.40
2018-08-12T04:39:21.567Z,13.40
2018-08-12T04:41:50.104Z,13.40
2018-08-12T04:44:18.574Z,13.40
2018-08-12T04:46:47.100Z,13.40
2018-08-12T04:49:15.552Z,13.40
2018-08-12T04:51:44.097Z,13.40
2018-08-12T04:54:12.553Z,13.50
2018-08-12T04:56:41.100Z,13.50
2018-08-12T04:59:09.507Z,13.50
2018-08-12T05:01:37.917Z,13.50
2018-08-12T05:04:06.405Z,13.50
2018-08-12T05:06:34.838Z,13.50
2018-08-12T05:09:03.344Z,13.50
2018-08-12T05:11:31.848Z,13.60
2018-08-12T05:14:00.361Z,13.60
2018-08-12T05:16:28.805Z,13.70
2018-08-12T05:18:57.296Z,13.70
2018-08-12T05:21:25.864Z,13.70
2018-08-12T05:23:54.377Z,13.80
2018-08-12T05:26:22.863Z,13.80
2018-08-12T05:28:52.113Z,13.90
2018-08-12T05:31:56.178Z,13.90
2018-08-12T05:34:24.648Z,14.00
2018-08-12T05:36:53.105Z,14.00
2018-08-12T05:39:21.586Z,14.10
2018-08-12T05:41:49.992Z,14.10
2018-08-12T05:44:18.473Z,14.20
2018-08-12T05:46:46.960Z,14.20
2018-08-12T05:49:15.348Z,14.30
2018-08-12T05:51:43.779Z,14.40
2018-08-12T05:54:12.205Z,14.50
2018-08-12T05:56:40.737Z,14.50
2018-08-12T05:59:09.187Z,14.60
2018-08-12T06:01:37.673Z,14.70
2018-08-12T06:04:06.229Z,14.80
2018-08-12T06:06:34.725Z,14.90
2018-08-12T06:09:03.286Z,14.90
2018-08-12T06:11:31.685Z,14.90
2018-08-12T06:14:00.136Z,14.90
2018-08-12T06:16:28.574Z,15.00
2018-08-12T06:18:57.052Z,15.20
2018-08-12T06:21:25.486Z,15.30
2018-08-12T06:23:53.938Z,15.40
2018-08-12T06:26:22.418Z,15.50
2018-08-12T06:28:50.844Z,15.70
2018-08-12T06:31:19.327Z,15.80
2018-08-12T06:33:47.759Z,15.90
2018-08-12T06:36:16.313Z,16.00
2018-08-12T06:38:44.744Z,16.10
2018-08-12T06:41:13.243Z,16.20
2018-08-12T06:43:41.644Z,16.30
2018-08-12T06:46:10.080Z,16.40
2018-08-12T06:48:38.577Z,16.50
2018-08-12T06:51:07.070Z,16.60
2018-08-12T06:53:35.663Z,16.70
2018-08-12T06:56:04.228Z,16.90
2018-08-12T06:58:32.671Z,17.00
2018-08-12T07:01:01.177Z,17.20
2018-08-12T07:03:29.711Z,17.20
2018-08-12T07:05:58.195Z,17.30
2018-08-12T07:08:26.692Z,17.30
2018-08-12T07:10:55.153Z,17.50
2018-08-12T07:13:23.634Z,17.60
2018-08-12T07:15:52.207Z,17.80
2018-08-12T07:18:20.726Z,17.80
2018-08-12T07:20:49.154Z,17.80
2018-08-12T07:23:17.552Z,18.00
2018-08-12T07:25:46.036Z,18.00
2018-08-12T07:28:14.487Z,18.00
2018-08-12T07:30:43.057Z,18.10
2018-08-12T07:33:11.516Z,18.20
2018-08-12T07:35:40.049Z,18.30
2018-08-12T07:38:08.695Z,18.40
2018-08-12T07:40:37.200Z,18.40
2018-08-12T07:43:05.693Z,18.60
2018-08-12T07:45:34.148Z,18.60
2018-08-12T07:48:02.656Z,18.70
2018-08-12T07:50:31.213Z,18.90
2018-08-12T07:52:59.733Z,19.10
2018-08-12T07:55:28.181Z,19.30
2018-08-12T07:57:56.731Z,19.30
2018-08-12T08:00:25.112Z,19.50
2018-08-12T08:02:53.617Z,19.60
2018-08-12T08:05:22.075Z,19.70
2018-08-12T08:07:50.565Z,19.80
2018-08-12T08:10:19.077Z,20.00
2018-08-12T08:12:47.557Z,20.00
2018-08-12T08:15:17.771Z,20.30
2018-08-12T08:17:46.288Z,20.30
2018-08-12T08:20:15.721Z,20.40
2018-08-12T08:22:44.421Z,20.60
2018-08-12T08:25:13.256Z,20.80
2018-08-12T08:27:51.116Z,21.10
2018-08-12T08:30:19.598Z,21.10
2018-08-12T08:32:48.118Z,21.20
2018-08-12T08:35:16.617Z,21.30
2018-08-12T08:37:45.123Z,21.50
2018-08-12T08:40:15.212Z,21.60
2018-08-12T08:42:43.667Z,21.80
2018-08-12T08:45:16.548Z,22.00
2018-08-12T08:47:46.475Z,22.10
2018-08-12T08:50:15.611Z,22.20
2018-08-12T08:52:44.148Z,22.40
2018-08-12T08:55:13.857Z,22.60
2018-08-12T08:57:42.442Z,22.70
2018-08-12T09:00:13.405Z,22.60
2018-08-12T09:02:43.361Z,22.40
2018-08-12T09:05:13.171Z,22.70
2018-08-12T09:14:41.137Z,23.10
2018-08-12T09:18:39.118Z,23.80
2018-08-12T09:21:09.147Z,23.80
2018-08-12T09:23:38.840Z,23.60
2018-08-12T09:26:07.365Z,23.60
2018-08-12T09:28:35.837Z,23.80
2018-08-12T09:31:04.314Z,24.10
2018-08-12T09:33:32.732Z,24.00
2018-08-12T09:36:01.205Z,24.20
2018-08-12T09:38:29.696Z,24.30
2018-08-12T09:40:58.177Z,24.30
2018-08-12T09:43:26.762Z,24.40
2018-08-12T09:45:55.239Z,24.70
2018-08-12T09:48:23.736Z,25.10
2018-08-12T09:50:52.277Z,24.80
2018-08-12T09:53:20.721Z,24.70
2018-08-12T09:55:49.218Z,25.00
2018-08-12T09:58:17.669Z,25.20
2018-08-12T10:00:46.230Z,24.80
2018-08-12T10:03:14.693Z,24.80
2018-08-12T10:05:43.185Z,25.00
2018-08-12T10:08:11.580Z,24.90
2018-08-12T10:10:40.113Z,24.80
2018-08-12T10:13:08.693Z,24.80
2018-08-12T10:15:37.308Z,24.80
2018-08-12T10:18:05.962Z,25.00
2018-08-12T10:20:34.438Z,25.20
2018-08-12T10:23:02.974Z,25.50
2018-08-12T10:25:31.487Z,25.30
2018-08-12T10:28:00.110Z,25.10
2018-08-12T10:30:28.636Z,25.10
2018-08-12T10:32:57.227Z,25.50
2018-08-12T10:35:25.824Z,26.00
2018-08-12T10:37:54.329Z,26.20
2018-08-12T10:40:22.768Z,26.70
2018-08-12T10:42:51.495Z,26.90
2018-08-12T10:45:19.918Z,27.60
2018-08-12T10:47:48.416Z,28.20
2018-08-12T10:50:18.206Z,28.60
2018-08-12T10:52:47.609Z,29.30
2018-08-12T10:55:17.807Z,29.30
2018-08-12T10:57:46.559Z,29.30
2018-08-12T11:00:18.564Z,28.40
2018-08-12T11:02:47.591Z,28.20
2018-08-12T11:05:16.773Z,28.60
2018-08-12T11:07:46.431Z,28.90
2018-08-12T11:10:15.030Z,29.30
2018-08-12T11:12:43.552Z,30.40
2018-08-12T11:15:12.024Z,30.60
2018-08-12T11:17:41.087Z,31.00
2018-08-12T11:20:10.120Z,31.10
2018-08-12T11:22:38.801Z,30.20
2018-08-12T11:25:09.009Z,29.30
2018-08-12T11:30:30.829Z,30.30
2018-08-12T11:32:59.356Z,30.70
2018-08-12T11:35:27.920Z,30.80
2018-08-12T11:37:56.352Z,29.70
2018-08-12T11:40:24.820Z,29.10
2018-08-12T11:42:53.316Z,29.20
2018-08-12T11:45:21.829Z,29.40
2018-08-12T11:47:50.369Z,29.50
2018-08-12T11:50:19.025Z,29.60
2018-08-12T11:52:47.819Z,29.80
2018-08-12T11:55:17.689Z,29.50
2018-08-12T11:57:46.275Z,29.40
2018-08-12T12:00:16.552Z,30.00
2018-08-12T12:02:46.802Z,30.40
2018-08-12T12:05:15.344Z,30.10
2018-08-12T12:07:44.321Z,30.90
2018-08-12T12:10:16.205Z,31.00
2018-08-12T12:12:45.797Z,31.60
2018-08-12T12:15:15.102Z,31.40
2018-08-12T12:17:44.290Z,31.90
2018-08-12T12:20:13.949Z,32.20
2018-08-12T12:22:43.205Z,32.70
2018-08-12T12:25:13.952Z,33.00
2018-08-12T12:27:42.554Z,33.40
2018-08-12T12:30:14.065Z,33.80
2018-08-12T12:32:43.181Z,33.70
2018-08-12T12:35:11.804Z,34.00
2018-08-12T12:37:40.758Z,33.20
2018-08-12T12:40:11.158Z,32.90
2018-08-12T12:42:39.675Z,33.30
2018-08-12T12:45:10.176Z,33.30
2018-08-12T12:47:39.395Z,33.40
2018-08-12T12:50:15.341Z,33.90
2018-08-12T12:52:43.805Z,34.30
2018-08-12T12:55:12.454Z,34.30
2018-08-12T12:57:41.137Z,34.90
2018-08-12T13:00:11.673Z,34.80
2018-08-12T13:02:40.241Z,34.70
2018-08-12T13:05:10.873Z,33.80
2018-08-12T13:07:39.513Z,34.00
2018-08-12T13:12:37.257Z,33.40
2018-08-12T13:15:07.324Z,33.70
2018-08-12T13:17:35.997Z,33.20
2018-08-12T13:20:05.652Z,32.80
2018-08-12T13:22:34.215Z,32.90
2018-08-12T13:25:02.930Z,33.10
2018-08-12T13:27:31.422Z,34.10
2018-08-12T13:30:00.014Z,34.30
2018-08-12T13:32:28.586Z,34.40
2018-08-12T13:34:57.125Z,35.00
2018-08-12T13:37:25.625Z,35.30
2018-08-12T13:39:54.185Z,35.50
2018-08-12T13:42:22.744Z,35.90
2018-08-12T13:44:51.209Z,35.60
2018-08-12T13:47:19.705Z,35.60
2018-08-12T13:49:48.227Z,35.50
2018-08-12T13:52:16.672Z,35.60
2018-08-12T13:54:45.260Z,35.40
2018-08-12T13:57:13.860Z,35.90
2018-08-12T13:59:42.451Z,35.70
2018-08-12T14:02:10.882Z,35.90
2018-08-12T14:04:39.410Z,36.10
2018-08-12T14:07:08.162Z,36.20
2018-08-12T14:09:36.542Z,36.10
2018-08-12T14:12:05.082Z,36.20
2018-08-12T14:14:33.584Z,36.00
2018-08-12T14:17:02.231Z,35.90
2018-08-12T14:19:32.199Z,36.40
2018-08-12T14:22:00.706Z,36.30
2018-08-12T14:24:29.911Z,36.60
2018-08-12T14:26:58.525Z,36.60
2018-08-12T14:29:27.087Z,36.70
2018-08-12T14:31:55.736Z,37.20
2018-08-12T14:34:24.211Z,37.40
2018-08-12T14:36:52.773Z,37.20
2018-08-12T14:39:21.344Z,37.40
2018-08-12T14:41:49.915Z,37.60
2018-08-12T14:44:19.152Z,36.80
2018-08-12T14:46:47.727Z,36.70
2018-08-12T14:49:16.175Z,36.60
2018-08-12T14:51:44.564Z,36.90
2018-08-12T14:54:13.064Z,37.10
2018-08-12T14:56:41.671Z,37.50
2018-08-12T14:59:10.521Z,37.20
2018-08-12T15:01:39.702Z,37.10
2018-08-12T15:04:09.242Z,37.40
2018-08-12T15:06:38.062Z,37.50
2018-08-12T15:09:10.721Z,37.30
2018-08-12T15:11:40.179Z,37.50
2018-08-12T15:14:10.092Z,37.60
2018-08-12T15:16:39.777Z,37.30
2018-08-12T15:19:09.013Z,37.10
2018-08-12T15:21:37.620Z,37.30
2018-08-12T15:24:06.161Z,36.90
2018-08-12T15:26:34.702Z,36.70
2018-08-12T15:29:03.131Z,37.00
2018-08-12T15:31:31.604Z,36.90
2018-08-12T15:34:00.016Z,36.80
2018-08-12T15:36:28.403Z,36.90
2018-08-12T15:38:56.837Z,36.80
2018-08-12T15:41:25.257Z,36.60
2018-08-12T15:43:53.702Z,36.70
2018-08-12T15:46:22.156Z,36.60
2018-08-12T15:48:50.640Z,36.20
2018-08-12T15:51:19.137Z,36.30
2018-08-12T15:53:47.628Z,36.50
2018-08-12T15:56:16.056Z,36.50
2018-08-12T15:58:44.668Z,36.30
2018-08-12T16:01:13.107Z,36.30
2018-08-12T16:03:41.532Z,35.90
2018-08-12T16:06:10.051Z,36.10
2018-08-12T16:08:38.506Z,35.90
2018-08-12T16:11:06.963Z,35.60
2018-08-12T16:13:35.492Z,35.60
2018-08-12T16:16:04.041Z,35.10
2018-08-12T16:18:32.469Z,35.00
2018-08-12T16:21:00.915Z,34.90
2018-08-12T16:23:29.551Z,35.00
2018-08-12T16:25:58.076Z,35.20
2018-08-12T16:28:26.564Z,35.20
2018-08-12T16:30:55.192Z,34.90
2018-08-12T16:33:23.881Z,34.90
2018-08-12T16:35:52.669Z,34.70
2018-08-12T16:38:21.152Z,34.30
2018-08-12T16:40:49.698Z,34.30
2018-08-12T16:43:18.192Z,34.10
2018-08-12T16:45:46.647Z,34.20
2018-08-12T16:48:15.089Z,34.20
2018-08-12T16:50:43.511Z,34.10
2018-08-12T16:53:12.033Z,34.10
2018-08-12T16:55:40.521Z,34.30
2018-08-12T16:58:09.007Z,34.20
2018-08-12T17:00:37.632Z,34.00
2018-08-12T17:03:06.162Z,33.60
2018-08-12T17:05:34.690Z,33.50
2018-08-12T17:08:03.386Z,33.60
2018-08-12T17:10:31.972Z,33.50
2018-08-12T17:13:00.700Z,33.50
2018-08-12T17:15:29.525Z,33.40
2018-08-12T17:17:58.327Z,33.20
2018-08-12T17:20:26.840Z,33.20
2018-08-12T17:22:55.348Z,32.90
2018-08-12T17:25:23.906Z,32.90
2018-08-12T17:27:52.324Z,32.80
2018-08-12T17:30:20.814Z,32.80
2018-08-12T17:32:49.535Z,32.80
2018-08-12T17:35:18.704Z,32.50
2018-08-12T17:37:48.263Z,32.30
2018-08-12T17:40:17.455Z,32.40
2018-08-12T17:42:46.487Z,32.30
2018-08-12T17:45:15.148Z,32.10
2018-08-12T17:47:43.723Z,31.80
2018-08-12T17:50:14.614Z,31.70
2018-08-12T17:52:43.099Z,31.60
2018-08-12T17:55:11.592Z,31.60
2018-08-12T17:57:41.038Z,31.50
2018-08-12T18:00:13.472Z,31.60
2018-08-12T18:02:42.084Z,31.50
2018-08-12T18:05:10.747Z,31.30
2018-08-12T18:07:40.052Z,31.10
2018-08-12T18:10:08.628Z,31.00
2018-08-12T18:12:38.406Z,30.80
2018-08-12T18:15:08.220Z,30.80
2018-08-12T18:17:36.712Z,30.60
2018-08-12T18:20:05.809Z,30.30
2018-08-12T18:22:35.493Z,30.20
2018-08-12T18:25:05.830Z,30.10
2018-08-12T18:27:35.603Z,30.20
2018-08-12T18:30:06.270Z,30.00
2018-08-12T18:32:35.720Z,29.90
2018-08-12T18:35:05.841Z,29.70
2018-08-12T18:37:35.496Z,29.50
2018-08-12T18:40:05.813Z,29.30
2018-08-12T18:42:35.355Z,29.10
2018-08-12T18:45:04.923Z,28.90
2018-08-12T18:47:33.653Z,28.70
2018-08-12T18:50:04.284Z,28.60
2018-08-12T18:52:33.493Z,28.50
2018-08-12T18:55:02.558Z,28.50
2018-08-12T18:57:32.453Z,28.10
2018-08-12T19:00:02.314Z,27.70
2018-08-12T19:02:31.952Z,27.50
2018-08-12T19:05:01.804Z,27.30
2018-08-12T19:07:31.945Z,27.20
2018-08-12T19:10:01.932Z,27.00
2018-08-12T19:12:31.918Z,26.80
2018-08-12T19:15:01.879Z,26.70
2018-08-12T19:17:31.853Z,26.40
2018-08-12T19:20:02.063Z,26.20
2018-08-12T19:22:31.915Z,25.90
2018-08-12T19:25:01.316Z,25.60
2018-08-12T19:27:30.815Z,25.40
2018-08-12T19:30:01.238Z,25.30
2018-08-12T19:32:30.875Z,25.20
2018-08-12T19:35:00.374Z,25.10
2018-08-12T19:37:29.652Z,25.00
2018-08-12T19:39:58.552Z,24.80
2018-08-12T19:42:27.324Z,24.70
2018-08-12T19:44:56.434Z,24.60
2018-08-12T19:47:26.061Z,24.40
2018-08-12T19:49:54.771Z,24.20
2018-08-12T19:52:22.939Z,24.20
2018-08-12T19:54:52.001Z,24.10
2018-08-12T19:57:20.792Z,24.00
2018-08-12T19:59:48.676Z,24.00
2018-08-12T20:02:16.554Z,23.90
2018-08-12T20:04:45.618Z,23.80
2018-08-12T20:07:14.584Z,23.70
2018-08-12T20:09:43.449Z,23.60
2018-08-12T20:12:12.174Z,23.50
2018-08-12T20:14:40.701Z,23.50
2018-08-12T20:17:09.292Z,23.40
2018-08-12T20:19:38.052Z,23.30
2018-08-12T20:22:11.520Z,23.30
2018-08-12T20:24:41.081Z,23.20
2018-08-12T20:27:09.191Z,23.20
2018-08-12T20:29:36.970Z,23.00
2018-08-12T20:32:04.944Z,23.00
2018-08-12T20:34:32.757Z,22.90
2018-08-12T20:37:00.995Z,22.80
2018-08-12T20:39:29.778Z,22.70
2018-08-12T20:41:59.043Z,22.70
2018-08-12T20:44:28.105Z,22.60
2018-08-12T20:46:57.190Z,22.50
2018-08-12T20:49:25.916Z,22.50
2018-08-12T20:51:54.600Z,22.40
2018-08-12T20:54:23.367Z,22.30
2018-08-12T20:56:51.875Z,22.20
2018-08-12T20:59:20.946Z,22.20
2018-08-12T21:01:49.845Z,22.00
2018-08-12T21:04:19.512Z,22.00
2018-08-12T21:06:48.734Z,21.90
2018-08-12T21:09:18.390Z,21.90
2018-08-12T21:11:48.019Z,21.90
2018-08-12T21:14:16.440Z,21.90
2018-08-12T21:16:44.945Z,21.90
2018-08-12T21:19:13.416Z,21.80
2018-08-12T21:21:41.915Z,21.70
2018-08-12T21:24:10.943Z,21.60
2018-08-12T21:26:39.407Z,21.50
2018-08-12T21:29:07.927Z,21.60
2018-08-12T21:31:36.445Z,21.60
2018-08-12T21:34:05.384Z,21.30
2018-08-12T21:36:34.068Z,21.20
2018-08-12T21:39:02.662Z,21.20
2018-08-12T21:41:31.112Z,21.10
2018-08-12T21:43:59.548Z,21.00
2018-08-12T21:46:28.174Z,21.00
2018-08-12T21:48:57.103Z,21.00
2018-08-12T21:51:26.672Z,21.00
2018-08-12T21:53:56.228Z,20.90
2018-08-12T21:56:24.732Z,20.90
2018-08-12T21:58:53.308Z,20.90
2018-08-12T22:01:21.801Z,20.70
2018-08-12T22:03:50.288Z,20.50
2018-08-12T22:06:18.712Z,20.60
2018-08-12T22:08:47.158Z,20.50
2018-08-12T22:11:15.569Z,20.50
2018-08-12T22:13:44.068Z,20.50
2018-08-12T22:16:12.470Z,20.50
2018-08-12T22:18:40.964Z,20.40
2018-08-12T22:21:09.365Z,20.40
2018-08-12T22:23:37.830Z,20.40
2018-08-12T22:26:06.366Z,20.30
2018-08-12T22:28:34.858Z,20.20
2018-08-12T22:31:03.300Z,20.20
2018-08-12T22:33:31.768Z,20.20
2018-08-12T22:36:00.364Z,20.00
2018-08-12T22:38:28.920Z,20.00
2018-08-12T22:40:57.383Z,20.00
2018-08-12T22:43:26.184Z,19.80
2018-08-12T22:45:54.693Z,19.80
2018-08-12T22:48:23.292Z,19.80
2018-08-12T22:50:51.821Z,19.80
2018-08-12T22:53:20.377Z,19.80
2018-08-12T22:55:48.820Z,19.80
2018-08-12T22:58:17.203Z,19.70
2018-08-12T23:00:45.682Z,19.80
2018-08-12T23:03:14.120Z,19.70
2018-08-12T23:05:42.598Z,19.80
2018-08-12T23:08:11.603Z,19.70
2018-08-12T23:10:40.833Z,19.60
2018-08-12T23:13:09.276Z,19.60
2018-08-12T23:16:20.390Z,19.60
2018-08-12T23:18:48.822Z,19.60
2018-08-12T23:21:18.161Z,19.50
2018-08-12T23:23:47.852Z,19.40
2018-08-12T23:26:18.372Z,19.40
2018-08-12T23:28:46.847Z,19.30
2018-08-12T23:31:15.256Z,19.30
2018-08-12T23:33:43.687Z,19.20
2018-08-12T23:36:14.605Z,19.20
2018-08-12T23:38:43.968Z,19.20
2018-08-12T23:41:12.722Z,19.20
2018-08-12T23:43:41.168Z,19.10
2018-08-12T23:46:10.317Z,19.10
2018-08-12T23:48:38.720Z,19.10
2018-08-12T23:51:07.447Z,19.00
2018-08-12T23:53:35.783Z,19.00
2018-08-12T23:56:04.427Z,18.90
2018-08-12T23:58:32.811Z,18.90
