createdAt,value
2024-05-09T00:03:35.455Z,0.9932885906040269
2024-05-09T00:09:49.563Z,0.9261744966442953
2024-05-09T00:13:09.868Z,2.040268456375839
2024-05-09T00:16:30.233Z,0.9261744966442953
2024-05-09T00:19:50.279Z,1.570469798657718
2024-05-09T00:23:09.935Z,2.228187919463087
2024-05-09T00:30:27.964Z,2.402684563758389
2024-05-09T00:33:53.109Z,2.0805369127516777
2024-05-09T00:38:36.503Z,0.6174496644295302
2024-05-09T00:41:56.899Z,2.348993288590604
2024-05-09T00:45:16.956Z,1.5570469798657718
2024-05-09T00:50:19.036Z,2.1140939597315436
2024-05-09T00:53:43.182Z,1.0671140939597314
2024-05-09T00:57:03.118Z,1.651006711409396
2024-05-09T01:00:31.495Z,1.1275167785234899
2024-05-09T01:03:58.578Z,2.161073825503356
2024-05-09T01:08:19.233Z,1.8053691275167785
2024-05-09T01:11:44.494Z,1.6644295302013423
2024-05-09T01:15:04.834Z,1.0738255033557047
2024-05-09T01:18:24.823Z,1.5302013422818792
2024-05-09T01:25:03.508Z,2.4966442953020134
2024-05-09T01:38:53.986Z,1.8791946308724832
2024-05-09T01:42:14.164Z,2.51006711409396
2024-05-09T01:45:34.469Z,2.6711409395973154
2024-05-09T01:48:54.316Z,2.4832214765100673
2024-05-09T01:52:14.434Z,1.8120805369127517
2024-05-09T01:55:44.570Z,1.8389261744966443
2024-05-09T01:59:04.448Z,2.214765100671141
2024-05-09T02:02:24.739Z,3.422818791946309
2024-05-09T02:05:52.657Z,2.651006711409396
2024-05-09T02:16:25.760Z,2.7583892617449663
2024-05-09T02:19:46.012Z,2.879194630872483
2024-05-09T02:23:27.089Z,1.9261744966442953
2024-05-09T02:26:48.618Z,3.953020134228188
2024-05-09T02:38:35.701Z,3.134228187919463
2024-05-09T02:50:34.179Z,2.228187919463087
2024-05-09T02:56:57.726Z,1.7516778523489933
2024-05-09T03:01:51.182Z,2.1946308724832213
2024-05-09T03:05:11.653Z,2.3087248322147653
2024-05-09T03:08:31.799Z,2.7651006711409396
2024-05-09T03:11:52.946Z,3.791946308724832
2024-05-09T03:15:13.586Z,2.4295302013422817
2024-05-09T03:18:35.842Z,4.060402684563758
2024-05-09T03:21:55.719Z,1.9328859060402686
2024-05-09T03:25:15.684Z,2.1476510067114094
2024-05-09T03:28:35.770Z,2.3959731543624163
2024-05-09T03:31:55.607Z,2.9261744966442955
2024-05-09T03:36:32.658Z,2.704697986577181
2024-05-09T03:39:55.450Z,1.9060402684563758
2024-05-09T03:43:16.039Z,2.9328859060402683
2024-05-09T03:46:43.986Z,3.12751677852349
2024-05-09T03:50:40.763Z,2.610738255033557
2024-05-09T03:56:25.691Z,2.530201342281879
2024-05-09T03:59:45.750Z,2.5503355704697985
2024-05-09T04:03:07.473Z,2.4966442953020134
2024-05-09T04:06:33.914Z,1.4496644295302012
2024-05-09T04:09:54.923Z,2.651006711409396
2024-05-09T04:13:15.952Z,3.4966442953020134
2024-05-09T04:16:37.009Z,2.469798657718121
2024-05-09T04:19:57.202Z,2.402684563758389
2024-05-09T04:26:23.222Z,3.335570469798658
2024-05-09T04:29:44.440Z,2.1006711409395975
2024-05-09T04:33:05.655Z,4.409395973154362
2024-05-09T04:36:26.237Z,2.2348993288590604
2024-05-09T04:39:47.562Z,1.604026845637584
2024-05-09T04:43:11.606Z,4.604026845637584
2024-05-09T04:46:31.235Z,2.9731543624161074
2024-05-09T04:50:39.299Z,2.2013422818791946
2024-05-09T04:54:01.216Z,2.9932885906040267
2024-05-09T04:58:40.895Z,2.5906040268456376
2024-05-09T05:02:01.876Z,2.469798657718121
2024-05-09T05:08:34.111Z,2.2013422818791946
2024-05-09T05:11:55.215Z,2.4832214765100673
2024-05-09T05:15:15.808Z,1.604026845637584
2024-05-09T05:18:36.136Z,0.7114093959731543
2024-05-09T05:24:14.513Z,2.557046979865772
2024-05-09T05:27:34.656Z,2.1677852348993287
2024-05-09T05:32:56.544Z,2.8187919463087248
2024-05-09T05:36:17.514Z,1.5973154362416107
2024-05-09T05:39:39.097Z,2.0134228187919465
2024-05-09T05:42:59.415Z,1.7046979865771812
2024-05-09T05:46:19.987Z,2.1073825503355703
2024-05-09T05:58:12.994Z,4.295302013422819
2024-05-09T06:10:09.256Z,3.12751677852349
2024-05-09T06:13:36.688Z,3.295302013422819
2024-05-09T06:16:58.430Z,3.9932885906040267
2024-05-09T06:20:24.063Z,4.295302013422819
2024-05-09T06:23:53.390Z,2.959731543624161
2024-05-09T06:27:14.096Z,3.040268456375839
2024-05-09T06:30:39.505Z,2.7248322147651005
2024-05-09T06:34:02.400Z,2.4832214765100673
2024-05-09T06:37:23.415Z,3.208053691275168
2024-05-09T06:40:45.028Z,2.9731543624161074
2024-05-09T06:46:06.055Z,3.3691275167785233
2024-05-09T06:49:26.905Z,3.469798657718121
2024-05-09T06:52:49.271Z,4.489932885906041
2024-05-09T06:56:09.413Z,4.0134228187919465
2024-05-09T06:59:30.251Z,3.48993288590604
2024-05-09T07:04:28.310Z,3.046979865771812
2024-05-09T07:11:00.077Z,4.10738255033557
2024-05-09T07:14:22.107Z,3.8322147651006713
2024-05-09T07:17:42.726Z,6.194630872483222
2024-05-09T07:21:03.639Z,5.201342281879195
2024-05-09T07:27:09.019Z,5.248322147651007
2024-05-09T07:32:48.325Z,4.073825503355705
2024-05-09T07:36:10.261Z,2.9060402684563758
2024-05-09T07:41:17.231Z,3.1879194630872485
2024-05-09T07:44:48.594Z,3.5704697986577183
2024-05-09T07:53:08.886Z,2.4832214765100673
2024-05-09T07:56:58.101Z,2.4966442953020134
2024-05-09T08:00:23.717Z,3.1006711409395975
2024-05-09T08:06:49.387Z,2.2684563758389262
2024-05-09T08:10:12.891Z,3.664429530201342
2024-05-09T08:13:35.493Z,4.563758389261745
2024-05-09T08:19:03.998Z,4.040268456375839
2024-05-09T08:24:48.949Z,3.6711409395973154
2024-05-09T08:28:42.015Z,2.9060402684563758
2024-05-09T08:32:02.773Z,3.4832214765100673
2024-05-09T08:38:49.286Z,3.040268456375839
2024-05-09T08:46:25.886Z,3.302013422818792
2024-05-09T08:53:15.589Z,4.087248322147651
2024-05-09T08:56:36.695Z,4.275167785234899
2024-05-09T08:59:59.132Z,3.7449664429530203
2024-05-09T09:05:08.744Z,2.053691275167785
2024-05-09T09:08:30.035Z,3.5838926174496644
2024-05-09T09:11:50.401Z,3.2013422818791946
2024-05-09T09:15:10.447Z,2.6308724832214767
2024-05-09T09:18:31.181Z,3.0201342281879193
2024-05-09T09:27:14.739Z,2.476510067114094
2024-05-09T09:39:21.609Z,2.1812080536912752
2024-05-09T09:42:42.323Z,1.4228187919463087
2024-05-09T09:48:58.449Z,1.9597315436241611
2024-05-09T09:56:21.155Z,3.161073825503356
2024-05-09T09:59:42.165Z,2.771812080536913
2024-05-09T10:03:02.559Z,2.1476510067114094
2024-05-09T10:06:23.186Z,2.778523489932886
2024-05-09T10:09:44.175Z,2.0939597315436242
2024-05-09T10:13:04.420Z,3.436241610738255
2024-05-09T10:16:24.158Z,2.476510067114094
2024-05-09T10:23:57.015Z,2.597315436241611
2024-05-09T10:27:17.392Z,1.9328859060402686
2024-05-09T10:30:39.415Z,2.0671140939597317
2024-05-09T10:34:01.152Z,1.651006711409396
2024-05-09T10:37:22.233Z,1.0738255033557047
2024-05-09T10:40:42.717Z,2.2416107382550337
2024-05-09T10:44:02.627Z,2.778523489932886
2024-05-09T10:47:22.516Z,2.4630872483221475
2024-05-09T10:50:42.349Z,1.5436241610738255
2024-05-09T10:54:02.315Z,1.8053691275167785
2024-05-09T10:57:22.807Z,1.8120805369127517
2024-05-09T11:02:23.730Z,2.6912751677852347
2024-05-09T11:05:45.280Z,1.9060402684563758
2024-05-09T11:09:05.595Z,0.697986577181208
2024-05-09T11:12:26.395Z,1.8187919463087248
2024-05-09T11:15:47.732Z,1.6845637583892616
2024-05-09T11:19:09.021Z,2.557046979865772
2024-05-09T11:24:47.469Z,2.9261744966442955
2024-05-09T11:28:08.030Z,2.1879194630872485
2024-05-09T11:31:29.036Z,1.436241610738255
2024-05-09T11:39:16.624Z,2.7315436241610738
2024-05-09T11:42:37.752Z,2.161073825503356
2024-05-09T11:48:00.965Z,1.7651006711409396
2024-05-09T11:51:21.165Z,1.570469798657718
2024-05-09T11:54:41.268Z,0.7114093959731543
2024-05-09T11:58:01.242Z,2.697986577181208
2024-05-09T12:01:25.067Z,1.5973154362416107
2024-05-09T12:04:47.166Z,1.8120805369127517
2024-05-09T12:08:07.577Z,2.738255033557047
2024-05-09T12:11:27.572Z,2.12751677852349
2024-05-09T12:14:48.067Z,2.087248322147651
2024-05-09T12:23:15.956Z,1.3691275167785235
2024-05-09T12:26:37.599Z,3.4295302013422817
2024-05-09T12:29:57.734Z,1.8859060402684564
2024-05-09T12:33:18.276Z,1.651006711409396
2024-05-09T12:36:39.566Z,2.9060402684563758
2024-05-09T12:40:00.647Z,1.5570469798657718
2024-05-09T12:45:16.535Z,1.1140939597315436
2024-05-09T12:48:37.192Z,1.5100671140939597
2024-05-09T12:56:14.642Z,1.2080536912751678
2024-05-09T12:59:35.902Z,1.7651006711409396
2024-05-09T13:02:57.337Z,1.8724832214765101
2024-05-09T13:06:17.382Z,0.7114093959731543
2024-05-09T13:09:38.990Z,2.3758389261744965
2024-05-09T13:13:02.052Z,1.0201342281879195
2024-05-09T13:16:22.683Z,1.167785234899329
2024-05-09T13:19:44.387Z,0.8322147651006712
2024-05-09T13:23:05.562Z,1.1140939597315436
2024-05-09T13:26:31.960Z,0.4161073825503356
2024-05-09T13:31:23.146Z,1.3557046979865772
2024-05-09T13:34:47.776Z,1.523489932885906
2024-05-09T13:38:10.405Z,1.4630872483221478
2024-05-09T13:45:51.067Z,1.1812080536912752
2024-05-09T13:49:12.934Z,1.261744966442953
2024-05-09T13:52:42.134Z,1.570469798657718
2024-05-09T13:56:44.726Z,1.167785234899329
2024-05-09T14:00:37.932Z,1.1275167785234899
2024-05-09T14:07:11.054Z,0.7114093959731543
2024-05-09T14:10:36.273Z,1.2751677852348993
2024-05-09T14:13:58.995Z,1.2348993288590604
2024-05-09T14:17:20.366Z,1.9261744966442953
2024-05-09T14:23:54.553Z,0.8590604026845637
2024-05-09T14:29:59.609Z,2.6308724832214767
2024-05-09T14:33:20.747Z,1.5503355704697988
2024-05-09T14:36:42.037Z,1.174496644295302
2024-05-09T14:40:02.952Z,1.4496644295302012
2024-05-09T14:43:24.648Z,1.8187919463087248
2024-05-09T14:46:46.638Z,1.342281879194631
2024-05-09T14:50:06.999Z,1.5436241610738255
2024-05-09T14:53:29.252Z,1.1812080536912752
2024-05-09T14:56:50.041Z,0.4429530201342282
2024-05-09T15:02:46.627Z,1.0604026845637584
2024-05-09T15:06:11.357Z,1.1812080536912752
2024-05-09T15:17:53.564Z,0.7114093959731543
2024-05-09T15:21:14.546Z,1.738255033557047
2024-05-09T15:24:38.897Z,1.691275167785235
2024-05-09T15:28:05.271Z,1.5570469798657718
2024-05-09T15:34:43.688Z,1.3691275167785235
2024-05-09T15:38:46.580Z,1.1140939597315436
2024-05-09T15:43:05.700Z,1.3154362416107384
2024-05-09T15:46:27.676Z,1.7315436241610738
2024-05-09T15:49:49.775Z,1.74496644295302
2024-05-09T15:54:54.453Z,1.2147651006711409
2024-05-09T15:58:16.283Z,0.738255033557047
2024-05-09T16:01:37.855Z,0.4563758389261745
2024-05-09T16:08:00.090Z,0.6711409395973155
2024-05-09T16:11:21.211Z,1.2885906040268456
2024-05-09T16:14:42.303Z,0.5100671140939598
2024-05-09T16:18:31.910Z,1.6845637583892616
2024-05-09T16:26:55.849Z,1.6644295302013423
2024-05-09T16:30:31.463Z,1.0335570469798658
2024-05-09T16:34:00.745Z,2.1073825503355703
2024-05-09T16:37:21.949Z,1.0469798657718121
2024-05-09T16:40:43.431Z,0.738255033557047
2024-05-09T16:46:33.335Z,1.221476510067114
2024-05-09T16:50:05.144Z,0.7919463087248322
2024-05-09T16:53:25.843Z,1.1006711409395973
2024-05-09T16:56:48.105Z,1.5436241610738255
2024-05-09T17:00:18.101Z,1.6644295302013423
2024-05-09T17:06:35.491Z,1.8389261744966443
2024-05-09T17:10:26.697Z,1.167785234899329
2024-05-09T17:13:53.403Z,1.4093959731543624
2024-05-09T17:17:14.218Z,1.6375838926174497
2024-05-09T17:20:54.572Z,1.1409395973154361
2024-05-09T17:24:15.693Z,1.7315436241610738
2024-05-09T17:30:46.460Z,1.1073825503355705
2024-05-09T17:34:32.856Z,1.6644295302013423
2024-05-09T17:37:55.401Z,0.8456375838926175
2024-05-09T17:41:15.779Z,1.6644295302013423
2024-05-09T17:44:37.364Z,1.1275167785234899
2024-05-09T17:48:47.006Z,1.3691275167785235
2024-05-09T17:52:06.898Z,1.4563758389261745
2024-05-09T17:55:27.015Z,1.5771812080536913
2024-05-09T17:58:47.982Z,2.2818791946308723
2024-05-09T18:02:09.499Z,1.9731543624161074
2024-05-09T18:11:01.978Z,1.5033557046979866
2024-05-09T18:14:23.616Z,0.9731543624161074
2024-05-09T18:17:45.095Z,0.7651006711409396
2024-05-09T18:21:05.457Z,1.9731543624161074
2024-05-09T18:24:26.582Z,1.570469798657718
2024-05-09T18:27:48.563Z,1.9932885906040267
2024-05-09T18:31:10.237Z,1.4630872483221478
2024-05-09T18:34:31.391Z,1.570469798657718
2024-05-09T18:37:53.775Z,1.8187919463087248
2024-05-09T18:41:16.196Z,1.0335570469798658
2024-05-09T18:45:59.716Z,1.0738255033557047
2024-05-09T18:49:24.342Z,2.335570469798658
2024-05-09T18:52:45.838Z,1.657718120805369
2024-05-09T18:56:57.570Z,1.5906040268456376
2024-05-09T19:00:31.014Z,4.355704697986577
2024-05-09T19:03:56.091Z,2.7449664429530203
2024-05-09T19:07:25.189Z,2.597315436241611
2024-05-09T19:10:46.795Z,1.7583892617449663
2024-05-09T19:14:08.151Z,0.6577181208053692
2024-05-09T19:17:29.636Z,1.5503355704697988
2024-05-09T19:22:17.097Z,1.1006711409395973
2024-05-09T19:25:37.821Z,1.7315436241610738
2024-05-09T19:28:57.877Z,2.0939597315436242
2024-05-09T19:32:18.942Z,2.161073825503356
2024-05-09T19:37:30.053Z,2.6040268456375837
2024-05-09T19:40:51.035Z,1.8389261744966443
2024-05-09T19:44:11.498Z,1.74496644295302
2024-05-09T19:47:38.964Z,2.6040268456375837
2024-05-09T19:53:34.337Z,2.7986577181208054
2024-05-09T19:56:54.655Z,2.912751677852349
2024-05-09T20:00:21.857Z,2.9328859060402683
2024-05-09T20:03:47.406Z,2.3087248322147653
2024-05-09T20:08:28.591Z,2.751677852348993
2024-05-09T20:11:49.424Z,1.1812080536912752
2024-05-09T20:16:30.844Z,2.3288590604026846
2024-05-09T20:19:51.458Z,1.3557046979865772
2024-05-09T20:23:11.723Z,2.523489932885906
2024-05-09T20:26:31.262Z,1.8657718120805369
2024-05-09T20:29:56.584Z,2.865771812080537
2024-05-09T20:33:16.257Z,2.2013422818791946
2024-05-09T20:36:36.564Z,2.1476510067114094
2024-05-09T20:39:57.311Z,1.5838926174496644
2024-05-09T20:43:18.405Z,2.0268456375838926
2024-05-09T20:46:48.133Z,1.8389261744966443
2024-05-09T20:50:34.961Z,2.1812080536912752
2024-05-09T20:54:05.042Z,1.4697986577181208
2024-05-09T20:59:08.530Z,2.6442953020134228
2024-05-09T21:02:33.006Z,1.7718120805369129
2024-05-09T21:09:05.772Z,1.8389261744966443
2024-05-09T21:12:35.484Z,2.3087248322147653
2024-05-09T21:16:11.314Z,1.2885906040268456
2024-05-09T21:22:37.397Z,1.395973154362416
2024-05-09T21:26:13.705Z,2.697986577181208
2024-05-09T21:29:37.751Z,2.9932885906040267
2024-05-09T21:32:57.751Z,1.9395973154362416
2024-05-09T21:36:17.762Z,1.3288590604026846
2024-05-09T21:59:14.076Z,0.9798657718120806
2024-05-09T22:02:34.448Z,1.3825503355704698
2024-05-09T22:05:54.936Z,1.8120805369127517
2024-05-09T22:09:14.587Z,1.8791946308724832
2024-05-09T22:12:36.224Z,1.8523489932885906
2024-05-09T22:15:56.591Z,1.7718120805369129
2024-05-09T22:19:16.638Z,1.1946308724832215
2024-05-09T22:22:36.575Z,1.5033557046979866
2024-05-09T22:25:56.929Z,1.476510067114094
2024-05-09T22:29:17.220Z,1.5570469798657718
2024-05-09T22:34:19.967Z,1.0738255033557047
2024-05-09T22:37:41.346Z,1.2483221476510067
2024-05-09T22:45:31.515Z,1.5503355704697988
2024-05-09T22:48:51.487Z,2.0
2024-05-09T23:10:16.573Z,3.4630872483221475
2024-05-09T23:13:40.999Z,2.523489932885906
2024-05-09T23:17:00.709Z,2.2013422818791946
2024-05-09T23:23:42.190Z,2.228187919463087
2024-05-09T23:27:02.148Z,2.2416107382550337
2024-05-09T23:30:36.431Z,1.8791946308724832
2024-05-09T23:33:59.507Z,1.436241610738255
2024-05-09T23:37:20.064Z,3.0201342281879193
2024-05-09T23:44:26.364Z,2.2348993288590604
2024-05-09T23:55:28.029Z,2.3087248322147653
2024-05-09T23:58:48.890Z,2.0738255033557045
