createdAt,value
2022-10-15T00:00:50.760Z,19.24
2022-10-15T00:03:19.671Z,19.23
2022-10-15T00:05:47.321Z,19.25
2022-10-15T00:08:14.921Z,19.25
2022-10-15T00:10:42.661Z,19.28
2022-10-15T00:13:10.244Z,19.33
2022-10-15T00:15:38.077Z,19.34
2022-10-15T00:18:05.739Z,19.36
2022-10-15T00:20:34.747Z,19.35
2022-10-15T00:23:02.388Z,19.37
2022-10-15T00:25:30.037Z,19.38
2022-10-15T00:27:57.696Z,19.39
2022-10-15T00:30:25.270Z,19.38
2022-10-15T00:32:52.959Z,19.35
2022-10-15T00:35:20.573Z,19.32
2022-10-15T00:37:49.520Z,19.33
2022-10-15T00:40:17.211Z,19.26
2022-10-15T00:42:44.873Z,19.28
2022-10-15T00:45:14.605Z,18.91
2022-10-15T00:47:42.765Z,19.23
2022-10-15T00:50:11.625Z,19.20
2022-10-15T00:52:42.580Z,19.10
2022-10-15T00:55:17.010Z,19.16
2022-10-15T00:57:45.837Z,18.84
2022-10-15T01:00:16.142Z,19.15
2022-10-15T01:02:43.887Z,19.15
2022-10-15T01:05:11.738Z,19.14
2022-10-15T01:07:40.141Z,19.14
2022-10-15T01:10:08.816Z,19.11
2022-10-15T01:12:57.162Z,19.11
2022-10-15T01:15:26.943Z,18.67
2022-10-15T01:17:55.952Z,18.98
2022-10-15T01:20:51.277Z,18.97
2022-10-15T01:24:01.421Z,18.94
2022-10-15T01:26:57.608Z,18.49
2022-10-15T01:29:35.023Z,18.56
2022-10-15T01:32:05.590Z,18.71
2022-10-15T01:34:36.703Z,18.70
2022-10-15T01:39:40.598Z,18.69
2022-10-15T01:42:10.229Z,18.69
2022-10-15T01:44:40.580Z,18.56
2022-10-15T01:47:10.788Z,18.53
2022-10-15T01:49:39.815Z,18.80
2022-10-15T01:52:09.559Z,18.61
2022-10-15T01:54:37.117Z,18.88
2022-10-15T01:57:04.861Z,18.91
2022-10-15T01:59:32.975Z,18.93
2022-10-15T02:02:00.653Z,18.94
2022-10-15T02:04:30.361Z,18.94
2022-10-15T02:07:00.300Z,18.96
2022-10-15T02:09:33.817Z,18.65
2022-10-15T02:12:11.011Z,18.99
2022-10-15T02:14:40.103Z,18.79
2022-10-15T02:17:09.466Z,18.92
2022-10-15T02:19:42.702Z,19.04
2022-10-15T02:22:12.921Z,19.07
2022-10-15T02:24:41.755Z,19.07
2022-10-15T02:27:09.330Z,19.09
2022-10-15T02:29:38.036Z,19.11
2022-10-15T02:32:06.321Z,19.08
2022-10-15T02:34:34.036Z,19.12
2022-10-15T02:37:04.239Z,19.12
2022-10-15T02:39:32.059Z,19.13
2022-10-15T02:42:00.052Z,19.09
2022-10-15T02:44:27.741Z,19.12
2022-10-15T02:46:55.501Z,19.14
2022-10-15T02:49:23.079Z,19.14
2022-10-15T02:51:52.740Z,19.12
2022-10-15T02:54:21.697Z,19.12
2022-10-15T02:56:49.406Z,19.08
2022-10-15T02:59:18.457Z,19.10
2022-10-15T03:01:46.191Z,19.11
2022-10-15T03:04:13.739Z,19.09
2022-10-15T03:06:41.478Z,19.09
2022-10-15T03:09:09.043Z,19.07
2022-10-15T03:11:38.702Z,19.06
2022-10-15T03:14:06.328Z,19.07
2022-10-15T03:16:33.973Z,19.09
2022-10-15T03:19:01.541Z,19.10
2022-10-15T03:21:30.923Z,19.10
2022-10-15T03:23:58.637Z,19.08
2022-10-15T03:26:26.383Z,19.08
2022-10-15T03:28:55.353Z,19.07
2022-10-15T03:31:23.134Z,19.06
2022-10-15T03:33:50.775Z,19.06
2022-10-15T03:36:18.441Z,19.01
2022-10-15T03:38:46.072Z,18.99
2022-10-15T03:41:13.689Z,19.05
2022-10-15T03:43:42.944Z,19.07
2022-10-15T03:46:12.149Z,19.07
2022-10-15T03:48:39.797Z,19.04
2022-10-15T03:51:07.344Z,19.01
2022-10-15T03:53:36.010Z,18.93
2022-10-15T03:56:05.084Z,18.68
2022-10-15T03:58:32.883Z,18.85
2022-10-15T04:01:00.506Z,18.84
2022-10-15T04:03:29.638Z,18.80
2022-10-15T04:05:59.822Z,18.83
2022-10-15T04:08:30.652Z,18.80
2022-10-15T04:10:59.119Z,18.83
2022-10-15T04:13:26.765Z,18.68
2022-10-15T04:15:54.477Z,18.59
2022-10-15T04:18:22.602Z,18.82
2022-10-15T04:20:51.749Z,18.84
2022-10-15T04:23:19.371Z,18.86
2022-10-15T04:25:47.101Z,18.89
2022-10-15T04:28:14.700Z,18.89
2022-10-15T04:30:42.375Z,18.88
2022-10-15T04:33:10.076Z,18.87
2022-10-15T04:35:37.773Z,18.87
2022-10-15T04:38:06.897Z,18.86
2022-10-15T04:40:34.549Z,18.83
2022-10-15T04:43:08.124Z,18.84
2022-10-15T04:45:35.664Z,18.85
2022-10-15T04:48:04.462Z,18.81
2022-10-15T04:50:32.019Z,18.84
2022-10-15T04:53:00.588Z,18.87
2022-10-15T04:55:29.514Z,18.88
2022-10-15T04:57:57.163Z,18.92
2022-10-15T05:00:24.731Z,18.93
2022-10-15T05:02:53.484Z,18.93
2022-10-15T05:05:21.095Z,18.73
2022-10-15T05:07:48.648Z,18.88
2022-10-15T05:10:16.531Z,18.91
2022-10-15T05:12:45.535Z,18.90
2022-10-15T05:15:13.111Z,18.92
2022-10-15T05:17:40.774Z,18.93
2022-10-15T05:20:11.552Z,18.94
2022-10-15T05:22:39.236Z,18.95
2022-10-15T05:25:07.767Z,18.87
2022-10-15T05:27:35.486Z,18.77
2022-10-15T05:30:04.865Z,18.84
2022-10-15T05:32:32.511Z,18.90
2022-10-15T05:35:00.236Z,18.87
2022-10-15T05:37:27.834Z,18.88
2022-10-15T05:39:56.554Z,18.89
2022-10-15T05:42:24.161Z,18.88
2022-10-15T05:44:51.850Z,18.91
2022-10-15T05:47:21.028Z,18.90
2022-10-15T05:49:48.927Z,17.21
2022-10-15T05:52:17.196Z,18.88
2022-10-15T05:54:44.921Z,18.87
2022-10-15T05:57:12.525Z,18.88
2022-10-15T05:59:40.183Z,18.73
2022-10-15T06:02:08.034Z,18.87
2022-10-15T06:04:37.135Z,18.83
2022-10-15T06:07:04.912Z,18.81
2022-10-15T06:09:32.631Z,18.83
2022-10-15T06:12:00.207Z,18.81
2022-10-15T06:14:27.933Z,18.84
2022-10-15T06:16:55.592Z,18.79
2022-10-15T06:19:23.444Z,18.88
2022-10-15T06:21:52.425Z,18.84
2022-10-15T06:24:20.095Z,18.90
2022-10-15T06:26:47.932Z,18.92
2022-10-15T06:29:16.623Z,18.97
2022-10-15T06:31:44.713Z,18.97
2022-10-15T06:34:12.340Z,18.96
2022-10-15T06:36:40.045Z,18.97
2022-10-15T06:39:09.039Z,18.93
2022-10-15T06:41:36.862Z,19.06
2022-10-15T06:44:04.751Z,19.06
2022-10-15T06:46:32.390Z,19.10
2022-10-15T06:49:00.286Z,19.19
2022-10-15T06:51:28.065Z,19.19
2022-10-15T06:53:55.659Z,19.25
2022-10-15T06:56:24.829Z,19.23
2022-10-15T06:58:52.609Z,19.22
2022-10-15T07:01:20.342Z,19.25
2022-10-15T07:03:50.408Z,19.21
2022-10-15T07:06:18.535Z,19.21
2022-10-15T07:08:46.117Z,19.19
2022-10-15T07:11:13.863Z,19.20
2022-10-15T07:13:44.178Z,19.25
2022-10-15T07:16:12.619Z,19.27
2022-10-15T07:18:40.757Z,19.31
2022-10-15T07:23:36.395Z,19.36
2022-10-15T07:26:04.042Z,19.37
2022-10-15T07:28:31.883Z,19.40
2022-10-15T07:31:02.752Z,19.41
2022-10-15T07:33:30.687Z,19.54
2022-10-15T07:35:58.297Z,19.59
2022-10-15T07:38:26.163Z,19.66
2022-10-15T07:40:53.800Z,19.70
2022-10-15T07:43:21.355Z,19.79
2022-10-15T07:45:49.997Z,19.90
2022-10-15T07:48:18.968Z,20.06
2022-10-15T07:50:46.628Z,19.96
2022-10-15T07:53:22.767Z,20.11
2022-10-15T07:55:50.385Z,20.02
2022-10-15T07:58:18.094Z,20.05
2022-10-15T08:00:45.760Z,20.10
2022-10-15T08:03:13.458Z,20.23
2022-10-15T08:05:42.379Z,20.50
2022-10-15T08:08:10.053Z,20.74
2022-10-15T08:10:37.695Z,20.86
2022-10-15T08:13:05.290Z,21.00
2022-10-15T08:15:33.139Z,20.95
2022-10-15T08:18:00.720Z,21.19
2022-10-15T08:20:28.298Z,21.25
2022-10-15T08:22:57.366Z,21.22
2022-10-15T08:25:25.202Z,21.21
2022-10-15T08:27:54.217Z,21.16
2022-10-15T08:30:21.948Z,21.39
2022-10-15T08:32:49.529Z,21.81
2022-10-15T08:35:17.259Z,23.15
2022-10-15T08:37:45.044Z,24.53
2022-10-15T08:40:14.905Z,26.01
2022-10-15T08:42:43.041Z,27.57
2022-10-15T08:45:13.438Z,28.65
2022-10-15T08:47:43.311Z,29.15
2022-10-15T08:50:17.873Z,29.48
2022-10-15T08:52:46.489Z,29.04
2022-10-15T08:55:16.885Z,28.80
2022-10-15T08:57:45.948Z,29.25
2022-10-15T09:00:16.837Z,30.64
2022-10-15T09:02:51.302Z,31.01
2022-10-15T09:05:28.373Z,31.47
2022-10-15T09:07:58.198Z,31.94
2022-10-15T09:10:31.201Z,31.64
2022-10-15T09:13:00.982Z,31.25
2022-10-15T09:15:30.824Z,30.44
2022-10-15T09:17:58.806Z,29.64
2022-10-15T09:20:29.592Z,28.87
2022-10-15T09:22:57.372Z,28.35
2022-10-15T09:25:29.775Z,27.93
2022-10-15T09:27:59.841Z,27.59
2022-10-15T09:30:31.096Z,27.13
2022-10-15T09:33:01.393Z,26.80
2022-10-15T09:35:30.776Z,26.64
2022-10-15T09:38:05.874Z,26.54
2022-10-15T09:40:45.130Z,26.76
2022-10-15T09:43:12.911Z,27.07
2022-10-15T09:45:40.812Z,27.00
2022-10-15T09:48:16.062Z,26.44
2022-10-15T09:50:45.173Z,25.85
2022-10-15T09:53:17.177Z,24.80
2022-10-15T09:55:47.961Z,24.45
2022-10-15T09:58:18.101Z,23.87
2022-10-15T10:00:57.190Z,23.71
2022-10-15T10:03:27.020Z,23.65
2022-10-15T10:06:00.674Z,23.69
2022-10-15T10:08:29.142Z,24.03
2022-10-15T10:10:59.016Z,24.65
2022-10-15T10:13:28.658Z,25.14
2022-10-15T10:16:27.947Z,25.60
2022-10-15T10:19:03.968Z,25.10
2022-10-15T10:21:32.289Z,24.66
2022-10-15T10:24:17.072Z,26.17
2022-10-15T10:26:46.064Z,26.88
2022-10-15T10:29:33.110Z,27.53
2022-10-15T10:32:01.979Z,27.37
2022-10-15T10:34:30.340Z,26.76
2022-10-15T10:37:01.603Z,26.18
2022-10-15T10:39:51.308Z,25.58
2022-10-15T10:46:04.188Z,24.41
2022-10-15T10:48:40.975Z,24.18
2022-10-15T10:51:16.721Z,24.13
2022-10-15T10:53:51.994Z,23.85
2022-10-15T10:56:22.961Z,24.06
2022-10-15T10:58:53.737Z,23.79
2022-10-15T11:01:21.357Z,23.89
2022-10-15T11:03:51.389Z,23.80
2022-10-15T11:06:36.555Z,23.66
2022-10-15T11:09:11.364Z,23.53
2022-10-15T11:11:43.002Z,21.43
2022-10-15T11:14:23.244Z,22.82
2022-10-15T11:17:11.031Z,22.96
2022-10-15T11:20:33.630Z,22.04
2022-10-15T11:23:25.037Z,22.48
2022-10-15T11:25:58.914Z,23.15
2022-10-15T11:28:31.907Z,23.08
2022-10-15T11:31:03.401Z,22.73
2022-10-15T11:33:45.937Z,22.57
2022-10-15T11:36:40.711Z,23.13
2022-10-15T11:39:18.603Z,22.47
2022-10-15T11:41:48.759Z,23.33
2022-10-15T11:44:31.948Z,23.46
2022-10-15T11:47:07.249Z,23.49
2022-10-15T11:49:39.941Z,23.40
2022-10-15T11:52:23.355Z,23.57
2022-10-15T11:54:57.609Z,23.52
2022-10-15T11:57:25.198Z,23.29
2022-10-15T11:59:54.660Z,23.33
2022-10-15T12:02:24.131Z,23.20
2022-10-15T12:04:55.852Z,23.07
2022-10-15T12:07:25.980Z,22.97
2022-10-15T12:09:55.535Z,23.05
2022-10-15T12:12:28.920Z,22.77
2022-10-15T12:15:05.655Z,22.93
2022-10-15T12:17:37.898Z,22.31
2022-10-15T12:20:08.694Z,22.81
2022-10-15T12:22:40.156Z,22.73
2022-10-15T12:25:10.074Z,22.69
2022-10-15T12:27:38.671Z,22.54
2022-10-15T12:30:23.653Z,22.59
2022-10-15T12:32:51.495Z,22.55
2022-10-15T12:35:34.373Z,22.61
2022-10-15T12:38:13.566Z,22.52
2022-10-15T12:40:41.733Z,22.81
2022-10-15T12:43:14.338Z,22.95
2022-10-15T12:45:42.804Z,23.01
2022-10-15T12:48:30.775Z,23.12
2022-10-15T12:51:44.062Z,23.18
2022-10-15T12:54:35.430Z,23.13
2022-10-15T12:57:04.864Z,22.80
2022-10-15T12:59:47.857Z,22.98
2022-10-15T13:02:47.740Z,22.95
2022-10-15T13:05:27.214Z,22.58
2022-10-15T13:07:55.957Z,22.81
2022-10-15T13:10:28.213Z,22.61
2022-10-15T13:12:57.596Z,22.75
2022-10-15T13:15:26.454Z,22.94
2022-10-15T13:17:54.227Z,22.91
2022-10-15T13:20:40.145Z,23.02
2022-10-15T13:23:29.091Z,23.10
2022-10-15T13:26:18.195Z,23.20
2022-10-15T13:28:46.159Z,23.14
2022-10-15T13:31:17.149Z,22.98
2022-10-15T13:33:46.387Z,23.26
2022-10-15T13:36:22.893Z,23.22
2022-10-15T13:38:59.341Z,23.12
2022-10-15T13:41:30.323Z,23.23
2022-10-15T13:44:00.968Z,23.27
2022-10-15T13:46:31.502Z,23.24
2022-10-15T13:49:00.515Z,23.22
2022-10-15T13:51:33.472Z,23.22
2022-10-15T13:54:02.003Z,23.30
2022-10-15T13:56:32.077Z,23.36
2022-10-15T13:58:59.908Z,23.43
2022-10-15T14:01:28.032Z,23.50
2022-10-15T14:03:56.154Z,23.54
2022-10-15T14:06:24.542Z,23.55
2022-10-15T14:08:54.178Z,23.54
2022-10-15T14:11:21.899Z,23.57
2022-10-15T14:13:52.872Z,23.56
2022-10-15T14:16:22.254Z,23.56
2022-10-15T14:18:50.752Z,23.55
2022-10-15T14:21:19.737Z,23.57
2022-10-15T14:23:47.649Z,23.58
2022-10-15T14:26:16.790Z,23.64
2022-10-15T14:28:44.471Z,23.70
2022-10-15T14:31:23.427Z,23.74
2022-10-15T14:33:51.501Z,23.75
2022-10-15T14:36:27.121Z,23.76
2022-10-15T14:38:55.448Z,23.74
2022-10-15T14:41:30.696Z,23.69
2022-10-15T14:44:06.395Z,23.72
2022-10-15T14:46:40.223Z,23.68
2022-10-15T14:49:26.315Z,23.69
2022-10-15T14:51:59.020Z,23.70
2022-10-15T14:54:31.055Z,23.71
2022-10-15T14:56:58.642Z,23.71
2022-10-15T14:59:33.711Z,23.66
2022-10-15T15:02:03.346Z,23.65
2022-10-15T15:04:44.940Z,23.67
2022-10-15T15:07:17.713Z,23.47
2022-10-15T15:09:48.762Z,23.65
2022-10-15T15:12:20.779Z,23.63
2022-10-15T15:14:50.937Z,23.65
2022-10-15T15:17:21.385Z,23.39
2022-10-15T15:19:49.268Z,23.65
2022-10-15T15:22:18.824Z,23.64
2022-10-15T15:24:46.494Z,23.51
2022-10-15T15:27:25.044Z,23.52
2022-10-15T15:29:52.973Z,23.67
2022-10-15T15:32:22.337Z,23.65
2022-10-15T15:34:50.558Z,23.64
2022-10-15T15:37:18.997Z,23.62
2022-10-15T15:39:46.653Z,23.61
2022-10-15T15:42:14.950Z,23.50
2022-10-15T15:44:42.562Z,23.41
2022-10-15T15:47:10.279Z,23.18
2022-10-15T15:49:39.343Z,23.01
2022-10-15T15:52:08.783Z,23.24
2022-10-15T15:54:37.788Z,23.15
2022-10-15T15:57:05.494Z,23.12
2022-10-15T15:59:33.142Z,23.02
2022-10-15T16:02:00.870Z,22.96
2022-10-15T16:04:28.622Z,22.91
2022-10-15T16:06:57.682Z,22.82
2022-10-15T16:09:27.046Z,22.74
2022-10-15T16:11:56.716Z,22.72
2022-10-15T16:14:24.421Z,22.40
2022-10-15T16:16:54.021Z,22.60
2022-10-15T16:19:21.606Z,22.51
2022-10-15T16:21:49.309Z,22.44
2022-10-15T16:24:18.310Z,22.41
2022-10-15T16:26:45.996Z,22.37
2022-10-15T16:31:47.736Z,21.85
2022-10-15T16:34:15.459Z,22.23
2022-10-15T16:36:43.031Z,22.21
2022-10-15T16:39:10.917Z,21.90
2022-10-15T16:41:39.840Z,22.17
2022-10-15T16:44:07.652Z,22.13
2022-10-15T16:46:35.282Z,22.12
2022-10-15T16:49:02.981Z,22.08
2022-10-15T16:54:03.376Z,21.99
2022-10-15T16:56:31.005Z,21.79
2022-10-15T16:58:59.981Z,21.95
2022-10-15T17:01:28.793Z,21.94
2022-10-15T17:03:56.585Z,21.90
2022-10-15T17:06:25.139Z,21.82
2022-10-15T17:08:53.743Z,21.66
2022-10-15T17:11:23.165Z,21.62
2022-10-15T17:13:51.506Z,21.82
2022-10-15T17:16:21.196Z,21.77
2022-10-15T17:18:49.151Z,21.55
2022-10-15T17:21:18.572Z,21.70
2022-10-15T17:23:46.271Z,21.67
2022-10-15T17:26:15.906Z,21.44
2022-10-15T17:28:45.037Z,21.65
2022-10-15T17:31:13.574Z,21.68
2022-10-15T17:33:42.864Z,21.65
2022-10-15T17:36:12.135Z,21.59
2022-10-15T17:38:39.773Z,21.62
2022-10-15T17:41:07.934Z,21.59
2022-10-15T17:43:39.277Z,21.54
2022-10-15T17:46:09.171Z,21.51
2022-10-15T17:48:37.959Z,21.50
2022-10-15T17:51:07.609Z,21.48
2022-10-15T17:53:35.216Z,21.50
2022-10-15T17:56:10.864Z,21.48
2022-10-15T17:58:38.656Z,21.39
2022-10-15T18:01:06.637Z,20.91
2022-10-15T18:03:34.339Z,21.43
2022-10-15T18:06:08.782Z,21.38
2022-10-15T18:08:36.347Z,21.36
2022-10-15T18:11:04.058Z,21.34
2022-10-15T18:13:31.654Z,21.32
2022-10-15T18:15:59.313Z,21.31
2022-10-15T18:18:27.071Z,21.27
2022-10-15T18:20:54.689Z,21.20
2022-10-15T18:23:24.845Z,21.17
2022-10-15T18:26:01.907Z,21.10
2022-10-15T18:28:29.697Z,21.01
2022-10-15T18:30:57.318Z,20.85
2022-10-15T18:33:25.015Z,20.86
2022-10-15T18:35:53.830Z,20.78
2022-10-15T18:38:22.872Z,20.69
2022-10-15T18:40:50.474Z,20.60
2022-10-15T18:43:19.538Z,20.64
2022-10-15T18:45:48.276Z,20.62
2022-10-15T18:48:15.988Z,20.59
2022-10-15T18:50:44.025Z,20.54
2022-10-15T18:53:11.787Z,20.49
2022-10-15T18:55:40.710Z,20.44
2022-10-15T18:58:08.462Z,20.40
2022-10-15T19:00:36.928Z,20.38
2022-10-15T19:03:04.762Z,20.31
2022-10-15T19:05:32.313Z,20.28
2022-10-15T19:08:01.001Z,20.20
2022-10-15T19:10:28.550Z,20.15
2022-10-15T19:12:57.490Z,20.10
2022-10-15T19:15:25.091Z,20.06
2022-10-15T19:17:52.830Z,20.02
2022-10-15T19:20:20.613Z,19.98
2022-10-15T19:22:48.221Z,19.92
2022-10-15T19:25:16.085Z,19.88
2022-10-15T19:27:45.675Z,19.65
2022-10-15T19:30:14.658Z,19.69
2022-10-15T19:32:44.037Z,19.73
2022-10-15T19:35:11.704Z,19.08
2022-10-15T19:37:40.219Z,19.59
2022-10-15T19:40:09.822Z,19.64
2022-10-15T19:42:37.412Z,19.51
2022-10-15T19:45:06.182Z,19.58
2022-10-15T19:47:35.197Z,19.54
2022-10-15T19:50:02.985Z,19.26
2022-10-15T19:52:30.565Z,19.38
2022-10-15T19:54:58.301Z,19.32
2022-10-15T19:57:26.077Z,19.45
2022-10-15T19:59:54.012Z,19.44
2022-10-15T20:02:21.625Z,19.42
2022-10-15T20:04:50.729Z,19.41
2022-10-15T20:07:18.287Z,19.38
2022-10-15T20:09:47.127Z,19.37
2022-10-15T20:12:14.968Z,19.39
2022-10-15T20:14:42.730Z,19.29
2022-10-15T20:17:10.322Z,19.40
2022-10-15T20:19:38.128Z,19.39
2022-10-15T20:22:07.267Z,19.39
2022-10-15T20:24:35.063Z,19.07
2022-10-15T20:27:02.861Z,19.41
2022-10-15T20:29:30.729Z,19.45
2022-10-15T20:32:11.387Z,19.49
2022-10-15T20:34:50.952Z,18.42
2022-10-15T20:37:21.037Z,19.53
2022-10-15T20:39:48.644Z,19.56
2022-10-15T20:42:16.413Z,19.49
2022-10-15T20:44:44.267Z,19.40
2022-10-15T20:47:12.304Z,19.59
2022-10-15T20:49:40.632Z,19.58
2022-10-15T20:52:08.260Z,19.18
2022-10-15T20:54:37.289Z,19.47
2022-10-15T20:57:05.262Z,19.52
2022-10-15T20:59:33.077Z,19.47
2022-10-15T21:02:00.739Z,19.33
2022-10-15T21:04:28.323Z,19.37
2022-10-15T21:06:55.984Z,19.46
2022-10-15T21:09:23.729Z,19.38
2022-10-15T21:11:52.783Z,19.36
2022-10-15T21:14:20.329Z,19.47
2022-10-15T21:16:47.975Z,19.44
2022-10-15T21:19:15.591Z,19.47
2022-10-15T21:21:43.220Z,19.47
2022-10-15T21:24:10.813Z,19.46
2022-10-15T21:26:38.390Z,19.47
2022-10-15T21:29:11.308Z,19.43
2022-10-15T21:31:38.888Z,19.46
2022-10-15T21:34:06.530Z,19.28
2022-10-15T21:36:34.117Z,19.47
2022-10-15T21:39:02.972Z,19.14
2022-10-15T21:41:32.435Z,19.45
2022-10-15T21:44:00.119Z,19.42
2022-10-15T21:46:30.448Z,19.33
2022-10-15T21:48:58.420Z,19.46
2022-10-15T21:51:26.815Z,19.45
2022-10-15T21:53:54.785Z,18.99
2022-10-15T21:56:22.769Z,19.34
2022-10-15T21:58:50.661Z,19.42
2022-10-15T22:01:20.811Z,19.19
2022-10-15T22:03:49.850Z,19.39
2022-10-15T22:06:17.606Z,19.35
2022-10-15T22:08:45.252Z,19.38
2022-10-15T22:11:14.438Z,19.41
2022-10-15T22:13:43.126Z,19.15
2022-10-15T22:16:11.081Z,19.39
2022-10-15T22:18:38.634Z,19.41
2022-10-15T22:21:15.055Z,19.38
2022-10-15T22:23:43.547Z,19.35
2022-10-15T22:26:11.171Z,19.27
2022-10-15T22:28:38.892Z,19.35
2022-10-15T22:31:07.200Z,19.34
2022-10-15T22:33:34.891Z,19.33
2022-10-15T22:36:02.853Z,19.30
2022-10-15T22:38:31.913Z,19.28
2022-10-15T22:41:01.157Z,19.27
2022-10-15T22:43:28.719Z,19.28
2022-10-15T22:45:59.901Z,19.23
2022-10-15T22:48:27.608Z,19.29
2022-10-15T22:50:56.881Z,19.29
2022-10-15T22:53:24.515Z,19.24
2022-10-15T22:56:02.838Z,19.22
2022-10-15T22:58:31.658Z,19.14
2022-10-15T23:01:07.274Z,19.22
2022-10-15T23:03:35.006Z,19.25
2022-10-15T23:06:08.509Z,19.25
2022-10-15T23:08:36.225Z,19.26
2022-10-15T23:11:11.413Z,19.26
2022-10-15T23:13:39.195Z,19.28
2022-10-15T23:16:14.193Z,19.28
2022-10-15T23:18:41.834Z,19.27
2022-10-15T23:21:12.687Z,19.10
2022-10-15T23:23:40.331Z,19.21
2022-10-15T23:26:11.669Z,19.18
2022-10-15T23:28:39.401Z,19.20
2022-10-15T23:31:07.338Z,19.20
2022-10-15T23:33:35.137Z,19.22
2022-10-15T23:36:04.945Z,19.25
2022-10-15T23:38:32.730Z,19.29
2022-10-15T23:41:01.702Z,19.29
2022-10-15T23:43:30.834Z,19.30
2022-10-15T23:45:58.500Z,19.32
2022-10-15T23:48:26.450Z,19.27
2022-10-15T23:50:54.017Z,19.19
2022-10-15T23:53:21.767Z,19.32
2022-10-15T23:55:49.359Z,19.27
2022-10-15T23:58:17.076Z,19.33
