createdAt,value
2023-01-31T00:00:59.360Z,99.99
2023-01-31T00:02:00.436Z,99.99
2023-01-31T00:03:01.390Z,99.99
2023-01-31T00:04:02.257Z,99.99
2023-01-31T00:05:02.767Z,99.99
2023-01-31T00:06:03.530Z,99.99
2023-01-31T00:07:04.484Z,99.99
2023-01-31T00:08:04.681Z,99.99
2023-01-31T00:09:05.369Z,99.99
2023-01-31T00:10:05.373Z,99.99
2023-01-31T00:11:06.303Z,99.99
2023-01-31T00:12:06.546Z,99.99
2023-01-31T00:13:07.565Z,99.99
2023-01-31T00:14:07.476Z,99.99
2023-01-31T00:15:07.754Z,99.99
2023-01-31T00:16:08.675Z,99.99
2023-01-31T00:17:09.656Z,99.99
2023-01-31T00:18:10.588Z,99.99
2023-01-31T00:19:11.211Z,99.99
2023-01-31T00:20:12.160Z,99.99
2023-01-31T00:21:12.095Z,99.99
2023-01-31T00:22:13.257Z,99.99
2023-01-31T00:23:13.487Z,99.99
2023-01-31T00:24:14.144Z,99.99
2023-01-31T00:25:14.862Z,99.99
2023-01-31T00:26:15.842Z,99.99
2023-01-31T00:27:15.913Z,99.99
2023-01-31T00:28:17.166Z,99.99
2023-01-31T00:29:17.407Z,99.99
2023-01-31T00:30:17.395Z,99.99
2023-01-31T00:31:18.596Z,99.99
2023-01-31T00:32:18.999Z,99.99
2023-01-31T00:33:19.336Z,99.99
2023-01-31T00:34:20.238Z,99.99
2023-01-31T00:35:21.207Z,99.99
2023-01-31T00:36:21.635Z,99.99
2023-01-31T00:37:22.016Z,99.99
2023-01-31T00:38:22.954Z,99.99
2023-01-31T00:39:23.591Z,99.99
2023-01-31T00:40:24.505Z,99.99
2023-01-31T00:41:25.517Z,99.99
2023-01-31T00:42:25.925Z,99.99
2023-01-31T00:43:26.490Z,99.99
2023-01-31T00:44:26.954Z,99.99
2023-01-31T00:45:27.887Z,99.99
2023-01-31T00:46:28.280Z,99.99
2023-01-31T00:47:28.602Z,99.99
2023-01-31T00:48:29.389Z,99.99
2023-01-31T00:49:29.392Z,99.99
2023-01-31T00:50:29.934Z,99.99
2023-01-31T00:51:32.341Z,99.99
2023-01-31T00:52:31.544Z,99.99
2023-01-31T00:53:32.560Z,99.99
2023-01-31T00:54:33.060Z,99.99
2023-01-31T00:55:34.857Z,99.99
2023-01-31T00:56:34.678Z,99.99
2023-01-31T00:57:35.749Z,99.99
2023-01-31T00:58:35.942Z,99.99
2023-01-31T00:59:36.921Z,99.99
2023-01-31T01:00:37.539Z,99.99
2023-01-31T01:01:37.981Z,99.99
2023-01-31T01:02:38.623Z,99.99
2023-01-31T01:03:38.300Z,99.99
2023-01-31T01:04:39.883Z,99.99
2023-01-31T01:05:40.367Z,99.99
2023-01-31T01:06:41.194Z,99.99
2023-01-31T01:07:41.127Z,99.99
2023-01-31T01:08:42.638Z,99.99
2023-01-31T01:09:42.608Z,99.99
2023-01-31T01:10:43.256Z,99.99
2023-01-31T01:11:44.495Z,99.99
2023-01-31T01:12:44.719Z,99.99
2023-01-31T01:13:45.579Z,99.99
2023-01-31T01:14:46.077Z,99.99
2023-01-31T01:15:46.377Z,99.99
2023-01-31T01:16:46.886Z,99.99
2023-01-31T01:17:47.537Z,99.99
2023-01-31T01:18:48.449Z,99.99
2023-01-31T01:19:49.368Z,99.99
2023-01-31T01:20:50.007Z,99.99
2023-01-31T01:21:50.525Z,99.99
2023-01-31T01:22:51.175Z,99.99
2023-01-31T01:23:51.122Z,99.99
2023-01-31T01:24:52.043Z,99.99
2023-01-31T01:25:52.952Z,99.99
2023-01-31T01:26:53.963Z,99.99
2023-01-31T01:27:53.943Z,99.99
2023-01-31T01:28:54.938Z,99.99
2023-01-31T01:29:55.184Z,99.99
2023-01-31T01:30:55.526Z,99.99
2023-01-31T01:31:56.740Z,99.99
2023-01-31T01:32:56.533Z,99.99
2023-01-31T01:33:57.727Z,99.99
2023-01-31T01:34:57.949Z,99.99
2023-01-31T01:35:58.862Z,99.99
2023-01-31T01:36:59.865Z,99.99
2023-01-31T01:38:00.102Z,99.99
2023-01-31T01:39:00.035Z,99.99
2023-01-31T01:40:00.973Z,99.99
2023-01-31T01:41:01.613Z,99.99
2023-01-31T01:42:02.089Z,99.99
2023-01-31T01:43:02.292Z,99.99
2023-01-31T01:44:02.821Z,99.99
2023-01-31T01:45:02.750Z,99.99
2023-01-31T01:46:03.524Z,99.99
2023-01-31T01:47:04.180Z,99.99
2023-01-31T01:48:04.233Z,99.99
2023-01-31T01:49:05.452Z,99.99
2023-01-31T01:50:05.650Z,99.99
2023-01-31T01:51:06.665Z,99.99
2023-01-31T01:52:07.284Z,99.99
2023-01-31T01:53:08.285Z,99.99
2023-01-31T01:54:09.230Z,99.99
2023-01-31T01:55:09.213Z,99.99
2023-01-31T01:56:09.754Z,99.99
2023-01-31T01:57:10.015Z,99.99
2023-01-31T01:58:10.924Z,99.99
2023-01-31T01:59:11.908Z,99.99
2023-01-31T02:00:12.400Z,99.99
2023-01-31T02:01:12.751Z,99.99
2023-01-31T02:02:14.010Z,99.99
2023-01-31T02:03:14.241Z,99.99
2023-01-31T02:04:14.907Z,99.99
2023-01-31T02:05:15.552Z,99.99
2023-01-31T02:06:16.261Z,99.99
2023-01-31T02:07:17.306Z,99.99
2023-01-31T02:08:17.791Z,99.99
2023-01-31T02:09:18.702Z,99.99
2023-01-31T02:10:19.117Z,99.99
2023-01-31T02:11:19.966Z,99.99
2023-01-31T02:12:20.726Z,99.99
2023-01-31T02:13:21.478Z,99.99
2023-01-31T02:14:21.724Z,99.99
2023-01-31T02:15:22.427Z,99.99
2023-01-31T02:16:23.147Z,99.99
2023-01-31T02:17:23.199Z,99.99
2023-01-31T02:18:23.065Z,99.99
2023-01-31T02:19:24.340Z,99.99
2023-01-31T02:20:25.183Z,99.99
2023-01-31T02:21:24.966Z,99.99
2023-01-31T02:22:25.046Z,99.99
2023-01-31T02:23:26.132Z,99.99
2023-01-31T02:24:27.054Z,99.99
2023-01-31T02:25:28.396Z,99.99
2023-01-31T02:26:28.740Z,99.99
2023-01-31T02:27:29.854Z,99.99
2023-01-31T02:28:29.834Z,99.99
2023-01-31T02:29:31.165Z,99.99
2023-01-31T02:30:31.957Z,99.99
2023-01-31T02:31:31.682Z,99.99
2023-01-31T02:32:32.896Z,99.99
2023-01-31T02:33:32.562Z,99.99
2023-01-31T02:34:33.789Z,99.99
2023-01-31T02:35:34.313Z,99.99
2023-01-31T02:36:34.225Z,99.99
2023-01-31T02:37:34.780Z,99.99
2023-01-31T02:38:35.807Z,99.99
2023-01-31T02:39:36.931Z,99.99
2023-01-31T02:40:37.202Z,99.99
2023-01-31T02:41:37.853Z,99.99
2023-01-31T02:42:38.489Z,99.99
2023-01-31T02:43:38.689Z,99.99
2023-01-31T02:44:39.237Z,99.99
2023-01-31T02:45:39.558Z,99.99
2023-01-31T02:46:40.133Z,99.99
2023-01-31T02:47:41.375Z,99.99
2023-01-31T02:48:42.121Z,99.99
2023-01-31T02:49:42.116Z,99.99
2023-01-31T02:50:42.745Z,99.99
2023-01-31T02:51:43.365Z,99.99
2023-01-31T02:52:43.581Z,99.99
2023-01-31T02:53:43.780Z,99.99
2023-01-31T02:54:45.147Z,99.99
2023-01-31T02:55:45.515Z,99.99
2023-01-31T02:56:45.440Z,99.99
2023-01-31T02:57:46.010Z,99.99
2023-01-31T02:58:46.512Z,99.99
2023-01-31T02:59:47.211Z,99.99
2023-01-31T03:00:47.489Z,99.99
2023-01-31T03:01:48.010Z,99.99
2023-01-31T03:02:48.714Z,99.99
2023-01-31T03:03:48.815Z,99.99
2023-01-31T03:04:48.735Z,99.99
2023-01-31T03:05:49.381Z,99.99
2023-01-31T03:06:49.731Z,99.99
2023-01-31T03:07:50.825Z,99.99
2023-01-31T03:08:51.363Z,99.99
2023-01-31T03:09:51.878Z,99.99
2023-01-31T03:10:51.845Z,99.99
2023-01-31T03:11:53.070Z,99.99
2023-01-31T03:12:53.270Z,99.99
2023-01-31T03:13:53.948Z,99.99
2023-01-31T03:14:55.261Z,99.99
2023-01-31T03:15:55.185Z,99.99
2023-01-31T03:16:56.016Z,99.99
2023-01-31T03:17:56.752Z,99.99
2023-01-31T03:18:57.297Z,99.99
2023-01-31T03:19:58.209Z,99.99
2023-01-31T03:20:58.728Z,99.99
2023-01-31T03:21:58.914Z,99.99
2023-01-31T03:22:59.818Z,99.99
2023-01-31T03:24:01.090Z,99.99
2023-01-31T03:25:01.020Z,99.99
2023-01-31T03:26:02.395Z,99.99
2023-01-31T03:27:03.093Z,99.99
2023-01-31T03:28:03.570Z,99.99
2023-01-31T03:29:03.785Z,99.99
2023-01-31T03:30:04.818Z,99.99
2023-01-31T03:31:05.313Z,99.99
2023-01-31T03:32:05.809Z,99.99
2023-01-31T03:33:06.027Z,99.99
2023-01-31T03:34:06.923Z,99.99
2023-01-31T03:35:07.241Z,99.99
2023-01-31T03:36:08.154Z,99.99
2023-01-31T03:37:09.102Z,99.99
2023-01-31T03:38:09.622Z,99.99
2023-01-31T03:39:10.997Z,99.99
2023-01-31T03:40:11.681Z,99.99
2023-01-31T03:41:12.247Z,99.99
2023-01-31T03:42:12.174Z,99.99
2023-01-31T03:43:12.885Z,99.99
2023-01-31T03:44:13.934Z,99.99
2023-01-31T03:45:14.699Z,99.99
2023-01-31T03:46:15.574Z,99.99
2023-01-31T03:47:15.461Z,99.99
2023-01-31T03:48:16.450Z,99.99
2023-01-31T03:49:16.602Z,99.99
2023-01-31T03:50:17.620Z,99.99
2023-01-31T03:51:18.298Z,99.99
2023-01-31T03:52:18.934Z,99.99
2023-01-31T03:53:20.269Z,99.99
2023-01-31T03:54:20.461Z,99.99
2023-01-31T03:55:21.338Z,99.99
2023-01-31T03:56:22.377Z,99.99
2023-01-31T03:57:23.022Z,99.99
2023-01-31T03:58:24.022Z,99.99
2023-01-31T03:59:24.245Z,99.99
2023-01-31T04:00:24.512Z,99.99
2023-01-31T04:01:25.497Z,99.99
2023-01-31T04:02:25.954Z,99.99
2023-01-31T04:03:27.205Z,99.99
2023-01-31T04:04:27.128Z,99.99
2023-01-31T04:05:28.625Z,99.99
2023-01-31T04:06:29.109Z,99.99
2023-01-31T04:07:29.358Z,99.99
2023-01-31T04:08:30.110Z,99.99
2023-01-31T04:09:30.305Z,99.99
2023-01-31T04:10:31.237Z,99.99
2023-01-31T04:11:32.119Z,99.99
2023-01-31T04:12:32.509Z,99.99
2023-01-31T04:13:33.581Z,99.99
2023-01-31T04:14:34.205Z,99.99
2023-01-31T04:15:34.478Z,99.99
2023-01-31T04:16:34.796Z,99.99
2023-01-31T04:17:35.355Z,99.99
2023-01-31T04:18:37.677Z,99.99
2023-01-31T04:19:36.011Z,99.99
2023-01-31T04:20:36.949Z,99.99
2023-01-31T04:21:37.675Z,99.99
2023-01-31T04:22:38.738Z,99.99
2023-01-31T04:23:38.916Z,99.99
2023-01-31T04:24:39.123Z,99.99
2023-01-31T04:25:39.805Z,99.99
2023-01-31T04:26:40.037Z,99.99
2023-01-31T04:27:40.858Z,99.99
2023-01-31T04:28:41.941Z,99.99
2023-01-31T04:29:42.850Z,99.99
2023-01-31T04:30:43.826Z,99.99
2023-01-31T04:31:43.987Z,99.99
2023-01-31T04:32:44.489Z,99.99
2023-01-31T04:33:45.163Z,99.99
2023-01-31T04:34:46.378Z,99.99
2023-01-31T04:35:47.296Z,99.99
2023-01-31T04:36:47.835Z,99.99
2023-01-31T04:37:48.485Z,99.99
2023-01-31T04:38:49.046Z,99.99
2023-01-31T04:39:49.699Z,99.99
2023-01-31T04:40:50.624Z,99.99
2023-01-31T04:41:50.827Z,99.99
2023-01-31T04:42:51.068Z,99.99
2023-01-31T04:43:51.991Z,99.99
2023-01-31T04:44:52.209Z,99.99
2023-01-31T04:45:52.783Z,99.99
2023-01-31T04:46:53.850Z,99.99
2023-01-31T04:47:54.684Z,99.99
2023-01-31T04:48:55.291Z,99.99
2023-01-31T04:49:55.509Z,99.99
2023-01-31T04:50:56.155Z,99.99
2023-01-31T04:51:56.367Z,99.99
2023-01-31T04:52:57.299Z,99.99
2023-01-31T04:53:57.924Z,99.99
2023-01-31T04:54:58.429Z,99.99
2023-01-31T04:55:58.660Z,99.99
2023-01-31T04:56:59.182Z,99.99
2023-01-31T04:57:59.373Z,99.99
2023-01-31T04:58:59.916Z,99.99
2023-01-31T05:00:00.866Z,99.99
2023-01-31T05:01:02.013Z,99.99
2023-01-31T05:02:01.997Z,99.99
2023-01-31T05:03:02.827Z,99.99
2023-01-31T05:04:03.632Z,99.99
2023-01-31T05:05:03.569Z,99.99
2023-01-31T05:06:04.796Z,99.99
2023-01-31T05:07:05.747Z,99.99
2023-01-31T05:08:06.550Z,99.99
2023-01-31T05:09:06.797Z,99.99
2023-01-31T05:10:07.769Z,99.99
2023-01-31T05:11:09.762Z,99.99
2023-01-31T05:12:08.253Z,99.99
2023-01-31T05:13:09.213Z,99.99
2023-01-31T05:14:10.301Z,99.99
2023-01-31T05:15:10.518Z,99.99
2023-01-31T05:16:11.556Z,99.99
2023-01-31T05:17:11.321Z,99.99
2023-01-31T05:18:12.206Z,99.99
2023-01-31T05:19:12.937Z,99.99
2023-01-31T05:20:13.448Z,99.99
2023-01-31T05:21:14.389Z,99.99
2023-01-31T05:22:14.598Z,99.99
2023-01-31T05:23:15.621Z,99.99
2023-01-31T05:24:16.102Z,99.99
2023-01-31T05:25:17.027Z,99.99
2023-01-31T05:26:17.002Z,99.99
2023-01-31T05:27:17.383Z,99.99
2023-01-31T05:28:17.951Z,99.99
2023-01-31T05:29:18.680Z,99.99
2023-01-31T05:30:19.818Z,99.99
2023-01-31T05:31:21.093Z,99.99
2023-01-31T05:32:21.290Z,99.99
2023-01-31T05:33:21.584Z,99.99
2023-01-31T05:34:22.278Z,99.99
2023-01-31T05:35:23.761Z,99.99
2023-01-31T05:36:24.313Z,99.99
2023-01-31T05:37:24.943Z,99.99
2023-01-31T05:38:25.458Z,99.99
2023-01-31T05:39:26.289Z,99.99
2023-01-31T05:40:26.406Z,99.99
2023-01-31T05:41:27.350Z,99.99
2023-01-31T05:42:27.341Z,99.99
2023-01-31T05:43:28.258Z,99.99
2023-01-31T05:44:28.899Z,99.99
2023-01-31T05:45:29.256Z,99.99
2023-01-31T05:46:31.020Z,99.99
2023-01-31T05:47:31.033Z,99.99
2023-01-31T05:48:31.131Z,99.99
2023-01-31T05:49:31.446Z,99.99
2023-01-31T05:50:32.837Z,99.99
2023-01-31T05:51:33.756Z,99.99
2023-01-31T05:52:34.694Z,99.99
2023-01-31T05:53:35.172Z,99.99
2023-01-31T05:54:35.659Z,99.99
2023-01-31T05:55:36.765Z,99.99
2023-01-31T05:56:37.863Z,99.99
2023-01-31T05:57:37.824Z,99.99
2023-01-31T05:58:38.764Z,99.99
2023-01-31T05:59:39.053Z,99.99
2023-01-31T06:00:40.296Z,99.99
2023-01-31T06:01:41.256Z,99.99
2023-01-31T06:02:41.986Z,99.99
2023-01-31T06:03:42.691Z,99.99
2023-01-31T06:04:43.348Z,99.99
2023-01-31T06:05:44.555Z,99.99
2023-01-31T06:06:45.492Z,99.99
2023-01-31T06:07:46.413Z,99.99
2023-01-31T06:08:47.036Z,99.99
2023-01-31T06:09:47.843Z,99.99
2023-01-31T06:10:49.053Z,99.99
2023-01-31T06:11:49.820Z,99.99
2023-01-31T06:12:50.762Z,99.99
2023-01-31T06:13:51.434Z,99.99
2023-01-31T06:14:52.361Z,99.99
2023-01-31T06:15:52.455Z,99.99
2023-01-31T06:16:53.508Z,99.99
2023-01-31T06:17:53.780Z,99.99
2023-01-31T06:18:54.398Z,99.99
2023-01-31T06:19:54.419Z,99.99
2023-01-31T06:20:54.882Z,99.99
2023-01-31T06:21:55.129Z,99.99
2023-01-31T06:22:55.860Z,99.99
2023-01-31T06:23:56.514Z,99.99
2023-01-31T06:24:57.339Z,99.99
2023-01-31T06:25:58.480Z,99.99
2023-01-31T06:26:59.317Z,99.99
2023-01-31T06:27:59.845Z,99.99
2023-01-31T06:29:00.797Z,99.99
2023-01-31T06:30:01.123Z,99.99
2023-01-31T06:31:02.516Z,99.99
2023-01-31T06:32:02.245Z,99.99
2023-01-31T06:33:03.062Z,99.99
2023-01-31T06:34:03.103Z,99.99
2023-01-31T06:35:04.159Z,99.99
2023-01-31T06:36:05.118Z,99.99
2023-01-31T06:37:05.250Z,99.99
2023-01-31T06:38:06.201Z,99.99
2023-01-31T06:39:06.423Z,99.99
2023-01-31T06:40:07.134Z,99.99
2023-01-31T06:41:07.628Z,99.99
2023-01-31T06:42:08.259Z,99.99
2023-01-31T06:43:08.890Z,99.99
2023-01-31T06:44:09.152Z,99.99
2023-01-31T06:45:09.795Z,99.99
2023-01-31T06:46:10.747Z,99.99
2023-01-31T06:47:11.213Z,99.99
2023-01-31T06:48:11.419Z,99.99
2023-01-31T06:49:11.453Z,99.99
2023-01-31T06:50:12.458Z,99.99
2023-01-31T06:51:13.406Z,99.99
2023-01-31T06:52:15.186Z,99.99
2023-01-31T06:53:15.213Z,99.99
2023-01-31T06:54:15.447Z,99.99
2023-01-31T06:55:16.391Z,99.99
2023-01-31T06:56:16.627Z,99.99
2023-01-31T06:57:16.817Z,99.99
2023-01-31T06:58:19.668Z,99.99
2023-01-31T06:59:17.839Z,99.99
2023-01-31T07:00:18.412Z,99.99
2023-01-31T07:01:18.766Z,99.99
2023-01-31T07:02:18.908Z,99.99
2023-01-31T07:03:19.516Z,99.99
2023-01-31T07:04:19.337Z,99.99
2023-01-31T07:05:20.914Z,99.99
2023-01-31T07:06:21.362Z,99.99
2023-01-31T07:07:21.428Z,99.99
2023-01-31T07:08:22.547Z,99.99
2023-01-31T07:09:23.134Z,99.99
2023-01-31T07:10:23.184Z,99.99
2023-01-31T07:11:23.942Z,99.99
2023-01-31T07:12:24.645Z,99.99
2023-01-31T07:13:24.561Z,99.99
2023-01-31T07:14:25.541Z,99.99
2023-01-31T07:15:26.586Z,99.99
2023-01-31T07:16:27.027Z,99.99
2023-01-31T07:17:27.423Z,99.99
2023-01-31T07:18:27.922Z,99.99
2023-01-31T07:19:27.939Z,99.99
2023-01-31T07:20:28.904Z,99.99
2023-01-31T07:21:30.132Z,99.99
2023-01-31T07:22:30.110Z,99.99
2023-01-31T07:23:30.362Z,99.99
2023-01-31T07:24:30.348Z,99.99
2023-01-31T07:25:31.066Z,99.99
2023-01-31T07:26:31.420Z,99.99
2023-01-31T07:27:32.381Z,99.99
2023-01-31T07:28:33.032Z,99.99
2023-01-31T07:29:33.764Z,99.99
2023-01-31T07:30:34.415Z,99.99
2023-01-31T07:31:34.458Z,99.99
2023-01-31T07:32:35.559Z,99.99
2023-01-31T07:33:35.497Z,99.99
2023-01-31T07:34:36.681Z,99.99
2023-01-31T07:35:36.613Z,99.99
2023-01-31T07:36:37.591Z,99.99
2023-01-31T07:37:38.520Z,99.99
2023-01-31T07:38:39.021Z,99.99
2023-01-31T07:39:39.981Z,99.99
2023-01-31T07:40:40.063Z,99.99
2023-01-31T07:41:41.293Z,99.99
2023-01-31T07:42:41.520Z,99.99
2023-01-31T07:43:41.473Z,99.99
2023-01-31T07:44:42.388Z,99.99
2023-01-31T07:45:43.472Z,99.99
2023-01-31T07:46:43.639Z,99.99
2023-01-31T07:47:44.502Z,99.99
2023-01-31T07:48:45.142Z,99.99
2023-01-31T07:49:45.714Z,99.99
2023-01-31T07:50:46.117Z,99.99
2023-01-31T07:51:46.748Z,99.99
2023-01-31T07:52:47.780Z,99.99
2023-01-31T07:53:47.849Z,99.99
2023-01-31T07:54:49.116Z,99.99
2023-01-31T07:55:49.399Z,99.99
2023-01-31T07:56:49.733Z,99.99
2023-01-31T07:57:50.687Z,99.99
2023-01-31T07:58:50.906Z,99.99
2023-01-31T07:59:51.174Z,99.99
2023-01-31T08:00:51.829Z,99.96
2023-01-31T08:01:56.067Z,98.63
2023-01-31T08:02:53.764Z,98.07
2023-01-31T08:03:53.469Z,97.02
2023-01-31T08:04:53.635Z,95.65
2023-01-31T08:05:54.094Z,94.6
2023-01-31T08:06:54.470Z,94.37
2023-01-31T08:07:54.999Z,92.8
2023-01-31T08:08:55.673Z,91.42
2023-01-31T08:09:56.629Z,91.56
2023-01-31T08:10:56.466Z,92.52
2023-01-31T08:11:57.720Z,93.41
2023-01-31T08:12:57.934Z,93.61
2023-01-31T08:13:58.153Z,94.56
2023-01-31T08:14:58.384Z,95.41
2023-01-31T08:15:59.012Z,95.88
2023-01-31T08:17:00.277Z,96.97
2023-01-31T08:18:00.741Z,96.41
2023-01-31T08:19:01.670Z,97.07
2023-01-31T08:20:02.222Z,97.92
2023-01-31T08:21:03.241Z,97.4
2023-01-31T08:22:03.496Z,96.55
2023-01-31T08:23:03.721Z,95.03
2023-01-31T08:24:04.232Z,93.56
2023-01-31T08:25:04.510Z,90.95
2023-01-31T08:26:04.731Z,88.57
2023-01-31T08:27:04.982Z,85.96
2023-01-31T08:28:05.615Z,84.39
2023-01-31T08:29:06.545Z,82.68
2023-01-31T08:30:06.793Z,81.48
2023-01-31T08:31:15.816Z,81.58
2023-01-31T08:32:16.058Z,81.44
2023-01-31T08:33:16.491Z,83.06
2023-01-31T08:34:16.426Z,83.3
2023-01-31T08:35:16.985Z,84.06
2023-01-31T08:36:17.418Z,85.01
2023-01-31T08:37:18.755Z,85.16
2023-01-31T08:38:21.980Z,86.3
2023-01-31T08:39:19.060Z,87.15
2023-01-31T08:40:19.272Z,87.34
2023-01-31T08:41:20.376Z,87.15
2023-01-31T08:42:21.663Z,87.05
2023-01-31T08:43:21.577Z,86.49
2023-01-31T08:44:22.073Z,86.01
2023-01-31T08:45:23.116Z,85.91
2023-01-31T08:46:23.324Z,85.91
2023-01-31T08:47:23.814Z,85.06
2023-01-31T08:48:24.657Z,85.25
2023-01-31T08:49:24.894Z,85.91
2023-01-31T08:50:33.300Z,85.91
2023-01-31T08:51:26.537Z,86.35
2023-01-31T08:52:27.111Z,85.91
2023-01-31T08:53:27.343Z,86.2
2023-01-31T08:54:27.803Z,85.82
2023-01-31T08:55:29.249Z,85.91
2023-01-31T08:56:28.934Z,85.91
2023-01-31T08:57:30.210Z,85.72
2023-01-31T08:58:30.227Z,86.39
2023-01-31T08:59:31.427Z,86.01
2023-01-31T09:00:32.452Z,85.97
2023-01-31T09:01:32.950Z,86.63
2023-01-31T09:02:33.648Z,87.2
2023-01-31T09:03:34.558Z,87.68
2023-01-31T09:04:35.545Z,88.15
2023-01-31T09:05:35.807Z,88.62
2023-01-31T09:06:36.679Z,88.91
2023-01-31T09:07:37.898Z,88.81
2023-01-31T09:08:37.667Z,89.1
2023-01-31T09:09:38.547Z,89.29
2023-01-31T09:10:39.644Z,89.48
2023-01-31T09:11:39.412Z,88.81
2023-01-31T09:12:39.976Z,88.43
2023-01-31T09:13:39.927Z,87.49
2023-01-31T09:14:40.965Z,87.3
2023-01-31T09:15:41.198Z,86.82
2023-01-31T09:16:43.514Z,86.91
2023-01-31T09:17:42.995Z,87.11
2023-01-31T09:18:44.538Z,86.91
2023-01-31T09:19:44.755Z,87.2
2023-01-31T09:20:45.018Z,87.49
2023-01-31T09:21:45.770Z,87.39
2023-01-31T09:22:45.989Z,87.3
2023-01-31T09:23:48.267Z,87.01
2023-01-31T09:24:47.278Z,87.2
2023-01-31T09:25:53.271Z,87.01
2023-01-31T09:26:49.464Z,86.82
2023-01-31T09:27:50.105Z,86.54
2023-01-31T09:28:50.673Z,86.01
2023-01-31T09:29:50.855Z,85.06
2023-01-31T09:30:51.239Z,85.06
2023-01-31T09:31:52.329Z,84.78
2023-01-31T09:32:52.725Z,84.21
2023-01-31T09:33:53.032Z,84.78
2023-01-31T09:34:53.357Z,84.59
2023-01-31T09:35:53.374Z,84.87
2023-01-31T09:36:54.333Z,85.44
2023-01-31T09:37:54.581Z,85.44
2023-01-31T09:38:55.160Z,84.78
2023-01-31T09:39:55.122Z,84.3
2023-01-31T09:40:55.627Z,83.2
2023-01-31T09:41:56.380Z,83.39
2023-01-31T09:42:57.361Z,82.26
2023-01-31T09:43:57.869Z,80.77
2023-01-31T09:44:58.824Z,79.92
2023-01-31T09:45:59.318Z,78.4
2023-01-31T09:47:00.348Z,77.97
2023-01-31T09:48:00.233Z,77.77
2023-01-31T09:49:01.567Z,77.77
2023-01-31T09:50:01.474Z,77.97
2023-01-31T09:51:01.921Z,78.06
2023-01-31T09:52:02.314Z,78.34
2023-01-31T09:53:02.872Z,78.16
2023-01-31T09:54:02.812Z,78.16
2023-01-31T09:55:03.381Z,78.06
2023-01-31T09:56:04.345Z,77.87
2023-01-31T09:57:04.773Z,78.59
2023-01-31T09:58:05.150Z,79.06
2023-01-31T09:59:05.516Z,78.78
2023-01-31T10:00:06.537Z,79.25
2023-01-31T10:01:07.408Z,79.44
2023-01-31T10:02:08.376Z,79.73
2023-01-31T10:03:08.597Z,79.63
2023-01-31T10:04:08.960Z,79.6
2023-01-31T10:05:08.991Z,79.69
2023-01-31T10:06:10.047Z,80.26
2023-01-31T10:07:10.252Z,80.07
2023-01-31T10:08:11.515Z,80.64
2023-01-31T10:09:11.927Z,80.93
2023-01-31T10:10:13.219Z,81.59
2023-01-31T10:11:13.448Z,81.49
2023-01-31T10:12:13.855Z,81.3
2023-01-31T10:13:14.375Z,81.87
2023-01-31T10:14:14.876Z,81.3
2023-01-31T10:15:15.337Z,80.4
2023-01-31T10:16:15.953Z,79.44
2023-01-31T10:17:16.273Z,78.5
2023-01-31T10:18:16.190Z,78.59
2023-01-31T10:19:17.180Z,78.21
2023-01-31T10:20:17.235Z,78.5
2023-01-31T10:21:17.936Z,78.63
2023-01-31T10:22:18.336Z,77.77
2023-01-31T10:23:19.388Z,77.15
2023-01-31T10:24:19.362Z,76.76
2023-01-31T10:25:20.618Z,75.67
2023-01-31T10:26:21.240Z,72.81
2023-01-31T10:27:22.182Z,71.61
2023-01-31T10:28:22.457Z,71.42
2023-01-31T10:29:24.294Z,71.22
2023-01-31T10:30:25.039Z,70.65
2023-01-31T10:31:25.497Z,70.33
2023-01-31T10:32:25.913Z,70.43
2023-01-31T10:33:26.550Z,71
2023-01-31T10:34:26.879Z,71.82
2023-01-31T10:35:27.999Z,70.97
2023-01-31T10:36:27.952Z,70.77
2023-01-31T10:37:28.883Z,70.3
2023-01-31T10:38:30.139Z,70.97
2023-01-31T10:39:30.229Z,71.15
2023-01-31T10:40:30.920Z,70.97
2023-01-31T10:41:30.727Z,72.01
2023-01-31T10:42:31.499Z,71.91
2023-01-31T10:43:32.244Z,71.15
2023-01-31T10:44:32.509Z,71.15
2023-01-31T10:45:33.113Z,70.77
2023-01-31T10:46:34.347Z,70.68
2023-01-31T10:47:34.275Z,70.87
2023-01-31T10:48:35.515Z,71.25
2023-01-31T10:49:36.069Z,71.72
2023-01-31T10:50:36.392Z,71.91
2023-01-31T10:51:37.099Z,71.72
2023-01-31T10:52:38.091Z,71.31
2023-01-31T10:53:38.656Z,72.16
2023-01-31T10:54:39.061Z,73.49
2023-01-31T10:55:39.797Z,75.17
2023-01-31T10:56:39.975Z,75.36
2023-01-31T10:57:40.969Z,75.49
2023-01-31T10:58:41.220Z,74.79
2023-01-31T10:59:41.502Z,74.16
2023-01-31T11:00:42.371Z,74.07
2023-01-31T11:01:42.255Z,73.21
2023-01-31T11:02:43.597Z,73.3
2023-01-31T11:03:43.593Z,73.4
2023-01-31T11:04:44.707Z,73.69
2023-01-31T11:05:44.647Z,73.55
2023-01-31T11:06:45.628Z,74.6
2023-01-31T11:07:46.861Z,75.45
2023-01-31T11:08:47.546Z,75.36
2023-01-31T11:09:47.761Z,76.4
2023-01-31T11:10:48.701Z,77.03
2023-01-31T11:11:49.338Z,77.98
2023-01-31T11:12:49.688Z,78.45
2023-01-31T11:13:50.330Z,78.78
2023-01-31T11:14:50.253Z,78.11
2023-01-31T11:15:50.761Z,76.4
2023-01-31T11:16:51.069Z,75.3
2023-01-31T11:17:51.042Z,73.4
2023-01-31T11:18:51.712Z,72.45
2023-01-31T11:19:52.648Z,72.2
2023-01-31T11:20:53.184Z,72.39
2023-01-31T11:21:53.748Z,72.2
2023-01-31T11:22:54.175Z,72.67
2023-01-31T11:23:54.721Z,72.2
2023-01-31T11:24:55.798Z,71.15
2023-01-31T11:25:56.781Z,70.33
2023-01-31T11:26:57.741Z,69.38
2023-01-31T11:27:58.259Z,69.1
2023-01-31T11:28:58.474Z,67.95
2023-01-31T11:30:00.225Z,68.15
2023-01-31T11:31:00.096Z,68.05
2023-01-31T11:32:00.469Z,68.24
2023-01-31T11:33:01.640Z,68.62
2023-01-31T11:34:02.424Z,69.29
2023-01-31T11:35:02.934Z,68.9
2023-01-31T11:36:03.488Z,68.81
2023-01-31T11:37:04.086Z,68.43
2023-01-31T11:38:04.048Z,69.48
2023-01-31T11:39:05.314Z,70.01
2023-01-31T11:40:06.294Z,69.73
2023-01-31T11:41:07.048Z,70.2
2023-01-31T11:42:08.027Z,71.19
2023-01-31T11:43:08.795Z,71.91
2023-01-31T11:44:09.763Z,71.15
2023-01-31T11:45:09.972Z,70.2
2023-01-31T11:46:10.715Z,69.63
2023-01-31T11:47:11.316Z,70.58
2023-01-31T11:48:11.996Z,71.06
2023-01-31T11:49:11.938Z,70.77
2023-01-31T11:50:12.789Z,71.06
2023-01-31T11:51:12.834Z,70.2
2023-01-31T11:52:13.105Z,69.73
2023-01-31T11:53:14.196Z,69.92
2023-01-31T11:54:14.498Z,70.39
2023-01-31T11:55:15.199Z,70.83
2023-01-31T11:56:16.182Z,71.22
2023-01-31T11:57:17.139Z,72.35
2023-01-31T11:58:17.365Z,72.2
2023-01-31T11:59:17.581Z,72.16
2023-01-31T12:00:17.914Z,72.2
2023-01-31T12:01:18.905Z,71.88
2023-01-31T12:02:19.503Z,70.83
2023-01-31T12:03:19.966Z,71.31
2023-01-31T12:04:20.516Z,70.83
2023-01-31T12:05:21.087Z,70.93
2023-01-31T12:06:21.327Z,71.78
2023-01-31T12:07:22.358Z,71.84
2023-01-31T12:08:23.295Z,72.22
2023-01-31T12:09:23.394Z,72.32
2023-01-31T12:10:24.060Z,72.22
2023-01-31T12:11:24.008Z,72.51
2023-01-31T12:12:24.989Z,72.51
2023-01-31T12:13:25.826Z,73.27
2023-01-31T12:14:26.349Z,73.18
2023-01-31T12:15:27.060Z,73.93
2023-01-31T12:16:27.370Z,74.31
2023-01-31T12:17:27.774Z,74.98
2023-01-31T12:18:28.916Z,75.17
2023-01-31T12:19:29.154Z,74.22
2023-01-31T12:20:34.650Z,73.27
2023-01-31T12:21:30.178Z,72.6
2023-01-31T12:22:31.213Z,72.6
2023-01-31T12:23:31.352Z,72.99
2023-01-31T12:24:32.322Z,73.18
2023-01-31T12:25:32.602Z,72.64
2023-01-31T12:26:32.961Z,72.7
2023-01-31T12:27:32.955Z,73.59
2023-01-31T12:28:34.202Z,73.11
2023-01-31T12:29:34.136Z,73.46
2023-01-31T12:30:35.449Z,72.45
2023-01-31T12:31:35.779Z,71.88
2023-01-31T12:32:36.076Z,72.13
2023-01-31T12:33:36.243Z,71.84
2023-01-31T12:34:40.046Z,71.69
2023-01-31T12:35:36.821Z,71.78
2023-01-31T12:36:37.789Z,71.5
2023-01-31T12:37:38.535Z,71.22
2023-01-31T12:38:39.060Z,70.83
2023-01-31T12:39:39.664Z,71.02
2023-01-31T12:40:39.951Z,70.83
2023-01-31T12:41:40.227Z,71.69
2023-01-31T12:42:40.875Z,71.94
2023-01-31T12:43:41.495Z,72.22
2023-01-31T12:44:41.774Z,72.7
2023-01-31T12:45:42.715Z,73.27
2023-01-31T12:46:43.243Z,73.36
2023-01-31T12:47:44.114Z,73.18
2023-01-31T12:48:45.078Z,73.84
2023-01-31T12:49:45.621Z,74.27
2023-01-31T12:50:45.959Z,74.22
2023-01-31T12:51:46.458Z,74.27
2023-01-31T12:52:47.276Z,74.85
2023-01-31T12:53:47.667Z,75.42
2023-01-31T12:54:47.961Z,75.51
2023-01-31T12:55:48.596Z,74.94
2023-01-31T12:56:49.873Z,75.79
2023-01-31T12:57:50.849Z,76.37
2023-01-31T12:58:53.587Z,76.75
2023-01-31T12:59:52.431Z,76.65
2023-01-31T13:00:53.407Z,77.22
2023-01-31T13:01:54.636Z,77.89
2023-01-31T13:02:55.055Z,78.45