createdAt,value
2018-12-30T00:01:59.190Z,12.93
2018-12-30T00:04:25.202Z,12.07
2018-12-30T00:06:51.261Z,7.60
2018-12-30T00:09:17.247Z,12.93
2018-12-30T00:11:43.971Z,12.87
2018-12-30T00:14:10.700Z,9.60
2018-12-30T00:16:36.728Z,7.87
2018-12-30T00:19:03.455Z,5.33
2018-12-30T00:21:29.454Z,6.00
2018-12-30T00:23:55.430Z,13.43
2018-12-30T00:26:22.175Z,7.63
2018-12-30T00:28:48.894Z,6.93
2018-12-30T00:31:14.933Z,6.97
2018-12-30T00:33:41.648Z,7.80
2018-12-30T00:36:07.661Z,11.00
2018-12-30T00:38:33.669Z,10.57
2018-12-30T00:40:59.646Z,3.17
2018-12-30T00:43:26.414Z,5.93
2018-12-30T00:45:52.400Z,6.40
2018-12-30T00:48:18.483Z,5.23
2018-12-30T00:50:44.466Z,4.17
2018-12-30T00:53:11.202Z,7.47
2018-12-30T00:55:37.918Z,4.63
2018-12-30T00:58:03.894Z,8.77
2018-12-30T01:00:29.934Z,5.33
2018-12-30T01:02:55.920Z,8.50
2018-12-30T01:05:21.968Z,10.37
2018-12-30T01:07:47.955Z,11.17
2018-12-30T01:10:13.980Z,9.37
2018-12-30T01:12:40.725Z,6.97
2018-12-30T01:15:06.736Z,7.13
2018-12-30T01:17:33.460Z,6.43
2018-12-30T01:19:59.467Z,12.27
2018-12-30T01:22:26.248Z,1.17
2018-12-30T01:24:53.012Z,8.57
2018-12-30T01:27:19.001Z,4.03
2018-12-30T01:29:45.723Z,7.83
2018-12-30T01:32:11.748Z,8.63
2018-12-30T01:34:37.758Z,3.23
2018-12-30T01:37:03.770Z,2.70
2018-12-30T01:39:29.795Z,4.17
2018-12-30T01:41:55.814Z,2.40
2018-12-30T01:44:21.805Z,3.17
2018-12-30T01:46:48.550Z,7.60
2018-12-30T01:49:14.535Z,7.67
2018-12-30T01:51:41.302Z,10.17
2018-12-30T01:54:07.288Z,3.53
2018-12-30T01:56:33.290Z,9.43
2018-12-30T01:58:59.311Z,7.40
2018-12-30T02:01:25.262Z,9.87
2018-12-30T02:03:51.267Z,3.30
2018-12-30T02:06:17.264Z,6.93
2018-12-30T02:08:43.256Z,2.93
2018-12-30T02:11:09.283Z,7.80
2018-12-30T02:13:36.039Z,3.67
2018-12-30T02:16:02.037Z,8.70
2018-12-30T02:18:28.806Z,5.03
2018-12-30T02:20:55.502Z,5.20
2018-12-30T02:23:21.485Z,9.03
2018-12-30T02:25:47.460Z,8.77
2018-12-30T02:28:13.413Z,6.87
2018-12-30T02:30:39.420Z,10.80
2018-12-30T02:33:05.413Z,11.13
2018-12-30T02:35:31.437Z,5.33
2018-12-30T02:37:57.417Z,7.37
2018-12-30T02:40:23.433Z,12.87
2018-12-30T02:42:49.460Z,8.27
2018-12-30T02:45:15.537Z,9.83
2018-12-30T02:47:41.522Z,10.73
2018-12-30T02:50:07.476Z,10.40
2018-12-30T02:52:33.488Z,9.43
2018-12-30T02:54:59.487Z,7.67
2018-12-30T02:57:25.537Z,10.93
2018-12-30T02:59:51.511Z,7.33
2018-12-30T03:02:17.531Z,6.57
2018-12-30T03:04:44.234Z,8.63
2018-12-30T03:07:10.245Z,9.93
2018-12-30T03:09:36.248Z,10.90
2018-12-30T03:12:02.292Z,5.23
2018-12-30T03:14:28.246Z,4.90
2018-12-30T03:16:54.242Z,6.77
2018-12-30T03:19:20.257Z,9.57
2018-12-30T03:21:46.240Z,9.63
2018-12-30T03:24:12.994Z,5.57
2018-12-30T03:26:38.973Z,7.23
2018-12-30T03:29:04.978Z,4.90
2018-12-30T03:31:30.938Z,4.23
2018-12-30T03:33:57.670Z,5.27
2018-12-30T03:36:23.648Z,8.93
2018-12-30T03:38:49.637Z,4.87
2018-12-30T03:41:15.669Z,6.53
2018-12-30T03:43:41.677Z,4.67
2018-12-30T03:46:08.399Z,7.03
2018-12-30T03:48:34.353Z,9.87
2018-12-30T03:51:00.333Z,9.73
2018-12-30T03:53:26.282Z,5.20
2018-12-30T03:55:53.009Z,4.17
2018-12-30T03:58:18.978Z,1.03
2018-12-30T04:00:45.019Z,6.03
2018-12-30T04:03:10.970Z,5.63
2018-12-30T04:05:36.941Z,7.60
2018-12-30T04:08:02.929Z,1.07
2018-12-30T04:10:28.888Z,5.40
2018-12-30T04:12:55.608Z,4.27
2018-12-30T04:15:21.587Z,2.53
2018-12-30T04:17:47.571Z,3.50
2018-12-30T04:20:13.545Z,4.73
2018-12-30T04:22:39.549Z,4.57
2018-12-30T04:25:05.531Z,4.47
2018-12-30T04:27:31.519Z,4.50
2018-12-30T04:29:57.483Z,6.53
2018-12-30T04:32:23.459Z,5.20
2018-12-30T04:34:49.431Z,8.83
2018-12-30T04:37:15.422Z,6.67
2018-12-30T04:39:42.144Z,5.43
2018-12-30T04:42:08.118Z,4.10
2018-12-30T04:44:34.111Z,2.03
2018-12-30T04:47:00.843Z,8.27
2018-12-30T04:49:27.609Z,3.00
2018-12-30T04:51:53.601Z,5.73
2018-12-30T04:54:19.608Z,2.57
2018-12-30T04:56:45.571Z,6.87
2018-12-30T04:59:11.662Z,5.07
2018-12-30T05:01:37.643Z,5.17
2018-12-30T05:04:03.612Z,3.80
2018-12-30T05:06:29.612Z,4.23
2018-12-30T05:08:55.571Z,1.43
2018-12-30T05:11:21.568Z,1.87
2018-12-30T05:13:47.533Z,7.33
2018-12-30T05:16:14.260Z,4.40
2018-12-30T05:18:40.967Z,6.93
2018-12-30T05:21:06.960Z,5.20
2018-12-30T05:23:32.937Z,3.90
2018-12-30T05:25:58.949Z,5.83
2018-12-30T05:28:24.915Z,6.93
2018-12-30T05:30:50.887Z,8.30
2018-12-30T05:33:16.879Z,6.20
2018-12-30T05:35:42.934Z,4.13
2018-12-30T05:38:08.913Z,6.03
2018-12-30T05:40:34.885Z,6.93
2018-12-30T05:43:00.873Z,4.77
2018-12-30T05:45:26.868Z,6.10
2018-12-30T05:47:52.878Z,9.43
2018-12-30T05:50:18.833Z,7.27
2018-12-30T05:52:44.852Z,8.10
2018-12-30T05:55:10.834Z,5.93
2018-12-30T05:57:36.824Z,3.13
2018-12-30T06:00:02.843Z,5.67
2018-12-30T06:02:28.820Z,6.90
2018-12-30T06:04:54.836Z,4.97
2018-12-30T06:07:20.794Z,5.80
2018-12-30T06:09:46.808Z,11.00
2018-12-30T06:12:12.794Z,7.30
2018-12-30T06:14:38.784Z,3.30
2018-12-30T06:17:04.769Z,6.50
2018-12-30T06:19:31.494Z,9.53
2018-12-30T06:21:57.463Z,5.07
2018-12-30T06:24:23.464Z,6.27
2018-12-30T06:26:49.471Z,5.33
2018-12-30T06:29:16.180Z,6.83
2018-12-30T06:31:42.187Z,5.60
2018-12-30T06:34:08.153Z,9.20
2018-12-30T06:36:34.897Z,9.23
2018-12-30T06:39:01.621Z,4.90
2018-12-30T06:41:27.640Z,10.23
2018-12-30T06:43:53.621Z,7.00
2018-12-30T06:46:19.589Z,3.23
2018-12-30T06:48:45.587Z,5.03
2018-12-30T06:51:11.549Z,7.57
2018-12-30T06:53:38.294Z,4.73
2018-12-30T06:56:04.997Z,7.27
2018-12-30T06:58:31.009Z,3.03
2018-12-30T07:00:56.972Z,7.10
2018-12-30T07:03:23.715Z,3.23
2018-12-30T07:05:49.659Z,7.50
2018-12-30T07:08:15.677Z,4.37
2018-12-30T07:10:41.651Z,5.23
2018-12-30T07:13:07.630Z,7.43
2018-12-30T07:15:34.344Z,5.60
2018-12-30T07:18:01.100Z,9.47
2018-12-30T07:20:27.808Z,3.23
2018-12-30T07:22:53.773Z,6.30
2018-12-30T07:25:19.777Z,6.57
2018-12-30T07:27:45.749Z,2.93
2018-12-30T07:30:11.790Z,5.03
2018-12-30T07:32:37.777Z,1.83
2018-12-30T07:35:03.780Z,8.30
2018-12-30T07:37:30.490Z,5.40
2018-12-30T07:39:56.442Z,7.00
2018-12-30T07:42:22.454Z,4.40
2018-12-30T07:44:49.158Z,4.43
2018-12-30T07:47:15.150Z,2.23
2018-12-30T07:49:41.128Z,3.40
2018-12-30T07:52:07.116Z,1.23
2018-12-30T07:54:33.086Z,2.63
2018-12-30T07:56:59.788Z,8.33
2018-12-30T07:59:25.783Z,4.63
2018-12-30T08:01:51.729Z,6.33
2018-12-30T08:04:17.733Z,3.63
2018-12-30T08:06:43.730Z,3.57
2018-12-30T08:09:10.474Z,8.33
2018-12-30T08:11:37.180Z,5.73
2018-12-30T08:14:03.170Z,2.73
2018-12-30T08:16:29.150Z,1.20
2018-12-30T08:18:55.859Z,7.70
2018-12-30T08:21:21.852Z,3.20
2018-12-30T08:23:47.866Z,2.77
2018-12-30T08:26:13.866Z,2.20
2018-12-30T08:28:39.855Z,8.70
2018-12-30T08:31:05.843Z,3.43
2018-12-30T08:33:31.833Z,6.07
2018-12-30T08:35:58.566Z,4.70
2018-12-30T08:38:25.267Z,7.83
2018-12-30T08:40:51.250Z,5.57
2018-12-30T08:43:17.307Z,5.77
2018-12-30T08:45:43.317Z,5.27
2018-12-30T08:48:09.289Z,3.73
2018-12-30T08:50:36.006Z,9.57
2018-12-30T08:53:02.007Z,4.27
2018-12-30T08:55:28.027Z,2.07
2018-12-30T08:57:54.816Z,5.60
2018-12-30T09:00:20.790Z,4.27
2018-12-30T09:02:46.769Z,2.87
2018-12-30T09:05:12.777Z,4.00
2018-12-30T09:07:39.534Z,4.80
2018-12-30T09:10:05.558Z,2.10
2018-12-30T09:12:32.309Z,4.93
2018-12-30T09:14:59.029Z,5.13
2018-12-30T09:17:25.778Z,6.30
2018-12-30T09:19:52.498Z,1.67
2018-12-30T09:22:18.512Z,6.60
2018-12-30T09:24:44.475Z,5.40
2018-12-30T09:27:11.205Z,2.30
2018-12-30T09:29:37.915Z,2.77
2018-12-30T09:32:03.931Z,6.20
2018-12-30T09:34:29.898Z,4.83
2018-12-30T09:36:56.607Z,5.60
2018-12-30T09:39:22.614Z,3.93
2018-12-30T09:41:48.599Z,9.73
2018-12-30T09:44:14.659Z,2.47
2018-12-30T09:46:40.630Z,7.37
2018-12-30T09:49:06.662Z,5.87
2018-12-30T09:51:32.637Z,4.83
2018-12-30T09:53:58.624Z,9.03
2018-12-30T09:56:24.611Z,2.93
2018-12-30T09:58:50.610Z,10.47
2018-12-30T10:01:16.621Z,2.70
2018-12-30T10:03:42.600Z,6.07
2018-12-30T10:06:09.547Z,7.27
2018-12-30T10:08:35.566Z,5.67
2018-12-30T10:11:02.306Z,6.77
2018-12-30T10:13:29.016Z,3.40
2018-12-30T10:15:55.325Z,7.17
2018-12-30T10:18:21.320Z,4.03
2018-12-30T10:20:47.304Z,5.03
2018-12-30T10:23:13.347Z,3.50
2018-12-30T10:25:40.058Z,8.77
2018-12-30T10:28:06.058Z,5.30
2018-12-30T10:30:32.364Z,2.20
2018-12-30T10:32:58.347Z,5.50
2018-12-30T10:35:24.312Z,4.43
2018-12-30T10:37:50.324Z,4.77
2018-12-30T10:40:16.303Z,3.20
2018-12-30T10:42:42.287Z,3.03
2018-12-30T10:45:08.278Z,4.60
2018-12-30T10:47:34.232Z,4.33
2018-12-30T10:50:00.213Z,7.13
2018-12-30T10:52:26.940Z,3.87
2018-12-30T10:54:52.957Z,4.83
2018-12-30T10:57:18.927Z,9.37
2018-12-30T10:59:44.920Z,4.53
2018-12-30T11:02:11.626Z,8.77
2018-12-30T11:04:37.940Z,9.03
2018-12-30T11:07:03.923Z,2.70
2018-12-30T11:09:30.640Z,3.50
2018-12-30T11:11:56.617Z,3.33
2018-12-30T11:14:22.609Z,4.63
2018-12-30T11:16:48.626Z,7.17
2018-12-30T11:19:16.383Z,3.97
2018-12-30T11:21:41.480Z,3.23
2018-12-30T11:24:08.758Z,4.73
2018-12-30T11:26:34.285Z,5.50
2018-12-30T11:29:01.003Z,5.43
2018-12-30T11:31:27.721Z,7.90
2018-12-30T11:33:53.726Z,6.40
2018-12-30T11:36:19.697Z,4.33
2018-12-30T11:38:45.722Z,4.17
2018-12-30T11:41:11.713Z,1.30
2018-12-30T11:43:37.705Z,5.53
2018-12-30T11:46:03.696Z,5.80
2018-12-30T11:48:29.790Z,7.30
2018-12-30T11:50:55.771Z,5.50
2018-12-30T11:53:21.756Z,6.40
2018-12-30T11:55:48.483Z,7.47
2018-12-30T11:58:15.214Z,3.20
2018-12-30T12:00:41.204Z,4.23
2018-12-30T12:03:07.167Z,2.90
2018-12-30T12:05:33.182Z,9.17
2018-12-30T12:07:59.189Z,5.83
2018-12-30T12:10:25.188Z,1.17
2018-12-30T12:12:51.178Z,3.20
2018-12-30T12:15:17.877Z,5.47
2018-12-30T12:17:43.882Z,4.13
2018-12-30T12:20:09.870Z,2.47
2018-12-30T12:22:35.893Z,1.87
2018-12-30T12:25:01.862Z,5.37
2018-12-30T12:27:27.847Z,4.57
2018-12-30T12:29:53.835Z,7.30
2018-12-30T12:32:19.822Z,3.67
2018-12-30T12:34:45.787Z,4.33
2018-12-30T12:37:12.545Z,3.57
2018-12-30T12:39:38.540Z,3.23
2018-12-30T12:42:04.549Z,11.03
2018-12-30T12:44:30.549Z,2.60
2018-12-30T12:46:56.563Z,3.00
2018-12-30T12:49:22.575Z,2.03
2018-12-30T12:51:48.542Z,3.63
2018-12-30T12:54:14.542Z,2.13
2018-12-30T12:56:40.511Z,3.30
2018-12-30T12:59:07.257Z,2.53
2018-12-30T13:01:33.969Z,5.33
2018-12-30T13:04:00.664Z,2.87
2018-12-30T13:06:27.362Z,5.03
2018-12-30T13:08:54.115Z,2.40
2018-12-30T13:11:20.842Z,5.93
2018-12-30T13:13:46.817Z,6.17
2018-12-30T13:16:12.819Z,3.10
2018-12-30T13:18:38.811Z,3.43
2018-12-30T13:21:05.912Z,2.23
2018-12-30T13:23:31.882Z,4.60
2018-12-30T13:25:57.864Z,2.80
2018-12-30T13:28:23.835Z,3.07
2018-12-30T13:30:49.890Z,0.83
2018-12-30T13:33:15.873Z,6.93
2018-12-30T13:35:43.442Z,4.13
2018-12-30T13:38:07.879Z,6.57
2018-12-30T13:40:33.838Z,2.30
2018-12-30T13:42:59.846Z,3.67
2018-12-30T13:45:25.844Z,1.27
2018-12-30T13:47:51.836Z,5.57
2018-12-30T13:50:17.804Z,5.80
2018-12-30T13:52:43.798Z,5.10
2018-12-30T13:55:09.767Z,3.47
2018-12-30T13:57:35.763Z,4.37
2018-12-30T14:00:01.747Z,2.33
2018-12-30T14:02:28.451Z,4.23
2018-12-30T14:04:54.476Z,9.07
2018-12-30T14:07:20.453Z,2.47
2018-12-30T14:09:46.458Z,4.20
2018-12-30T14:12:13.192Z,3.70
2018-12-30T14:14:39.933Z,2.10
2018-12-30T14:17:06.906Z,2.27
2018-12-30T14:19:32.722Z,5.50
2018-12-30T14:21:58.687Z,1.30
2018-12-30T14:24:24.687Z,1.50
2018-12-30T14:26:50.666Z,1.90
2018-12-30T14:29:17.389Z,2.17
2018-12-30T14:31:43.384Z,0.83
2018-12-30T14:34:09.356Z,3.33
2018-12-30T14:36:36.097Z,5.47
2018-12-30T14:39:02.804Z,4.97
2018-12-30T14:41:28.810Z,6.37
2018-12-30T14:43:54.792Z,3.73
2018-12-30T14:46:20.809Z,4.27
2018-12-30T14:48:47.533Z,2.90
2018-12-30T14:51:13.500Z,2.17
2018-12-30T14:53:39.477Z,1.90
2018-12-30T14:56:05.485Z,3.03
2018-12-30T14:58:31.444Z,4.67
2018-12-30T15:00:58.155Z,2.97
2018-12-30T15:03:24.147Z,10.33
2018-12-30T15:05:50.126Z,5.17
2018-12-30T15:08:16.874Z,2.70
2018-12-30T15:10:42.878Z,5.20
2018-12-30T15:13:09.629Z,6.30
2018-12-30T15:15:36.329Z,3.13
2018-12-30T15:18:02.378Z,4.10
2018-12-30T15:20:28.337Z,3.70
2018-12-30T15:22:54.290Z,2.17
2018-12-30T15:25:20.283Z,6.20
2018-12-30T15:27:46.250Z,2.63
2018-12-30T15:30:12.219Z,2.63
2018-12-30T15:32:38.192Z,7.80
2018-12-30T15:35:04.189Z,2.57
2018-12-30T15:37:30.154Z,5.50
2018-12-30T15:39:56.119Z,1.53
2018-12-30T15:42:22.134Z,1.93
2018-12-30T15:44:48.117Z,5.40
2018-12-30T15:47:14.100Z,3.27
2018-12-30T15:49:40.076Z,5.80
2018-12-30T15:52:06.810Z,3.33
2018-12-30T15:54:32.763Z,5.00
2018-12-30T15:56:58.754Z,2.10
2018-12-30T15:59:25.469Z,2.50
2018-12-30T16:01:51.447Z,5.27
2018-12-30T16:04:17.428Z,4.47
2018-12-30T16:06:43.412Z,3.93
2018-12-30T16:09:09.399Z,5.23
2018-12-30T16:11:36.124Z,2.97
2018-12-30T16:14:02.870Z,4.63
2018-12-30T16:16:28.848Z,8.17
2018-12-30T16:18:54.849Z,7.63
2018-12-30T16:21:20.796Z,4.23
2018-12-30T16:23:46.793Z,4.93
2018-12-30T16:26:12.772Z,7.33
2018-12-30T16:28:38.758Z,7.17
2018-12-30T16:31:04.791Z,5.20
2018-12-30T16:33:30.769Z,6.37
2018-12-30T16:35:57.495Z,4.87
2018-12-30T16:38:24.212Z,10.53
2018-12-30T16:40:50.211Z,7.10
2018-12-30T16:43:16.224Z,6.40
2018-12-30T16:45:42.224Z,5.03
2018-12-30T16:48:08.948Z,9.70
2018-12-30T16:50:35.667Z,5.17
2018-12-30T16:53:01.652Z,4.87
2018-12-30T16:55:34.705Z,7.90
2018-12-30T16:57:53.640Z,10.23
2018-12-30T17:00:19.685Z,3.87
2018-12-30T17:02:45.684Z,5.47
2018-12-30T17:05:11.664Z,6.60
2018-12-30T17:07:37.649Z,3.43
2018-12-30T17:10:04.379Z,6.43
2018-12-30T17:12:32.126Z,5.27
2018-12-30T17:14:57.126Z,4.73
2018-12-30T17:17:23.129Z,8.17
2018-12-30T17:19:49.090Z,6.60
2018-12-30T17:22:15.091Z,7.43
2018-12-30T17:24:41.072Z,6.53
2018-12-30T17:27:07.077Z,7.70
2018-12-30T17:29:33.793Z,10.90
2018-12-30T17:32:02.120Z,6.93
2018-12-30T17:34:26.575Z,5.03
2018-12-30T17:36:52.540Z,4.20
2018-12-30T17:39:18.516Z,5.03
2018-12-30T17:41:45.240Z,7.57
2018-12-30T17:44:11.229Z,8.80
2018-12-30T17:46:37.205Z,10.30
2018-12-30T17:49:03.197Z,9.47
2018-12-30T17:51:29.171Z,10.63
2018-12-30T17:53:55.175Z,12.17
2018-12-30T17:56:21.891Z,9.43
2018-12-30T17:58:47.877Z,13.27
2018-12-30T18:01:13.868Z,13.10
2018-12-30T18:03:40.576Z,12.40
2018-12-30T18:06:06.570Z,9.57
2018-12-30T18:08:32.575Z,10.40
2018-12-30T18:10:58.568Z,11.27
2018-12-30T18:13:25.254Z,12.03
2018-12-30T18:15:51.253Z,13.03
2018-12-30T18:18:17.235Z,14.07
2018-12-30T18:20:43.212Z,12.73
2018-12-30T18:23:09.221Z,14.00
2018-12-30T18:25:35.200Z,10.57
2018-12-30T18:28:01.202Z,14.93
2018-12-30T18:30:27.182Z,16.63
2018-12-30T18:32:53.929Z,19.20
2018-12-30T18:35:20.622Z,12.27
2018-12-30T18:37:46.654Z,13.37
2018-12-30T18:40:12.701Z,13.30
2018-12-30T18:42:39.515Z,12.63
2018-12-30T18:45:05.485Z,16.57
2018-12-30T18:47:32.221Z,15.90
2018-12-30T18:49:58.244Z,19.70
2018-12-30T18:52:24.964Z,18.43
2018-12-30T18:54:51.710Z,22.00
2018-12-30T18:57:18.417Z,19.63
2018-12-30T18:59:44.428Z,16.90
2018-12-30T19:02:10.411Z,16.60
2018-12-30T19:04:36.424Z,15.83
2018-12-30T19:07:03.261Z,15.07
2018-12-30T19:09:30.666Z,14.53
2018-12-30T19:11:56.636Z,15.80
2018-12-30T19:14:22.624Z,15.07
2018-12-30T19:16:48.642Z,16.57
2018-12-30T19:19:14.621Z,15.03
2018-12-30T19:21:41.363Z,13.57
2018-12-30T19:24:07.338Z,14.97
2018-12-30T19:26:33.384Z,15.77
2018-12-30T19:28:59.361Z,15.67
2018-12-30T19:31:25.380Z,14.63
2018-12-30T19:33:51.355Z,16.47
2018-12-30T19:36:17.357Z,14.43
2018-12-30T19:38:43.339Z,13.03
2018-12-30T19:41:09.333Z,10.63
2018-12-30T19:43:36.057Z,14.27
2018-12-30T19:46:03.946Z,16.93
2018-12-30T19:48:28.292Z,14.23
2018-12-30T19:50:54.253Z,16.57
2018-12-30T19:53:21.000Z,17.10
2018-12-30T19:55:47.714Z,15.47
2018-12-30T19:58:13.729Z,16.50
2018-12-30T20:00:39.691Z,15.80
2018-12-30T20:03:06.423Z,17.63
2018-12-30T20:05:33.128Z,20.80
2018-12-30T20:07:59.181Z,18.90
2018-12-30T20:10:25.895Z,14.90
2018-12-30T20:12:51.931Z,17.10
2018-12-30T20:15:17.901Z,17.47
2018-12-30T20:17:43.858Z,17.33
2018-12-30T20:20:09.847Z,19.27
2018-12-30T20:22:35.807Z,19.10
2018-12-30T20:25:01.829Z,17.73
2018-12-30T20:27:27.802Z,15.90
2018-12-30T20:29:53.811Z,16.33
2018-12-30T20:32:20.562Z,14.50
2018-12-30T20:34:46.575Z,19.80
2018-12-30T20:37:12.597Z,20.67
2018-12-30T20:39:39.350Z,15.07
2018-12-30T20:42:05.359Z,14.00
2018-12-30T20:44:32.098Z,19.23
2018-12-30T20:46:58.846Z,15.73
2018-12-30T20:49:25.556Z,17.70
2018-12-30T20:51:52.333Z,17.30
2018-12-30T20:54:18.312Z,16.47
2018-12-30T20:56:44.309Z,18.17
2018-12-30T20:59:10.268Z,15.50
2018-12-30T21:01:36.278Z,16.20
2018-12-30T21:04:02.267Z,15.03
2018-12-30T21:06:28.283Z,15.87
2018-12-30T21:08:54.266Z,16.50
2018-12-30T21:11:20.230Z,14.03
2018-12-30T21:13:46.232Z,18.77
2018-12-30T21:16:12.256Z,20.00
2018-12-30T21:18:39.086Z,15.20
2018-12-30T21:21:05.817Z,20.37
2018-12-30T21:23:31.852Z,19.90
2018-12-30T21:25:58.574Z,18.60
2018-12-30T21:28:24.581Z,19.70
2018-12-30T21:30:50.568Z,13.50
2018-12-30T21:33:16.634Z,20.57
2018-12-30T21:35:42.614Z,18.70
2018-12-30T21:38:08.587Z,17.50
2018-12-30T21:40:34.594Z,18.60
2018-12-30T21:43:00.588Z,17.27
2018-12-30T21:45:26.583Z,18.70
2018-12-30T21:47:59.480Z,19.13
2018-12-30T21:50:26.209Z,15.20
2018-12-30T21:52:52.935Z,17.87
2018-12-30T21:55:18.933Z,22.17
2018-12-30T21:57:44.921Z,17.10
2018-12-30T22:00:10.931Z,16.33
2018-12-30T22:02:36.909Z,14.87
2018-12-30T22:05:02.894Z,17.40
2018-12-30T22:07:28.922Z,22.37
2018-12-30T22:09:54.886Z,16.97
2018-12-30T22:12:20.888Z,14.03
2018-12-30T22:14:46.837Z,15.30
2018-12-30T22:17:13.596Z,17.00
2018-12-30T22:19:40.330Z,14.20
2018-12-30T22:22:06.321Z,16.10
2018-12-30T22:24:32.330Z,16.73
2018-12-30T22:26:58.319Z,18.50
2018-12-30T22:29:24.322Z,17.33
2018-12-30T22:31:50.319Z,15.37
2018-12-30T22:34:16.327Z,13.90
2018-12-30T22:36:43.122Z,13.73
2018-12-30T22:39:09.260Z,13.93
2018-12-30T22:41:35.311Z,14.87
2018-12-30T22:44:01.297Z,13.70
2018-12-30T22:46:28.026Z,15.00
2018-12-30T22:48:54.028Z,12.17
2018-12-30T22:51:20.021Z,12.47
2018-12-30T22:53:46.029Z,12.03
2018-12-30T22:56:12.018Z,12.67
2018-12-30T22:58:38.763Z,9.73
2018-12-30T23:01:04.724Z,10.50
2018-12-30T23:03:30.718Z,13.37
2018-12-30T23:05:57.458Z,9.33
2018-12-30T23:08:24.168Z,13.67
2018-12-30T23:10:50.139Z,14.43
2018-12-30T23:13:16.129Z,11.43
2018-12-30T23:15:42.136Z,9.17
2018-12-30T23:18:08.100Z,10.53
2018-12-30T23:20:34.806Z,10.63
2018-12-30T23:23:00.820Z,15.03
2018-12-30T23:25:26.821Z,10.77
2018-12-30T23:27:52.834Z,11.47
2018-12-30T23:30:18.807Z,9.13
2018-12-30T23:32:44.799Z,11.27
2018-12-30T23:35:10.810Z,9.57
2018-12-30T23:37:36.838Z,12.20
2018-12-30T23:40:02.821Z,11.83
2018-12-30T23:42:29.611Z,12.30
2018-12-30T23:44:55.585Z,16.33
2018-12-30T23:47:22.310Z,13.33
2018-12-30T23:49:48.290Z,12.60
2018-12-30T23:52:14.272Z,12.17
2018-12-30T23:54:41.002Z,8.90
2018-12-30T23:57:07.729Z,12.27
2018-12-30T23:59:33.741Z,12.53
