createdAt,value
2023-03-05T00:01:35.165Z,0.75
2023-03-05T00:04:03.921Z,0.66
2023-03-05T00:06:34.194Z,0.66
2023-03-05T00:09:01.273Z,0.71
2023-03-05T00:11:30.248Z,0.72
2023-03-05T00:13:58.556Z,0.69
2023-03-05T00:16:28.280Z,0.75
2023-03-05T00:18:56.301Z,0.84
2023-03-05T00:21:22.842Z,0.83
2023-03-05T00:23:50.794Z,0.87
2023-03-05T00:26:19.681Z,0.92
2023-03-05T00:28:50.294Z,0.88
2023-03-05T00:31:18.124Z,0.97
2023-03-05T00:33:44.711Z,0.86
2023-03-05T00:36:16.105Z,0.89
2023-03-05T00:38:42.645Z,0.90
2023-03-05T00:41:11.777Z,1.02
2023-03-05T00:43:40.524Z,1.08
2023-03-05T00:46:07.301Z,0.98
2023-03-05T00:48:36.431Z,0.97
2023-03-05T00:51:09.307Z,1.14
2023-03-05T00:53:36.077Z,1.15
2023-03-05T00:56:05.487Z,1.01
2023-03-05T00:58:34.255Z,0.93
2023-03-05T01:01:04.373Z,0.99
2023-03-05T01:03:37.281Z,0.89
2023-03-05T01:06:12.630Z,0.97
2023-03-05T01:08:42.427Z,0.92
2023-03-05T01:11:12.407Z,0.96
2023-03-05T01:13:43.744Z,1.02
2023-03-05T01:16:10.321Z,1.07
2023-03-05T01:18:38.719Z,1.22
2023-03-05T01:21:07.789Z,1.24
2023-03-05T01:23:35.727Z,1.17
2023-03-05T01:26:08.641Z,1.05
2023-03-05T01:28:38.564Z,1.02
2023-03-05T01:31:08.773Z,0.99
2023-03-05T01:33:35.341Z,1.11
2023-03-05T01:36:02.087Z,0.97
2023-03-05T01:38:28.676Z,1.15
2023-03-05T01:40:55.213Z,1.03
2023-03-05T01:43:25.829Z,1.13
2023-03-05T01:46:31.380Z,1.18
2023-03-05T01:49:18.367Z,1.22
2023-03-05T01:52:00.956Z,1.35
2023-03-05T01:54:40.513Z,1.23
2023-03-05T01:57:20.162Z,1.07
2023-03-05T01:59:50.967Z,1.29
2023-03-05T02:02:23.083Z,1.07
2023-03-05T02:05:01.920Z,0.95
2023-03-05T02:07:30.015Z,0.98
2023-03-05T02:09:56.698Z,0.93
2023-03-05T02:12:23.438Z,0.92
2023-03-05T02:14:59.415Z,0.93
2023-03-05T02:17:28.070Z,1.00
2023-03-05T02:20:04.690Z,0.95
2023-03-05T02:22:33.761Z,0.98
2023-03-05T02:25:00.316Z,1.09
2023-03-05T02:27:35.648Z,0.93
2023-03-05T02:30:05.040Z,1.00
2023-03-05T02:32:34.101Z,1.09
2023-03-05T02:35:00.703Z,1.12
2023-03-05T02:37:29.452Z,1.08
2023-03-05T02:39:56.022Z,1.11
2023-03-05T02:42:25.033Z,0.98
2023-03-05T02:44:55.105Z,0.99
2023-03-05T02:47:23.854Z,1.00
2023-03-05T02:49:55.178Z,0.93
2023-03-05T02:52:23.254Z,0.96
2023-03-05T02:54:52.987Z,0.99
2023-03-05T02:57:22.406Z,0.95
2023-03-05T02:59:48.974Z,0.95
2023-03-05T03:02:17.958Z,0.89
2023-03-05T03:04:45.513Z,0.88
2023-03-05T03:07:15.886Z,0.85
2023-03-05T03:09:45.682Z,0.92
2023-03-05T03:12:12.641Z,0.87
2023-03-05T03:14:42.717Z,0.84
2023-03-05T03:17:14.274Z,1.01
2023-03-05T03:19:41.968Z,1.06
2023-03-05T03:22:11.128Z,1.16
2023-03-05T03:24:41.960Z,1.04
2023-03-05T03:27:08.916Z,1.08
2023-03-05T03:29:37.494Z,0.92
2023-03-05T03:32:04.794Z,1.03
2023-03-05T03:34:33.948Z,0.98
2023-03-05T03:37:00.486Z,0.92
2023-03-05T03:39:29.297Z,1.04
2023-03-05T03:41:58.470Z,1.17
2023-03-05T03:44:27.228Z,1.12
2023-03-05T03:46:54.849Z,1.10
2023-03-05T03:49:24.434Z,1.14
2023-03-05T03:51:55.026Z,1.04
2023-03-05T03:54:22.424Z,1.02
2023-03-05T03:56:53.777Z,0.97
2023-03-05T03:59:22.532Z,0.90
2023-03-05T04:01:49.153Z,1.12
2023-03-05T04:04:19.015Z,1.12
2023-03-05T04:06:45.579Z,1.24
2023-03-05T04:09:12.175Z,1.28
2023-03-05T04:11:41.727Z,1.10
2023-03-05T04:14:10.567Z,1.02
2023-03-05T04:16:39.383Z,1.03
2023-03-05T04:19:13.017Z,1.06
2023-03-05T04:21:40.214Z,1.10
2023-03-05T04:24:08.317Z,1.13
2023-03-05T04:26:39.927Z,1.10
2023-03-05T04:29:06.477Z,1.14
2023-03-05T04:31:33.100Z,1.12
2023-03-05T04:34:00.180Z,1.10
2023-03-05T04:36:26.769Z,1.02
2023-03-05T04:38:58.358Z,1.04
2023-03-05T04:41:24.899Z,0.96
2023-03-05T04:43:53.667Z,0.87
2023-03-05T04:46:20.204Z,1.03
2023-03-05T04:48:49.490Z,0.98
2023-03-05T04:51:16.007Z,0.94
2023-03-05T04:53:45.042Z,0.99
2023-03-05T04:56:11.591Z,0.97
2023-03-05T04:58:40.521Z,1.00
2023-03-05T05:01:10.821Z,0.93
2023-03-05T05:03:37.609Z,1.00
2023-03-05T05:06:04.394Z,0.83
2023-03-05T05:08:31.055Z,0.78
2023-03-05T05:11:05.577Z,0.78
2023-03-05T05:13:33.454Z,0.67
2023-03-05T05:16:03.275Z,0.61
2023-03-05T05:18:29.872Z,0.49
2023-03-05T05:20:56.448Z,0.43
2023-03-05T05:23:23.056Z,0.42
2023-03-05T05:25:59.279Z,0.36
2023-03-05T05:28:26.052Z,0.22
2023-03-05T05:30:52.884Z,0.09
2023-03-05T05:33:23.308Z,0.03
2023-03-05T05:35:52.654Z,0.00
2023-03-05T05:38:21.783Z,-0.06
2023-03-05T05:40:48.330Z,-0.18
2023-03-05T05:43:19.412Z,-0.08
2023-03-05T05:45:46.058Z,-0.15
2023-03-05T05:48:14.954Z,-0.09
2023-03-05T05:50:43.826Z,-0.01
2023-03-05T05:53:10.372Z,0.02
2023-03-05T05:55:41.137Z,0.07
2023-03-05T05:58:09.980Z,0.09
2023-03-05T06:00:38.796Z,0.15
2023-03-05T06:03:05.438Z,0.21
2023-03-05T06:05:36.975Z,0.25
2023-03-05T06:08:03.706Z,0.32
2023-03-05T06:10:30.333Z,0.35
2023-03-05T06:12:56.923Z,0.40
2023-03-05T06:15:23.458Z,0.38
2023-03-05T06:17:50.082Z,0.23
2023-03-05T06:20:16.788Z,0.04
2023-03-05T06:22:43.353Z,0.16
2023-03-05T06:25:10.569Z,0.23
2023-03-05T06:27:37.958Z,0.12
2023-03-05T06:30:10.087Z,0.05
2023-03-05T06:32:36.723Z,0.17
2023-03-05T06:35:06.258Z,0.29
2023-03-05T06:37:33.820Z,0.26
2023-03-05T06:40:02.688Z,0.18
2023-03-05T06:42:35.115Z,0.21
2023-03-05T06:45:01.703Z,0.30
2023-03-05T06:47:28.220Z,0.48
2023-03-05T06:49:56.991Z,0.64
2023-03-05T06:52:23.550Z,0.71
2023-03-05T06:54:55.821Z,0.92
2023-03-05T06:57:23.128Z,1.02
2023-03-05T06:59:50.193Z,0.88
2023-03-05T07:02:19.111Z,1.02
2023-03-05T07:04:47.792Z,1.03
2023-03-05T07:07:14.417Z,1.11
2023-03-05T07:09:46.059Z,1.08
2023-03-05T07:12:12.646Z,1.12
2023-03-05T07:14:39.523Z,1.26
2023-03-05T07:17:11.374Z,1.15
2023-03-05T07:19:38.561Z,1.20
2023-03-05T07:22:06.708Z,1.24
2023-03-05T07:24:33.277Z,1.28
2023-03-05T07:27:02.053Z,1.24
2023-03-05T07:29:29.034Z,1.35
2023-03-05T07:31:55.934Z,1.29
2023-03-05T07:34:27.185Z,1.38
2023-03-05T07:36:58.416Z,1.36
2023-03-05T07:39:29.770Z,1.30
2023-03-05T07:41:56.326Z,1.40
2023-03-05T07:44:27.390Z,1.44
2023-03-05T07:46:56.475Z,1.59
2023-03-05T07:49:23.809Z,1.55
2023-03-05T07:51:50.407Z,1.58
2023-03-05T07:54:19.156Z,1.56
2023-03-05T07:56:45.710Z,1.68
2023-03-05T07:59:13.787Z,1.70
2023-03-05T08:01:46.356Z,1.72
2023-03-05T08:04:15.973Z,1.85
2023-03-05T08:06:42.827Z,1.91
2023-03-05T08:09:09.350Z,2.06
2023-03-05T08:11:35.865Z,2.01
2023-03-05T08:14:02.425Z,1.98
2023-03-05T08:16:29.121Z,1.98
2023-03-05T08:18:59.174Z,2.22
2023-03-05T08:21:33.796Z,2.23
2023-03-05T08:24:05.009Z,2.37
2023-03-05T08:26:33.464Z,2.45
2023-03-05T08:29:00.119Z,2.69
2023-03-05T08:31:27.750Z,2.63
2023-03-05T08:33:56.576Z,2.64
2023-03-05T08:36:23.286Z,2.78
2023-03-05T08:38:50.683Z,2.94
2023-03-05T08:41:20.563Z,3.02
2023-03-05T08:43:49.628Z,3.00
2023-03-05T08:46:16.965Z,3.01
2023-03-05T08:48:43.984Z,2.72
2023-03-05T08:51:18.386Z,2.88
2023-03-05T08:53:45.875Z,2.92
2023-03-05T08:56:15.452Z,3.00
2023-03-05T08:58:46.184Z,2.91
2023-03-05T09:01:13.222Z,2.97
2023-03-05T09:03:40.010Z,2.94
2023-03-05T09:06:12.575Z,2.68
2023-03-05T09:08:39.737Z,2.64
2023-03-05T09:11:11.800Z,2.98
2023-03-05T09:13:38.488Z,2.88
2023-03-05T09:16:08.376Z,2.83
2023-03-05T09:18:36.764Z,2.88
2023-03-05T09:21:17.867Z,3.03
2023-03-05T09:23:45.371Z,3.27
2023-03-05T09:26:13.472Z,3.47
2023-03-05T09:28:40.917Z,3.33
2023-03-05T09:31:08.925Z,3.08
2023-03-05T09:33:36.792Z,3.26
2023-03-05T09:36:16.377Z,3.56
2023-03-05T09:38:47.454Z,4.00
2023-03-05T09:41:26.084Z,4.42
2023-03-05T09:44:10.975Z,4.31
2023-03-05T09:46:56.807Z,4.25
2023-03-05T09:49:39.255Z,4.14
2023-03-05T09:52:16.679Z,4.24
2023-03-05T09:54:48.576Z,4.25
2023-03-05T09:57:25.664Z,4.70
2023-03-05T09:59:59.550Z,4.73
2023-03-05T10:02:43.806Z,4.20
2023-03-05T10:05:27.228Z,4.68
2023-03-05T10:07:58.989Z,4.89
2023-03-05T10:10:47.389Z,4.63
2023-03-05T10:13:27.061Z,4.85
2023-03-05T10:16:08.894Z,5.03
2023-03-05T10:18:43.806Z,5.38
2023-03-05T10:21:22.136Z,5.60
2023-03-05T10:24:04.639Z,5.34
2023-03-05T10:27:00.430Z,5.22
2023-03-05T10:29:36.008Z,5.49
2023-03-05T10:32:29.969Z,5.86
2023-03-05T10:35:23.486Z,6.11
2023-03-05T10:38:05.289Z,6.21
2023-03-05T10:40:41.935Z,6.40
2023-03-05T10:43:19.932Z,6.39
2023-03-05T10:46:07.143Z,6.87
2023-03-05T10:48:47.600Z,7.34
2023-03-05T10:51:21.787Z,7.17
2023-03-05T10:54:13.274Z,6.78
2023-03-05T10:56:39.797Z,7.00
2023-03-05T10:59:08.563Z,7.41
2023-03-05T11:01:37.081Z,7.71
2023-03-05T11:04:08.418Z,7.81
2023-03-05T11:06:45.719Z,8.13
2023-03-05T11:09:29.674Z,7.28
2023-03-05T11:12:02.250Z,6.85
2023-03-05T11:14:33.502Z,6.80
2023-03-05T11:17:02.137Z,6.48
2023-03-05T11:19:33.411Z,6.41
2023-03-05T11:22:19.017Z,6.43
2023-03-05T11:25:02.684Z,6.29
2023-03-05T11:27:38.315Z,6.71
2023-03-05T11:30:20.236Z,6.28
2023-03-05T11:32:49.524Z,6.41
2023-03-05T11:35:35.801Z,6.57
2023-03-05T11:38:05.138Z,6.26
2023-03-05T11:40:35.884Z,6.89
2023-03-05T11:43:06.530Z,7.27
2023-03-05T11:45:34.095Z,7.31
2023-03-05T11:48:13.097Z,7.20
2023-03-05T11:50:41.812Z,6.98
2023-03-05T11:53:32.145Z,6.73
2023-03-05T11:56:22.275Z,6.90
2023-03-05T11:58:52.285Z,6.59
2023-03-05T12:01:24.929Z,6.89
2023-03-05T12:03:52.891Z,6.67
2023-03-05T12:06:37.598Z,7.25
2023-03-05T12:09:16.267Z,7.48
2023-03-05T12:11:43.431Z,7.77
2023-03-05T12:14:29.068Z,8.03
2023-03-05T12:17:09.632Z,8.30
2023-03-05T12:20:25.013Z,8.20
2023-03-05T12:22:51.684Z,8.15
2023-03-05T12:25:43.025Z,7.84
2023-03-05T12:28:18.311Z,7.88
2023-03-05T12:30:48.191Z,7.79
2023-03-05T12:33:34.959Z,8.25
2023-03-05T12:36:22.076Z,8.65
2023-03-05T12:38:58.078Z,8.30
2023-03-05T12:41:25.890Z,8.19
2023-03-05T12:44:06.046Z,8.36
2023-03-05T12:46:37.989Z,8.41
2023-03-05T12:49:28.804Z,8.21
2023-03-05T12:52:04.033Z,8.23
2023-03-05T12:54:42.362Z,8.45
2023-03-05T12:57:19.413Z,7.97
2023-03-05T13:00:21.749Z,8.36
2023-03-05T13:02:58.040Z,8.95
2023-03-05T13:05:34.276Z,9.40
2023-03-05T13:08:35.543Z,9.80
2023-03-05T13:11:16.506Z,9.86
2023-03-05T13:13:44.637Z,9.60
2023-03-05T13:16:26.870Z,9.57
2023-03-05T13:19:01.184Z,9.77
2023-03-05T13:21:31.242Z,9.20
2023-03-05T13:24:05.898Z,9.01
2023-03-05T13:26:40.542Z,9.15
2023-03-05T13:29:15.105Z,9.37
2023-03-05T13:31:46.323Z,9.23
2023-03-05T13:34:18.750Z,9.34
2023-03-05T13:37:04.546Z,9.31
2023-03-05T13:39:37.293Z,9.05
2023-03-05T13:42:15.827Z,8.74
2023-03-05T13:44:56.092Z,8.34
2023-03-05T13:47:28.641Z,8.07
2023-03-05T13:50:05.123Z,8.09
2023-03-05T13:52:41.056Z,8.26
2023-03-05T13:55:16.916Z,8.53
2023-03-05T13:57:53.121Z,8.55
2023-03-05T14:01:02.267Z,8.79
2023-03-05T14:03:30.157Z,8.61
2023-03-05T14:05:58.888Z,8.87
2023-03-05T14:08:29.943Z,8.82
2023-03-05T14:11:10.940Z,8.42
2023-03-05T14:13:37.571Z,8.29
2023-03-05T14:16:04.087Z,8.99
2023-03-05T14:18:36.793Z,9.27
2023-03-05T14:21:10.659Z,9.26
2023-03-05T14:23:45.379Z,9.13
2023-03-05T14:26:32.454Z,9.11
2023-03-05T14:29:02.098Z,9.26
2023-03-05T14:31:34.505Z,9.17
2023-03-05T14:34:09.868Z,9.23
2023-03-05T14:36:39.117Z,9.14
2023-03-05T14:39:05.758Z,9.01
2023-03-05T14:41:43.182Z,8.74
2023-03-05T14:44:17.871Z,8.60
2023-03-05T14:46:51.717Z,8.36
2023-03-05T14:49:18.369Z,8.20
2023-03-05T14:51:46.640Z,8.03
2023-03-05T14:54:22.989Z,7.97
2023-03-05T14:56:50.161Z,7.67
2023-03-05T14:59:17.954Z,7.65
2023-03-05T15:01:45.032Z,7.65
2023-03-05T15:04:15.594Z,7.73
2023-03-05T15:06:45.353Z,7.78
2023-03-05T15:09:17.737Z,7.92
2023-03-05T15:11:47.033Z,7.84
2023-03-05T15:14:13.617Z,7.80
2023-03-05T15:16:44.676Z,7.73
2023-03-05T15:19:14.473Z,7.76
2023-03-05T15:21:41.560Z,7.73
2023-03-05T15:24:11.462Z,7.73
2023-03-05T15:26:40.365Z,7.72
2023-03-05T15:29:09.225Z,7.63
2023-03-05T15:31:38.763Z,7.62
2023-03-05T15:34:05.955Z,7.45
2023-03-05T15:36:33.643Z,7.47
2023-03-05T15:39:02.614Z,7.50
2023-03-05T15:41:29.219Z,7.47
2023-03-05T15:43:55.800Z,7.47
2023-03-05T15:46:22.442Z,7.41
2023-03-05T15:48:50.294Z,7.17
2023-03-05T15:51:17.588Z,7.16
2023-03-05T15:53:46.388Z,7.18
2023-03-05T15:56:19.679Z,7.06
2023-03-05T15:58:49.589Z,6.99
2023-03-05T16:01:19.254Z,7.01
2023-03-05T16:03:48.216Z,6.90
2023-03-05T16:06:22.472Z,6.78
2023-03-05T16:08:52.509Z,6.62
2023-03-05T16:11:19.965Z,6.61
2023-03-05T16:13:50.449Z,6.55
2023-03-05T16:16:21.700Z,6.51
2023-03-05T16:18:48.447Z,6.42
2023-03-05T16:21:15.305Z,6.31
2023-03-05T16:23:44.068Z,6.32
2023-03-05T16:26:10.850Z,6.31
2023-03-05T16:28:37.662Z,6.13
2023-03-05T16:31:06.559Z,6.11
2023-03-05T16:33:33.279Z,6.02
2023-03-05T16:36:27.361Z,5.90
2023-03-05T16:39:00.960Z,5.80
2023-03-05T16:41:30.241Z,5.68
2023-03-05T16:44:02.153Z,5.66
2023-03-05T16:46:30.386Z,5.52
2023-03-05T16:49:00.241Z,5.46
2023-03-05T16:51:27.282Z,5.32
2023-03-05T16:53:55.591Z,5.26
2023-03-05T16:56:22.369Z,5.19
2023-03-05T16:58:51.391Z,5.12
2023-03-05T17:01:23.697Z,5.08
2023-03-05T17:03:54.061Z,5.01
2023-03-05T17:06:25.764Z,4.92
2023-03-05T17:08:53.072Z,4.85
2023-03-05T17:11:23.078Z,4.74
2023-03-05T17:13:49.826Z,4.66
2023-03-05T17:16:19.018Z,4.61
2023-03-05T17:18:45.957Z,4.60
2023-03-05T17:21:18.387Z,4.48
2023-03-05T17:23:47.218Z,4.45
2023-03-05T17:26:17.809Z,4.40
2023-03-05T17:28:47.367Z,4.37
2023-03-05T17:31:17.775Z,4.30
2023-03-05T17:33:44.460Z,4.36
2023-03-05T17:36:21.460Z,4.41
2023-03-05T17:38:48.703Z,4.45
2023-03-05T17:41:16.665Z,4.38
2023-03-05T17:43:43.286Z,4.45
2023-03-05T17:46:12.829Z,4.26
2023-03-05T17:48:41.892Z,4.25
2023-03-05T17:51:11.639Z,4.16
2023-03-05T17:53:40.534Z,4.06
2023-03-05T17:56:11.825Z,4.03
2023-03-05T17:58:48.613Z,3.95
2023-03-05T18:01:28.217Z,3.91
2023-03-05T18:12:02.165Z,4.16
2023-03-05T18:15:01.629Z,4.07
2023-03-05T18:17:46.294Z,3.94
2023-03-05T18:20:22.968Z,3.89
2023-03-05T18:29:54.235Z,3.64
2023-03-05T18:32:24.253Z,3.41
2023-03-05T18:34:50.839Z,3.07
2023-03-05T18:37:19.597Z,2.85
2023-03-05T18:39:46.170Z,2.51
2023-03-05T18:42:16.196Z,2.60
2023-03-05T18:44:47.616Z,2.89
2023-03-05T18:47:16.643Z,2.81
2023-03-05T18:49:43.236Z,2.70
2023-03-05T18:52:12.599Z,2.67
2023-03-05T18:54:41.608Z,2.64
2023-03-05T18:57:08.179Z,2.63
2023-03-05T18:59:37.272Z,2.65
2023-03-05T19:02:03.982Z,2.49
2023-03-05T19:04:32.951Z,2.40
2023-03-05T19:07:02.151Z,2.46
2023-03-05T19:09:48.904Z,2.46
2023-03-05T19:12:22.190Z,2.28
2023-03-05T19:14:51.218Z,2.26
2023-03-05T19:17:22.519Z,2.19
2023-03-05T19:19:56.062Z,2.20
2023-03-05T19:22:23.186Z,2.08
2023-03-05T19:24:53.028Z,1.95
2023-03-05T19:27:20.038Z,1.99
2023-03-05T19:29:46.714Z,2.01
2023-03-05T19:32:18.014Z,1.90
2023-03-05T19:34:47.177Z,1.89
2023-03-05T19:37:13.936Z,1.81
2023-03-05T19:39:43.323Z,1.76
2023-03-05T19:42:10.026Z,1.74
2023-03-05T19:44:39.041Z,1.69
2023-03-05T19:47:08.328Z,1.62
2023-03-05T19:49:35.885Z,1.57
2023-03-05T19:52:03.304Z,1.62
2023-03-05T19:54:30.007Z,1.48
2023-03-05T19:56:59.390Z,1.43
2023-03-05T19:59:26.040Z,1.37
2023-03-05T20:01:52.666Z,1.25
2023-03-05T20:04:23.087Z,1.13
2023-03-05T20:06:51.859Z,1.14
2023-03-05T20:09:20.945Z,1.22
2023-03-05T20:11:51.180Z,1.29
2023-03-05T20:14:17.768Z,1.16
2023-03-05T20:16:46.599Z,1.18
2023-03-05T20:19:17.398Z,1.09
2023-03-05T20:21:44.976Z,1.07
2023-03-05T20:24:14.532Z,0.98
2023-03-05T20:26:43.061Z,1.07
2023-03-05T20:29:10.747Z,1.05
2023-03-05T20:31:38.388Z,0.98
2023-03-05T20:34:09.900Z,0.95
2023-03-05T20:36:39.028Z,0.91
2023-03-05T20:39:06.756Z,0.89
2023-03-05T20:41:35.126Z,0.95
2023-03-05T20:44:03.362Z,0.86
2023-03-05T20:46:32.391Z,0.79
2023-03-05T20:49:03.949Z,0.76
2023-03-05T20:51:36.856Z,0.75
2023-03-05T20:54:11.929Z,0.68
2023-03-05T20:56:38.801Z,0.67
2023-03-05T20:59:09.257Z,0.66
2023-03-05T21:01:41.016Z,0.63
2023-03-05T21:04:08.868Z,0.68
2023-03-05T21:06:40.699Z,0.65
2023-03-05T21:09:12.550Z,0.57
2023-03-05T21:11:43.944Z,0.58
2023-03-05T21:14:10.628Z,0.42
2023-03-05T21:16:41.916Z,0.40
2023-03-05T21:19:08.500Z,0.41
2023-03-05T21:21:39.004Z,0.24
2023-03-05T21:24:05.906Z,0.24
2023-03-05T21:26:33.249Z,0.30
2023-03-05T21:29:02.030Z,0.24
2023-03-05T21:31:28.694Z,0.23
2023-03-05T21:33:55.257Z,0.15
2023-03-05T21:36:21.858Z,0.19
2023-03-05T21:38:53.324Z,0.04
2023-03-05T21:41:20.593Z,0.08
2023-03-05T21:43:49.929Z,0.03
2023-03-05T21:46:16.510Z,0.11
2023-03-05T21:48:43.059Z,0.02
2023-03-05T21:51:13.784Z,-0.06
2023-03-05T21:53:42.686Z,0.07
2023-03-05T21:56:18.077Z,0.07
2023-03-05T21:58:44.675Z,0.06
2023-03-05T22:01:12.503Z,0.05
2023-03-05T22:03:42.375Z,0.02
2023-03-05T22:06:15.652Z,0.16
2023-03-05T22:08:47.146Z,0.20
2023-03-05T22:11:17.938Z,0.25
2023-03-05T22:13:44.647Z,0.19
2023-03-05T22:16:11.958Z,0.22
2023-03-05T22:18:40.788Z,0.24
2023-03-05T22:21:18.216Z,0.28
2023-03-05T22:23:44.872Z,0.14
2023-03-05T22:26:16.394Z,0.21
2023-03-05T22:28:45.173Z,0.31
2023-03-05T22:31:21.124Z,0.43
2023-03-05T22:33:48.025Z,0.39
2023-03-05T22:36:14.842Z,0.38
2023-03-05T22:38:44.031Z,0.44
2023-03-05T22:41:16.032Z,0.40
2023-03-05T22:43:45.553Z,0.21
2023-03-05T22:46:21.320Z,0.23
2023-03-05T22:48:48.420Z,0.42
2023-03-05T22:51:16.201Z,0.50
2023-03-05T22:53:43.204Z,0.48
2023-03-05T22:56:18.677Z,0.49
2023-03-05T22:58:48.324Z,0.54
2023-03-05T23:01:17.866Z,0.49
2023-03-05T23:03:44.550Z,0.59
2023-03-05T23:06:13.417Z,0.40
2023-03-05T23:08:39.949Z,0.42
2023-03-05T23:11:11.263Z,0.22
2023-03-05T23:13:39.502Z,0.39
2023-03-05T23:16:09.790Z,0.27
2023-03-05T23:18:41.240Z,0.46
2023-03-05T23:21:07.776Z,0.41
2023-03-05T23:23:34.331Z,0.19
2023-03-05T23:26:03.153Z,0.33
2023-03-05T23:28:29.801Z,0.29
2023-03-05T23:30:59.693Z,0.41
2023-03-05T23:33:27.198Z,0.45
2023-03-05T23:35:56.647Z,0.30
2023-03-05T23:38:28.039Z,0.26
2023-03-05T23:41:01.420Z,0.30
2023-03-05T23:43:28.093Z,0.04
2023-03-05T23:45:57.205Z,0.02
2023-03-05T23:48:28.612Z,0.05
2023-03-05T23:50:55.906Z,-0.04
2023-03-05T23:53:25.077Z,-0.04
2023-03-05T23:55:52.482Z,-0.04
2023-03-05T23:58:22.768Z,0.04
