createdAt,value
2022-08-02T00:01:26.905Z,3.70
2022-08-02T00:16:38.049Z,3.10
2022-08-02T00:31:32.278Z,3.20
2022-08-02T00:46:32.346Z,3.70
2022-08-02T01:01:32.534Z,3.70
2022-08-02T01:16:32.757Z,4.10
2022-08-02T01:31:33.357Z,4.20
2022-08-02T01:46:35.427Z,3.80
2022-08-02T02:01:35.617Z,4.40
2022-08-02T02:16:35.760Z,4.90
2022-08-02T02:31:35.943Z,5.80
2022-08-02T02:46:37.542Z,5.00
2022-08-02T03:01:57.276Z,5.70
2022-08-02T03:16:44.023Z,4.20
2022-08-02T03:31:44.234Z,4.60
2022-08-02T03:46:44.451Z,4.50
2022-08-02T04:01:44.646Z,4.40
2022-08-02T04:16:44.872Z,4.20
2022-08-02T04:31:45.170Z,3.60
2022-08-02T04:46:45.278Z,4.60
2022-08-02T05:01:45.858Z,3.40
2022-08-02T05:16:47.073Z,3.70
2022-08-02T05:31:55.436Z,3.50
2022-08-02T05:46:56.993Z,3.40
2022-08-02T06:01:57.314Z,3.00
2022-08-02T06:16:57.967Z,2.50
2022-08-02T06:31:58.104Z,2.90
2022-08-02T06:47:12.096Z,2.00
2022-08-02T07:02:03.405Z,2.10
2022-08-02T07:17:04.074Z,1.70
2022-08-02T07:32:04.744Z,2.00
2022-08-02T07:47:05.866Z,1.80
2022-08-02T08:02:06.147Z,2.00
2022-08-02T08:17:06.293Z,2.70
2022-08-02T08:32:06.635Z,2.40
2022-08-02T08:47:06.838Z,2.50
2022-08-02T09:02:19.556Z,902.80
2022-08-02T09:17:17.074Z,999.90
2022-08-02T09:32:17.214Z,999.90
2022-08-02T09:47:17.913Z,999.90
2022-08-02T10:02:19.745Z,999.90
2022-08-02T10:17:22.791Z,999.90
2022-08-02T10:32:22.973Z,999.90
2022-08-02T10:47:23.973Z,999.90
2022-08-02T11:02:24.289Z,999.90
2022-08-02T11:17:24.529Z,999.90
2022-08-02T11:32:30.713Z,999.90
2022-08-02T11:47:29.958Z,999.90
2022-08-02T12:06:58.506Z,999.90
2022-08-02T12:21:59.745Z,905.60
2022-08-02T12:37:00.910Z,674.70
2022-08-02T12:52:04.996Z,999.90
2022-08-02T13:07:07.097Z,164.40
2022-08-02T13:22:10.622Z,4.10
2022-08-02T13:37:12.029Z,2.90
2022-08-02T13:52:13.615Z,3.40
2022-08-02T14:07:14.306Z,9.40
2022-08-02T14:22:15.493Z,19.30
2022-08-02T14:37:16.713Z,18.60
2022-08-02T14:52:18.091Z,36.50
2022-08-02T15:07:19.302Z,22.20
2022-08-02T15:22:20.908Z,91.60
2022-08-02T15:37:21.709Z,106.60
2022-08-02T15:52:22.911Z,129.20
2022-08-02T16:07:24.967Z,87.00
2022-08-02T16:22:26.126Z,96.00
2022-08-02T16:37:27.303Z,49.00
2022-08-02T16:52:30.073Z,92.40
2022-08-02T17:08:08.394Z,67.00
2022-08-02T17:22:37.553Z,13.80
2022-08-02T17:37:41.631Z,11.10
2022-08-02T18:07:55.400Z,999.90
2022-08-02T18:22:58.355Z,999.90
2022-08-02T18:38:03.389Z,431.10
2022-08-02T18:53:04.619Z,675.20
2022-08-02T19:08:08.850Z,365.10
2022-08-02T19:23:09.919Z,83.50
2022-08-02T19:38:15.132Z,28.30
2022-08-02T19:53:16.346Z,30.60
2022-08-02T20:08:31.742Z,22.20
2022-08-02T20:23:32.467Z,19.60
2022-08-02T20:38:30.773Z,8.90
2022-08-02T20:53:31.913Z,6.00
2022-08-02T21:08:33.121Z,4.50
2022-08-02T21:23:36.599Z,5.90
2022-08-02T21:38:37.688Z,5.40
2022-08-02T21:53:42.166Z,5.90
2022-08-02T22:08:44.016Z,5.70
2022-08-02T22:23:50.322Z,5.20
2022-08-02T22:38:51.389Z,5.40
2022-08-02T22:53:52.571Z,5.10
2022-08-02T22:58:51.181Z,239.90
2022-08-02T23:08:53.724Z,4.60
2022-08-02T23:23:54.995Z,4.90
2022-08-02T23:38:56.150Z,5.80
2022-08-02T23:53:57.343Z,5.90
