createdAt,value
2018-10-12T00:00:47.737Z,25.67
2018-10-12T00:03:15.384Z,23.90
2018-10-12T00:05:43.429Z,27.43
2018-10-12T00:08:11.994Z,27.60
2018-10-12T00:10:40.372Z,26.70
2018-10-12T00:13:09.218Z,28.43
2018-10-12T00:15:37.129Z,27.43
2018-10-12T00:18:06.470Z,28.60
2018-10-12T00:20:34.323Z,25.00
2018-10-12T00:23:02.256Z,25.87
2018-10-12T00:25:30.061Z,24.63
2018-10-12T00:27:57.951Z,34.00
2018-10-12T00:30:25.834Z,35.50
2018-10-12T00:32:53.678Z,29.53
2018-10-12T00:35:21.483Z,32.03
2018-10-12T00:37:49.309Z,28.10
2018-10-12T00:40:17.145Z,28.70
2018-10-12T00:42:44.954Z,29.93
2018-10-12T00:45:14.149Z,30.43
2018-10-12T00:47:42.137Z,26.47
2018-10-12T00:50:10.680Z,30.07
2018-10-12T00:52:38.553Z,23.50
2018-10-12T00:55:06.327Z,26.33
2018-10-12T00:57:34.638Z,24.30
2018-10-12T01:00:02.576Z,31.83
2018-10-12T01:02:30.800Z,28.47
2018-10-12T01:04:58.840Z,28.30
2018-10-12T01:07:26.711Z,28.47
2018-10-12T01:09:55.106Z,27.20
2018-10-12T01:12:26.875Z,27.80
2018-10-12T01:14:54.718Z,26.03
2018-10-12T01:17:23.323Z,25.10
2018-10-12T01:19:51.283Z,30.60
2018-10-12T01:22:19.519Z,27.03
2018-10-12T01:24:47.459Z,27.70
2018-10-12T01:27:15.122Z,26.30
2018-10-12T01:29:42.870Z,23.20
2018-10-12T01:32:15.018Z,27.00
2018-10-12T01:34:43.154Z,27.40
2018-10-12T01:37:11.105Z,29.50
2018-10-12T01:39:39.104Z,29.50
2018-10-12T01:42:07.061Z,27.70
2018-10-12T01:44:34.893Z,26.80
2018-10-12T01:47:02.673Z,30.77
2018-10-12T01:49:31.265Z,27.47
2018-10-12T01:51:59.327Z,28.33
2018-10-12T01:54:28.696Z,23.07
2018-10-12T01:56:56.677Z,31.63
2018-10-12T01:59:25.325Z,29.63
2018-10-12T02:01:53.747Z,28.30
2018-10-12T02:04:22.211Z,24.30
2018-10-12T02:06:50.798Z,26.87
2018-10-12T02:09:18.611Z,24.60
2018-10-12T02:11:47.058Z,22.63
2018-10-12T02:14:15.643Z,27.43
2018-10-12T02:16:43.909Z,25.60
2018-10-12T02:19:11.756Z,27.30
2018-10-12T02:21:39.553Z,25.47
2018-10-12T02:24:07.886Z,25.10
2018-10-12T02:26:35.498Z,31.40
2018-10-12T02:29:04.134Z,27.07
2018-10-12T02:31:32.018Z,29.63
2018-10-12T02:34:00.026Z,25.50
2018-10-12T02:36:28.069Z,23.53
2018-10-12T02:38:55.903Z,24.97
2018-10-12T02:41:23.667Z,26.30
2018-10-12T02:43:52.751Z,24.47
2018-10-12T02:46:21.791Z,33.13
2018-10-12T02:48:49.607Z,30.67
2018-10-12T02:51:17.421Z,26.77
2018-10-12T02:53:45.234Z,26.10
2018-10-12T02:56:18.202Z,24.23
2018-10-12T02:58:47.159Z,28.87
2018-10-12T03:01:15.059Z,26.07
2018-10-12T03:03:43.754Z,42.03
2018-10-12T03:06:11.591Z,25.73
2018-10-12T03:08:40.319Z,30.43
2018-10-12T03:11:09.179Z,26.97
2018-10-12T03:13:38.078Z,26.00
2018-10-12T03:16:06.102Z,33.37
2018-10-12T03:18:34.565Z,24.40
2018-10-12T03:21:03.213Z,28.70
2018-10-12T03:23:31.250Z,26.77
2018-10-12T03:25:59.627Z,24.23
2018-10-12T03:28:29.275Z,26.10
2018-10-12T03:30:57.362Z,25.90
2018-10-12T03:33:26.122Z,24.83
2018-10-12T03:35:54.982Z,29.83
2018-10-12T03:38:23.085Z,28.47
2018-10-12T03:40:51.055Z,25.00
2018-10-12T03:43:19.042Z,27.43
2018-10-12T03:45:47.575Z,23.87
2018-10-12T03:48:16.466Z,35.30
2018-10-12T03:50:45.708Z,23.23
2018-10-12T03:53:14.025Z,25.10
2018-10-12T03:55:41.837Z,34.00
2018-10-12T03:58:09.833Z,29.03
2018-10-12T04:00:37.874Z,26.03
2018-10-12T04:03:05.745Z,29.93
2018-10-12T04:05:33.406Z,29.83
2018-10-12T04:08:02.118Z,30.57
2018-10-12T04:10:30.117Z,27.00
2018-10-12T04:12:58.290Z,24.77
2018-10-12T04:15:26.224Z,26.70
2018-10-12T04:17:54.039Z,25.60
2018-10-12T04:20:22.290Z,28.23
2018-10-12T04:22:50.847Z,26.00
2018-10-12T04:25:19.716Z,27.33
2018-10-12T04:27:48.188Z,46.60
2018-10-12T04:30:17.206Z,25.60
2018-10-12T04:32:46.672Z,28.30
2018-10-12T04:35:14.750Z,26.40
2018-10-12T04:37:42.611Z,26.77
2018-10-12T04:41:20.965Z,28.40
2018-10-12T04:43:50.333Z,27.10
2018-10-12T04:46:20.495Z,24.70
2018-10-12T04:48:49.755Z,30.00
2018-10-12T04:51:20.904Z,25.83
2018-10-12T04:53:49.001Z,27.63
2018-10-12T04:56:18.819Z,28.33
2018-10-12T04:58:46.686Z,28.53
2018-10-12T05:01:14.701Z,26.20
2018-10-12T05:03:43.421Z,29.87
2018-10-12T05:06:11.136Z,34.90
2018-10-12T05:08:40.099Z,28.93
2018-10-12T05:11:08.976Z,27.40
2018-10-12T05:13:37.465Z,23.73
2018-10-12T05:16:06.132Z,26.03
2018-10-12T05:18:33.994Z,33.10
2018-10-12T05:21:02.932Z,26.43
2018-10-12T05:23:31.081Z,27.97
2018-10-12T05:25:59.382Z,36.93
2018-10-12T05:28:31.538Z,35.00
2018-10-12T05:31:00.046Z,26.93
2018-10-12T05:33:28.101Z,33.30
2018-10-12T05:35:56.412Z,28.00
2018-10-12T05:38:25.222Z,27.90
2018-10-12T05:40:53.277Z,26.43
2018-10-12T05:43:21.334Z,26.27
2018-10-12T05:45:49.646Z,28.03
2018-10-12T05:48:22.777Z,26.90
2018-10-12T05:50:51.245Z,24.90
2018-10-12T05:53:19.174Z,27.10
2018-10-12T05:55:47.406Z,30.37
2018-10-12T05:58:15.175Z,27.20
2018-10-12T06:00:43.190Z,25.20
2018-10-12T06:03:11.818Z,28.90
2018-10-12T06:05:39.906Z,28.60
2018-10-12T06:08:07.631Z,26.00
2018-10-12T06:10:35.752Z,25.00
2018-10-12T06:13:03.662Z,27.13
2018-10-12T06:15:32.962Z,26.83
2018-10-12T06:18:00.763Z,26.27
2018-10-12T06:20:28.668Z,25.60
2018-10-12T06:22:56.600Z,28.40
2018-10-12T06:25:24.367Z,25.27
2018-10-12T06:27:53.203Z,29.43
2018-10-12T06:30:21.938Z,29.90
2018-10-12T06:32:49.964Z,34.63
2018-10-12T06:35:17.771Z,29.40
2018-10-12T06:37:46.158Z,29.67
2018-10-12T06:40:15.102Z,31.77
2018-10-12T06:42:43.231Z,26.10
2018-10-12T06:45:11.352Z,28.77
2018-10-12T06:47:39.283Z,30.00
2018-10-12T06:50:07.458Z,27.27
2018-10-12T06:52:35.106Z,25.30
2018-10-12T06:55:02.947Z,28.13
2018-10-12T06:57:31.538Z,27.90
2018-10-12T06:59:59.587Z,26.13
2018-10-12T07:02:27.422Z,24.23
2018-10-12T07:04:56.134Z,30.97
2018-10-12T07:07:23.941Z,26.77
2018-10-12T07:09:52.035Z,25.73
2018-10-12T07:12:22.210Z,26.50
2018-10-12T07:14:50.420Z,29.83
2018-10-12T07:17:18.416Z,29.60
2018-10-12T07:19:46.323Z,26.07
2018-10-12T07:22:14.870Z,35.43
2018-10-12T07:24:42.961Z,24.53
2018-10-12T07:27:10.898Z,24.27
2018-10-12T07:29:39.515Z,23.20
2018-10-12T07:32:07.461Z,22.67
2018-10-12T07:34:35.479Z,21.53
2018-10-12T07:37:04.096Z,23.07
2018-10-12T07:39:32.015Z,25.17
2018-10-12T07:42:00.013Z,26.67
2018-10-12T07:44:28.135Z,25.27
2018-10-12T07:46:56.115Z,24.17
2018-10-12T07:49:24.941Z,21.47
2018-10-12T07:51:54.051Z,20.83
2018-10-12T07:54:22.009Z,19.90
2018-10-12T07:56:50.530Z,23.67
2018-10-12T07:59:19.817Z,32.07
2018-10-12T08:01:47.586Z,23.10
2018-10-12T08:04:17.161Z,19.60
2018-10-12T08:06:47.970Z,25.23
2018-10-12T08:09:15.907Z,24.30
2018-10-12T08:11:44.627Z,20.70
2018-10-12T08:14:12.626Z,23.23
2018-10-12T08:16:40.411Z,17.07
2018-10-12T08:19:10.962Z,18.70
2018-10-12T08:21:38.770Z,19.47
2018-10-12T08:24:06.925Z,25.80
2018-10-12T08:26:35.840Z,21.77
2018-10-12T08:29:03.600Z,24.97
2018-10-12T08:31:31.348Z,19.37
2018-10-12T08:33:59.322Z,20.20
2018-10-12T08:36:27.272Z,24.20
2018-10-12T08:38:55.403Z,18.10
2018-10-12T08:41:23.539Z,17.73
2018-10-12T08:43:51.575Z,21.10
2018-10-12T08:46:19.583Z,19.03
2018-10-12T08:48:48.613Z,21.60
2018-10-12T08:51:17.057Z,18.17
2018-10-12T08:53:45.407Z,22.17
2018-10-12T08:56:13.474Z,20.10
2018-10-12T08:58:42.302Z,22.70
2018-10-12T09:01:11.072Z,21.20
2018-10-12T09:03:40.039Z,18.30
2018-10-12T09:06:07.928Z,19.17
2018-10-12T09:08:35.814Z,20.50
2018-10-12T09:11:03.629Z,19.43
2018-10-12T09:13:32.102Z,19.77
2018-10-12T09:16:00.506Z,17.50
2018-10-12T09:18:28.514Z,20.60
2018-10-12T09:20:57.138Z,21.73
2018-10-12T09:23:25.433Z,20.63
2018-10-12T09:25:52.904Z,17.37
2018-10-12T09:28:20.559Z,18.83
2018-10-12T09:30:49.201Z,18.40
2018-10-12T09:33:17.864Z,16.67
2018-10-12T09:35:46.291Z,18.30
2018-10-12T09:38:15.392Z,22.87
2018-10-12T09:40:43.282Z,15.47
2018-10-12T09:43:11.245Z,17.43
2018-10-12T09:45:39.501Z,16.97
2018-10-12T09:48:07.574Z,15.70
2018-10-12T09:50:35.507Z,15.10
2018-10-12T09:53:03.361Z,18.00
2018-10-12T09:55:31.731Z,15.90
2018-10-12T09:57:59.737Z,16.00
2018-10-12T10:00:33.356Z,15.20
2018-10-12T10:03:06.311Z,16.67
2018-10-12T10:05:34.143Z,16.87
2018-10-12T10:08:02.072Z,17.10
2018-10-12T10:10:30.090Z,14.67
2018-10-12T10:13:00.343Z,15.63
2018-10-12T10:15:31.325Z,13.47
2018-10-12T10:18:03.112Z,15.57
2018-10-12T10:20:32.338Z,15.47
2018-10-12T10:23:00.691Z,11.73
2018-10-12T10:25:28.778Z,12.97
2018-10-12T10:27:57.173Z,15.13
2018-10-12T10:30:25.718Z,16.30
2018-10-12T10:32:53.866Z,15.37
2018-10-12T10:35:22.078Z,12.63
2018-10-12T10:37:50.423Z,13.20
2018-10-12T10:40:18.267Z,16.03
2018-10-12T10:42:46.304Z,14.10
2018-10-12T10:45:14.230Z,12.63
2018-10-12T10:47:42.807Z,13.43
2018-10-12T10:50:10.751Z,9.97
2018-10-12T10:52:39.388Z,10.00
2018-10-12T10:55:07.472Z,11.10
2018-10-12T10:57:35.399Z,8.17
2018-10-12T11:00:03.491Z,8.77
2018-10-12T11:02:32.229Z,15.00
2018-10-12T11:05:02.251Z,10.20
2018-10-12T11:07:30.181Z,10.37
2018-10-12T11:09:59.527Z,7.33
2018-10-12T11:12:27.271Z,9.40
2018-10-12T11:14:55.214Z,6.70
2018-10-12T11:17:23.084Z,15.60
2018-10-12T11:19:51.366Z,8.93
2018-10-12T11:22:20.303Z,11.30
2018-10-12T11:24:48.316Z,11.20
2018-10-12T11:27:17.190Z,10.90
2018-10-12T11:29:44.970Z,8.10
2018-10-12T11:32:13.412Z,12.70
2018-10-12T11:34:41.533Z,9.70
2018-10-12T11:37:10.170Z,10.10
2018-10-12T11:39:38.231Z,11.47
2018-10-12T11:42:06.195Z,9.23
2018-10-12T11:44:35.239Z,8.20
2018-10-12T11:47:02.977Z,10.47
2018-10-12T11:49:33.673Z,13.23
2018-10-12T11:52:04.421Z,10.70
2018-10-12T11:54:34.757Z,9.63
2018-10-12T11:57:02.640Z,11.60
2018-10-12T11:59:30.615Z,10.20
2018-10-12T12:02:00.029Z,9.93
2018-10-12T12:04:30.192Z,10.57
2018-10-12T12:06:58.002Z,11.30
2018-10-12T12:09:25.692Z,9.00
2018-10-12T12:11:56.194Z,11.00
2018-10-12T12:14:24.947Z,10.27
2018-10-12T12:16:53.813Z,8.83
2018-10-12T12:19:24.864Z,10.53
2018-10-12T12:21:52.819Z,8.50
2018-10-12T12:24:28.304Z,11.17
2018-10-12T12:26:56.027Z,8.17
2018-10-12T12:29:25.842Z,8.17
2018-10-12T12:31:54.220Z,5.57
2018-10-12T12:34:26.289Z,6.77
2018-10-12T12:36:54.487Z,8.30
2018-10-12T12:39:23.219Z,7.70
2018-10-12T12:41:50.926Z,5.83
2018-10-12T12:44:20.907Z,4.87
2018-10-12T12:46:48.818Z,6.73
2018-10-12T12:49:17.418Z,6.67
2018-10-12T12:51:45.082Z,7.30
2018-10-12T12:54:13.118Z,8.67
2018-10-12T12:56:41.764Z,9.20
2018-10-12T12:59:10.881Z,6.13
2018-10-12T13:01:38.920Z,6.50
2018-10-12T13:04:06.863Z,7.17
2018-10-12T13:06:35.806Z,7.60
2018-10-12T13:09:03.791Z,6.00
2018-10-12T13:11:31.615Z,6.50
2018-10-12T13:13:59.972Z,8.07
2018-10-12T13:16:28.503Z,6.57
2018-10-12T13:18:56.428Z,7.13
2018-10-12T13:21:25.167Z,9.23
2018-10-12T13:23:53.115Z,7.23
2018-10-12T13:26:21.276Z,5.97
2018-10-12T13:28:48.966Z,12.83
2018-10-12T13:31:16.865Z,6.70
2018-10-12T13:33:45.936Z,11.17
2018-10-12T13:36:13.671Z,4.43
2018-10-12T13:38:41.614Z,5.17
2018-10-12T13:41:09.739Z,5.63
2018-10-12T13:43:37.752Z,5.83
2018-10-12T13:46:06.382Z,7.00
2018-10-12T13:48:34.993Z,5.87
2018-10-12T13:51:03.559Z,11.13
2018-10-12T13:53:31.399Z,6.33
2018-10-12T13:55:59.384Z,3.77
2018-10-12T13:58:27.143Z,6.50
2018-10-12T14:00:55.166Z,4.03
2018-10-12T14:03:23.490Z,9.07
2018-10-12T14:05:51.393Z,6.03
2018-10-12T14:08:19.470Z,5.10
2018-10-12T14:10:47.405Z,11.10
2018-10-12T14:13:15.272Z,5.10
2018-10-12T14:15:43.067Z,9.83
2018-10-12T14:18:11.253Z,5.40
2018-10-12T14:20:40.083Z,4.83
2018-10-12T14:23:09.124Z,11.60
2018-10-12T14:25:36.970Z,5.00
2018-10-12T14:28:05.398Z,4.97
2018-10-12T14:30:33.443Z,5.97
2018-10-12T14:33:01.858Z,6.27
2018-10-12T14:35:29.634Z,12.17
2018-10-12T14:37:57.615Z,4.80
2018-10-12T14:40:26.452Z,5.43
2018-10-12T14:42:55.090Z,4.83
2018-10-12T14:45:25.862Z,6.80
2018-10-12T14:47:53.809Z,11.53
2018-10-12T14:50:21.671Z,7.57
2018-10-12T14:52:49.509Z,6.80
2018-10-12T14:55:18.463Z,6.60
2018-10-12T14:57:46.361Z,5.57
2018-10-12T15:00:14.362Z,7.30
2018-10-12T15:02:42.893Z,7.27
2018-10-12T15:05:10.950Z,5.70
2018-10-12T15:07:40.949Z,7.20
2018-10-12T15:10:09.058Z,8.63
2018-10-12T15:12:36.986Z,6.07
2018-10-12T15:15:24.444Z,7.20
2018-10-12T15:17:53.181Z,6.00
2018-10-12T15:20:24.215Z,7.03
2018-10-12T15:22:52.061Z,6.60
2018-10-12T15:25:20.556Z,6.30
2018-10-12T15:27:48.596Z,5.30
2018-10-12T15:30:17.008Z,6.37
2018-10-12T15:32:45.117Z,5.57
2018-10-12T15:35:13.371Z,9.27
2018-10-12T15:37:44.187Z,6.73
2018-10-12T15:40:11.954Z,6.93
2018-10-12T15:42:40.110Z,14.47
2018-10-12T15:45:16.519Z,5.07
2018-10-12T15:47:46.065Z,4.83
2018-10-12T15:50:13.832Z,8.73
2018-10-12T15:52:41.741Z,4.87
2018-10-12T15:55:09.552Z,8.50
2018-10-12T15:57:37.254Z,6.03
2018-10-12T16:00:05.911Z,6.57
2018-10-12T16:02:34.696Z,8.80
2018-10-12T16:05:04.908Z,5.10
2018-10-12T16:07:32.700Z,9.67
2018-10-12T16:10:01.551Z,6.77
2018-10-12T16:12:30.663Z,11.43
2018-10-12T16:14:58.445Z,11.57
2018-10-12T16:17:27.014Z,10.57
2018-10-12T16:19:55.027Z,6.70
2018-10-12T16:22:23.611Z,6.27
2018-10-12T16:24:57.612Z,14.80
2018-10-12T16:27:25.580Z,10.17
2018-10-12T16:29:54.124Z,5.67
2018-10-12T16:32:21.964Z,7.10
2018-10-12T16:34:49.948Z,6.47
2018-10-12T16:37:17.895Z,12.80
2018-10-12T16:39:45.768Z,7.97
2018-10-12T16:42:14.903Z,6.50
2018-10-12T16:44:42.743Z,7.47
2018-10-12T16:47:10.745Z,9.30
2018-10-12T16:49:40.710Z,8.20
2018-10-12T16:52:08.814Z,9.40
2018-10-12T16:54:36.763Z,7.60
2018-10-12T16:57:06.901Z,6.43
2018-10-12T16:59:35.490Z,8.13
2018-10-12T17:02:03.427Z,11.33
2018-10-12T17:04:31.148Z,7.70
2018-10-12T17:06:59.058Z,11.27
2018-10-12T17:09:28.514Z,9.73
2018-10-12T17:11:57.190Z,8.40
2018-10-12T17:14:25.159Z,10.17
2018-10-12T17:16:55.182Z,9.20
2018-10-12T17:19:24.572Z,11.17
2018-10-12T17:21:52.465Z,10.00
2018-10-12T17:24:20.977Z,14.00
2018-10-12T17:26:49.710Z,12.00
2018-10-12T17:29:18.329Z,10.90
2018-10-12T17:31:46.929Z,9.10
2018-10-12T17:34:14.941Z,13.03
2018-10-12T17:36:42.955Z,11.27
2018-10-12T17:39:12.064Z,8.50
2018-10-12T17:41:39.937Z,9.97
2018-10-12T17:44:07.981Z,9.50
2018-10-12T17:46:36.383Z,10.40
2018-10-12T17:49:04.205Z,10.20
2018-10-12T17:51:32.319Z,7.07
2018-10-12T17:54:02.756Z,9.07
2018-10-12T17:56:30.780Z,10.80
2018-10-12T17:58:58.690Z,11.90
2018-10-12T18:01:27.405Z,6.63
2018-10-12T18:03:55.302Z,8.63
2018-10-12T18:06:24.922Z,8.10
2018-10-12T18:08:52.904Z,12.87
2018-10-12T18:11:20.653Z,9.20
2018-10-12T18:13:49.212Z,9.10
2018-10-12T18:16:17.008Z,11.30
2018-10-12T18:18:44.876Z,12.83
2018-10-12T18:21:13.062Z,9.23
2018-10-12T18:23:40.986Z,10.13
2018-10-12T18:26:09.886Z,14.03
2018-10-12T18:28:38.439Z,7.90
2018-10-12T18:31:07.081Z,8.43
2018-10-12T18:33:35.591Z,11.00
2018-10-12T18:36:04.390Z,8.47
2018-10-12T18:38:32.347Z,8.70
2018-10-12T18:41:00.483Z,9.87
2018-10-12T18:43:28.435Z,12.63
2018-10-12T18:45:56.438Z,6.83
2018-10-12T18:48:26.141Z,7.70
2018-10-12T18:50:54.255Z,6.63
2018-10-12T18:53:23.161Z,7.20
2018-10-12T18:55:50.999Z,9.90
2018-10-12T18:58:18.920Z,9.00
2018-10-12T19:00:47.126Z,6.47
2018-10-12T19:03:14.824Z,8.40
2018-10-12T19:05:43.299Z,8.87
2018-10-12T19:08:11.297Z,8.33
2018-10-12T19:10:39.096Z,7.77
2018-10-12T19:13:07.224Z,7.67
2018-10-12T19:15:35.785Z,7.17
2018-10-12T19:18:03.821Z,8.40
2018-10-12T19:20:31.689Z,6.57
2018-10-12T19:23:00.844Z,8.80
2018-10-12T19:25:29.521Z,7.73
2018-10-12T19:27:59.569Z,11.80
2018-10-12T19:30:27.337Z,8.00
2018-10-12T19:32:55.399Z,8.53
2018-10-12T19:35:24.302Z,6.60
2018-10-12T19:37:51.999Z,11.33
2018-10-12T19:40:19.852Z,6.70
2018-10-12T19:42:48.783Z,10.97
2018-10-12T19:45:16.801Z,8.80
2018-10-12T19:47:44.730Z,8.87
2018-10-12T19:50:13.030Z,7.10
2018-10-12T19:52:42.339Z,6.63
2018-10-12T19:55:10.252Z,7.23
2018-10-12T19:57:38.195Z,7.87
2018-10-12T20:00:06.542Z,7.97
2018-10-12T20:02:34.398Z,9.90
2018-10-12T20:05:02.386Z,6.80
2018-10-12T20:07:31.346Z,10.20
2018-10-12T20:09:59.178Z,9.50
2018-10-12T20:12:27.498Z,7.93
2018-10-12T20:14:55.562Z,9.17
2018-10-12T20:17:23.581Z,8.77
2018-10-12T20:19:51.604Z,8.93
2018-10-12T20:22:19.361Z,8.70
2018-10-12T20:24:47.453Z,11.67
2018-10-12T20:27:16.038Z,18.67
2018-10-12T20:29:43.987Z,9.00
2018-10-12T20:32:11.878Z,10.27
2018-10-12T20:34:41.402Z,8.47
2018-10-12T20:37:09.455Z,7.37
2018-10-12T20:39:37.356Z,8.60
2018-10-12T20:42:05.398Z,7.30
2018-10-12T20:44:33.608Z,7.30
2018-10-12T20:47:02.438Z,7.30
2018-10-12T20:49:30.224Z,9.40
2018-10-12T20:51:58.389Z,7.93
2018-10-12T20:54:26.123Z,6.27
2018-10-12T20:56:54.033Z,7.67
2018-10-12T20:59:21.746Z,8.80
2018-10-12T21:01:49.854Z,14.73
2018-10-12T21:04:17.760Z,9.30
2018-10-12T21:06:45.807Z,12.93
2018-10-12T21:09:13.647Z,10.93
2018-10-12T21:11:41.639Z,7.90
2018-10-12T21:14:09.410Z,7.40
2018-10-12T21:16:38.503Z,7.60
2018-10-12T21:19:06.580Z,8.20
2018-10-12T21:21:34.574Z,6.90
2018-10-12T21:24:02.348Z,14.73
2018-10-12T21:26:31.267Z,8.97
2018-10-12T21:28:59.099Z,9.00
2018-10-12T21:31:27.323Z,7.70
2018-10-12T21:33:55.157Z,7.00
2018-10-12T21:36:23.604Z,11.80
2018-10-12T21:38:51.933Z,6.23
2018-10-12T21:41:19.872Z,7.67
2018-10-12T21:43:48.095Z,9.87
2018-10-12T21:46:16.054Z,8.70
2018-10-12T21:48:44.373Z,11.80
2018-10-12T21:51:12.916Z,7.00
2018-10-12T21:53:41.000Z,7.33
2018-10-12T21:56:09.042Z,7.80
2018-10-12T21:58:38.095Z,7.43
2018-10-12T22:01:06.770Z,10.73
2018-10-12T22:03:36.182Z,18.23
2018-10-12T22:06:04.394Z,7.03
2018-10-12T22:08:37.851Z,6.10
2018-10-12T22:11:06.362Z,8.53
2018-10-12T22:13:34.447Z,8.33
2018-10-12T22:16:03.638Z,6.80
2018-10-12T22:18:31.323Z,8.13
2018-10-12T22:20:59.765Z,8.73
2018-10-12T22:23:28.299Z,18.20
2018-10-12T22:25:56.247Z,7.20
2018-10-12T22:28:24.617Z,12.10
2018-10-12T22:30:52.535Z,10.70
2018-10-12T22:33:20.402Z,8.50
2018-10-12T22:35:48.195Z,8.07
2018-10-12T22:38:16.030Z,11.00
2018-10-12T22:40:44.408Z,10.87
2018-10-12T22:43:12.416Z,9.60
2018-10-12T22:45:41.341Z,7.53
2018-10-12T22:48:09.285Z,9.50
2018-10-12T22:50:37.131Z,7.83
2018-10-12T22:53:04.772Z,10.90
2018-10-12T22:55:32.554Z,7.60
2018-10-12T22:58:01.058Z,8.83
2018-10-12T23:00:29.662Z,9.30
2018-10-12T23:02:57.723Z,7.17
2018-10-12T23:05:25.863Z,8.97
2018-10-12T23:07:53.608Z,11.13
2018-10-12T23:10:21.751Z,9.27
2018-10-12T23:12:49.659Z,8.80
2018-10-12T23:15:19.049Z,9.03
2018-10-12T23:17:47.233Z,7.87
2018-10-12T23:20:15.755Z,10.03
2018-10-12T23:22:43.694Z,8.07
2018-10-12T23:25:11.654Z,9.20
2018-10-12T23:27:39.521Z,10.43
2018-10-12T23:30:07.542Z,8.70
2018-10-12T23:32:35.613Z,9.70
2018-10-12T23:35:03.450Z,9.60
2018-10-12T23:37:31.143Z,7.47
2018-10-12T23:39:59.182Z,10.30
2018-10-12T23:42:27.190Z,11.60
2018-10-12T23:44:55.057Z,8.20
2018-10-12T23:47:22.869Z,11.67
2018-10-12T23:49:50.773Z,9.13
2018-10-12T23:52:19.646Z,7.10
2018-10-12T23:54:47.519Z,7.67
2018-10-12T23:57:15.650Z,11.03
2018-10-12T23:59:43.639Z,17.30
