createdAt,value
2022-11-04T00:00:12.676Z,81.30
2022-11-04T00:02:39.525Z,81.80
2022-11-04T00:05:06.516Z,81.20
2022-11-04T00:07:51.831Z,80.00
2022-11-04T00:10:38.490Z,80.10
2022-11-04T00:13:05.469Z,79.40
2022-11-04T00:15:55.720Z,78.40
2022-11-04T00:18:22.523Z,77.60
2022-11-04T00:21:07.627Z,77.40
2022-11-04T00:23:53.206Z,78.60
2022-11-04T00:26:38.626Z,78.20
2022-11-04T00:29:05.339Z,78.30
2022-11-04T00:31:50.623Z,77.90
2022-11-04T00:34:17.438Z,78.30
2022-11-04T00:36:44.168Z,77.80
2022-11-04T00:39:10.923Z,76.90
2022-11-04T00:41:37.598Z,77.70
2022-11-04T00:44:05.457Z,78.20
2022-11-04T00:46:33.532Z,78.50
2022-11-04T00:49:00.610Z,79.30
2022-11-04T00:51:27.761Z,79.80
2022-11-04T00:53:54.888Z,80.00
2022-11-04T00:56:21.893Z,80.90
2022-11-04T00:58:50.262Z,80.90
2022-11-04T01:01:19.094Z,80.80
2022-11-04T01:03:51.122Z,80.30
2022-11-04T01:06:19.017Z,79.70
2022-11-04T01:08:46.368Z,78.70
2022-11-04T01:11:13.674Z,78.70
2022-11-04T01:13:40.871Z,78.60
2022-11-04T01:16:09.968Z,77.80
2022-11-04T01:18:37.534Z,76.90
2022-11-04T01:21:05.959Z,76.10
2022-11-04T01:23:34.925Z,73.90
2022-11-04T01:26:01.747Z,72.90
2022-11-04T01:28:28.672Z,72.40
2022-11-04T01:30:55.361Z,70.70
2022-11-04T01:33:22.067Z,70.10
2022-11-04T01:35:48.772Z,69.50
2022-11-04T01:38:15.496Z,68.50
2022-11-04T01:40:42.251Z,68.90
2022-11-04T01:43:16.107Z,69.10
2022-11-04T01:45:48.724Z,68.10
2022-11-04T01:48:22.245Z,67.50
2022-11-04T01:50:51.757Z,67.50
2022-11-04T01:53:30.595Z,67.40
2022-11-04T01:55:59.417Z,66.10
2022-11-04T01:58:29.794Z,65.70
2022-11-04T02:00:56.546Z,64.60
2022-11-04T02:03:35.204Z,64.80
2022-11-04T02:06:03.015Z,64.10
2022-11-04T02:08:29.954Z,63.30
2022-11-04T02:10:59.789Z,63.90
2022-11-04T02:13:32.412Z,64.40
2022-11-04T02:16:21.600Z,63.00
2022-11-04T02:18:57.511Z,62.10
2022-11-04T02:21:30.006Z,62.00
2022-11-04T02:24:05.246Z,62.20
2022-11-04T02:26:38.034Z,62.10
2022-11-04T02:29:19.568Z,61.90
2022-11-04T02:32:03.398Z,61.90
2022-11-04T02:34:43.325Z,61.90
2022-11-04T02:37:15.133Z,62.00
2022-11-04T02:39:49.450Z,62.20
2022-11-04T02:42:42.166Z,62.50
2022-11-04T02:45:23.094Z,62.30
2022-11-04T02:47:56.449Z,63.20
2022-11-04T02:50:41.991Z,63.30
2022-11-04T02:53:14.609Z,63.40
2022-11-04T02:55:46.867Z,63.70
2022-11-04T02:58:21.729Z,63.70
2022-11-04T03:00:51.959Z,63.90
2022-11-04T03:03:25.880Z,63.70
2022-11-04T03:05:55.621Z,63.60
2022-11-04T03:08:33.372Z,62.90
2022-11-04T03:11:11.973Z,62.80
2022-11-04T03:13:41.519Z,62.90
2022-11-04T03:16:14.270Z,63.00
2022-11-04T03:18:55.335Z,63.10
2022-11-04T03:21:24.317Z,63.00
2022-11-04T03:23:51.132Z,62.80
2022-11-04T03:26:59.485Z,62.60
2022-11-04T03:29:42.320Z,62.30
2022-11-04T03:32:26.727Z,61.90
2022-11-04T03:34:53.675Z,62.10
2022-11-04T03:37:20.431Z,61.90
2022-11-04T03:39:47.331Z,61.90
2022-11-04T03:42:20.992Z,62.00
2022-11-04T03:44:53.606Z,61.80
2022-11-04T03:47:24.476Z,61.80
2022-11-04T03:49:56.142Z,61.80
2022-11-04T03:52:23.085Z,62.10
2022-11-04T03:54:49.932Z,61.80
2022-11-04T03:57:20.421Z,61.50
2022-11-04T03:59:56.153Z,61.00
2022-11-04T04:02:46.761Z,61.50
2022-11-04T04:05:38.188Z,61.00
2022-11-04T04:08:11.327Z,61.10
2022-11-04T04:10:41.951Z,60.70
2022-11-04T04:13:23.657Z,61.00
2022-11-04T04:16:03.031Z,61.10
2022-11-04T04:18:36.168Z,61.40
2022-11-04T04:21:06.712Z,61.40
2022-11-04T04:23:55.067Z,61.10
2022-11-04T04:26:43.108Z,61.40
2022-11-04T04:29:10.937Z,62.10
2022-11-04T04:31:52.406Z,62.00
2022-11-04T04:34:24.956Z,61.50
2022-11-04T04:37:20.297Z,61.70
2022-11-04T04:40:23.868Z,61.80
2022-11-04T04:43:11.976Z,62.50
2022-11-04T04:45:42.616Z,62.80
2022-11-04T04:48:12.330Z,63.30
2022-11-04T04:50:45.894Z,63.70
2022-11-04T04:53:12.787Z,63.80
2022-11-04T04:55:41.744Z,64.00
2022-11-04T04:58:09.168Z,64.20
2022-11-04T05:00:35.951Z,63.60
2022-11-04T05:03:02.796Z,64.00
2022-11-04T05:05:29.883Z,64.70
2022-11-04T05:08:03.503Z,65.10
2022-11-04T05:10:30.215Z,65.00
2022-11-04T05:13:15.870Z,64.70
2022-11-04T05:15:42.783Z,65.50
2022-11-04T05:18:10.004Z,66.30
2022-11-04T05:20:38.444Z,67.70
2022-11-04T05:23:05.245Z,68.70
2022-11-04T05:25:32.015Z,68.60
2022-11-04T05:28:02.392Z,70.30
2022-11-04T05:30:29.667Z,70.40
2022-11-04T05:32:59.967Z,70.70
2022-11-04T05:35:30.538Z,71.90
2022-11-04T05:37:57.377Z,73.00
2022-11-04T05:40:25.079Z,73.60
2022-11-04T05:42:51.803Z,73.90
2022-11-04T05:45:18.619Z,74.20
2022-11-04T05:47:45.341Z,74.60
2022-11-04T05:50:12.102Z,75.00
2022-11-04T05:52:38.885Z,75.40
2022-11-04T05:55:06.131Z,75.40
2022-11-04T05:57:32.897Z,76.40
2022-11-04T05:59:59.575Z,77.40
2022-11-04T06:02:26.415Z,77.50
2022-11-04T06:04:53.259Z,77.80
2022-11-04T06:07:19.972Z,77.70
2022-11-04T06:09:46.671Z,77.90
2022-11-04T06:12:15.294Z,77.80
2022-11-04T06:14:45.105Z,77.90
2022-11-04T06:17:20.721Z,78.10
2022-11-04T06:19:47.880Z,78.70
2022-11-04T06:22:17.050Z,79.30
2022-11-04T06:24:44.242Z,78.70
2022-11-04T06:27:11.609Z,80.20
2022-11-04T06:29:41.040Z,80.60
2022-11-04T06:32:09.952Z,80.80
2022-11-04T06:34:36.920Z,80.40
2022-11-04T06:37:04.802Z,80.00
2022-11-04T06:39:31.630Z,79.80
2022-11-04T06:41:59.625Z,80.10
2022-11-04T06:44:29.187Z,79.40
2022-11-04T06:46:56.007Z,77.40
2022-11-04T06:49:23.498Z,76.50
2022-11-04T06:51:50.571Z,77.00
2022-11-04T06:54:18.099Z,77.10
2022-11-04T06:56:45.717Z,76.20
2022-11-04T06:59:16.553Z,75.30
2022-11-04T07:01:43.539Z,74.10
2022-11-04T07:04:10.429Z,73.40
2022-11-04T07:06:39.741Z,74.00
2022-11-04T07:09:12.107Z,73.80
2022-11-04T07:11:39.000Z,73.50
2022-11-04T07:14:05.834Z,72.50
2022-11-04T07:16:32.524Z,72.20
2022-11-04T07:18:59.402Z,72.60
2022-11-04T07:21:26.295Z,72.90
2022-11-04T07:23:53.310Z,73.20
2022-11-04T07:26:20.119Z,71.90
2022-11-04T07:28:47.071Z,71.50
2022-11-04T07:31:15.266Z,71.30
2022-11-04T07:33:42.366Z,71.00
2022-11-04T07:36:12.885Z,71.30
2022-11-04T07:38:39.675Z,71.70
2022-11-04T07:41:06.600Z,71.70
2022-11-04T07:43:33.440Z,71.80
2022-11-04T07:46:08.505Z,70.70
2022-11-04T07:48:36.663Z,71.40
2022-11-04T07:51:04.838Z,71.40
2022-11-04T07:53:32.063Z,71.30
2022-11-04T07:55:59.071Z,71.00
2022-11-04T07:58:25.893Z,70.80
2022-11-04T08:01:02.216Z,70.50
2022-11-04T08:03:29.096Z,69.80
2022-11-04T08:06:00.887Z,69.90
2022-11-04T08:08:28.591Z,70.00
2022-11-04T08:11:17.747Z,70.20
2022-11-04T08:13:45.972Z,70.60
2022-11-04T08:16:15.467Z,70.40
2022-11-04T08:18:43.522Z,70.20
2022-11-04T08:21:11.044Z,70.30
2022-11-04T08:23:38.557Z,70.90
2022-11-04T08:26:10.535Z,71.40
2022-11-04T08:28:37.732Z,71.50
2022-11-04T08:31:07.670Z,71.90
2022-11-04T08:33:35.878Z,71.80
2022-11-04T08:36:07.450Z,72.60
2022-11-04T08:38:34.519Z,73.00
2022-11-04T08:41:03.731Z,73.00
2022-11-04T08:43:30.535Z,73.10
2022-11-04T08:45:57.317Z,72.70
2022-11-04T08:48:24.116Z,72.60
2022-11-04T08:50:53.162Z,72.60
2022-11-04T08:53:20.210Z,72.70
2022-11-04T08:55:47.463Z,72.90
2022-11-04T08:58:14.354Z,73.20
2022-11-04T09:00:41.114Z,73.10
2022-11-04T09:03:08.666Z,72.40
2022-11-04T09:05:47.482Z,73.30
2022-11-04T09:08:18.109Z,73.00
2022-11-04T09:10:46.353Z,72.90
2022-11-04T09:13:13.786Z,72.70
2022-11-04T09:15:40.618Z,72.60
2022-11-04T09:18:08.100Z,72.60
2022-11-04T09:20:38.542Z,72.50
2022-11-04T09:23:06.958Z,72.00
2022-11-04T09:25:34.739Z,71.50
2022-11-04T09:28:01.744Z,71.60
2022-11-04T09:30:28.684Z,71.30
2022-11-04T09:32:55.526Z,71.50
2022-11-04T09:35:22.730Z,71.40
2022-11-04T09:37:50.668Z,71.30
2022-11-04T09:40:19.401Z,71.20
2022-11-04T09:43:04.906Z,70.50
2022-11-04T09:45:33.354Z,70.10
2022-11-04T09:48:08.006Z,69.20
2022-11-04T09:50:46.928Z,68.80
2022-11-04T09:53:34.240Z,68.50
2022-11-04T09:56:07.191Z,67.80
2022-11-04T09:58:38.417Z,67.30
2022-11-04T10:01:30.963Z,66.60
2022-11-04T10:04:14.558Z,66.60
2022-11-04T10:07:38.122Z,66.90
2022-11-04T10:10:28.507Z,67.10
2022-11-04T10:13:10.322Z,66.80
2022-11-04T10:15:54.081Z,66.50
2022-11-04T10:18:39.520Z,66.40
2022-11-04T10:21:25.121Z,66.90
2022-11-04T10:24:16.264Z,67.40
2022-11-04T10:26:45.439Z,66.80
2022-11-04T10:29:40.997Z,66.70
2022-11-04T10:32:14.452Z,66.70
2022-11-04T10:34:55.034Z,66.20
2022-11-04T10:37:21.934Z,65.50
2022-11-04T10:39:48.824Z,65.00
2022-11-04T10:42:22.230Z,64.80
2022-11-04T10:44:51.889Z,64.50
2022-11-04T10:47:42.083Z,63.50
2022-11-04T10:50:29.428Z,63.20
2022-11-04T10:53:22.764Z,63.20
2022-11-04T10:56:09.456Z,62.70
2022-11-04T10:58:42.941Z,62.50
2022-11-04T11:01:32.688Z,62.10
2022-11-04T11:04:00.553Z,62.40
2022-11-04T11:06:34.450Z,61.90
2022-11-04T11:09:21.250Z,61.70
2022-11-04T11:11:50.501Z,61.50
2022-11-04T11:14:18.778Z,60.80
2022-11-04T11:16:45.967Z,60.90
2022-11-04T11:19:17.670Z,60.90
2022-11-04T11:21:50.143Z,61.00
2022-11-04T11:24:20.116Z,60.40
2022-11-04T11:26:50.791Z,60.80
2022-11-04T11:29:31.737Z,61.10
2022-11-04T11:32:00.869Z,61.20
2022-11-04T11:34:38.964Z,60.80
2022-11-04T11:37:24.391Z,61.00
2022-11-04T11:39:51.355Z,60.90
2022-11-04T11:42:20.475Z,61.20
2022-11-04T11:44:54.675Z,60.10
2022-11-04T11:47:25.257Z,60.40
2022-11-04T11:50:19.487Z,60.30
2022-11-04T11:52:48.010Z,59.80
2022-11-04T11:55:26.407Z,60.30
2022-11-04T12:01:02.030Z,58.90
2022-11-04T12:10:24.011Z,58.50
2022-11-04T12:13:24.476Z,58.90
2022-11-04T12:16:11.443Z,58.70
2022-11-04T12:19:05.553Z,58.90
2022-11-04T12:21:36.929Z,58.60
2022-11-04T12:24:23.670Z,58.20
2022-11-04T12:27:31.430Z,58.40
2022-11-04T12:30:35.404Z,58.40
2022-11-04T12:33:23.183Z,58.10
2022-11-04T12:36:43.725Z,57.90
2022-11-04T12:39:39.413Z,57.70
2022-11-04T12:42:29.687Z,58.10
2022-11-04T12:45:09.135Z,58.10
2022-11-04T12:47:39.594Z,58.70
2022-11-04T12:50:24.790Z,58.40
2022-11-04T12:53:28.860Z,58.20
2022-11-04T12:56:24.713Z,58.20
2022-11-04T12:59:20.735Z,57.50
2022-11-04T13:01:55.713Z,57.50
2022-11-04T13:04:29.182Z,57.40
2022-11-04T13:07:14.576Z,57.50
2022-11-04T13:09:44.765Z,56.80
2022-11-04T13:12:22.269Z,56.80
2022-11-04T13:15:04.927Z,56.60
2022-11-04T13:17:39.376Z,57.10
2022-11-04T13:20:33.065Z,57.00
2022-11-04T13:23:05.769Z,57.30
2022-11-04T13:25:41.677Z,56.90
2022-11-04T13:28:13.672Z,57.70
2022-11-04T13:31:06.649Z,58.40
2022-11-04T13:33:43.582Z,58.70
2022-11-04T13:36:30.266Z,59.00
2022-11-04T13:39:06.270Z,59.10
2022-11-04T13:41:46.653Z,59.30
2022-11-04T13:44:23.931Z,59.00
2022-11-04T13:46:54.392Z,58.70
2022-11-04T13:49:41.412Z,59.00
2022-11-04T13:52:13.640Z,59.10
2022-11-04T13:54:43.094Z,59.40
2022-11-04T13:57:17.216Z,59.20
2022-11-04T14:00:16.244Z,59.20
2022-11-04T14:02:47.515Z,59.10
2022-11-04T14:05:37.116Z,58.20
2022-11-04T14:08:03.780Z,58.80
2022-11-04T14:10:50.416Z,58.80
2022-11-04T14:13:37.516Z,58.70
2022-11-04T14:16:10.091Z,58.60
2022-11-04T14:18:41.933Z,58.20
2022-11-04T14:21:15.468Z,58.10
2022-11-04T14:23:54.889Z,58.00
2022-11-04T14:26:25.608Z,57.30
2022-11-04T14:29:22.849Z,57.20
2022-11-04T14:31:58.452Z,57.30
2022-11-04T14:34:31.883Z,57.10
2022-11-04T14:37:01.732Z,57.60
2022-11-04T14:39:34.278Z,57.30
2022-11-04T14:42:03.261Z,57.30
2022-11-04T14:44:35.580Z,57.30
2022-11-04T14:47:28.901Z,57.60
2022-11-04T14:49:58.445Z,57.90
2022-11-04T14:52:42.901Z,57.70
2022-11-04T14:55:15.923Z,57.60
2022-11-04T14:57:54.238Z,57.90
2022-11-04T15:00:52.803Z,58.20
2022-11-04T15:04:04.539Z,58.30
2022-11-04T15:06:11.298Z,58.00
2022-11-04T15:08:45.121Z,58.00
2022-11-04T15:11:17.226Z,58.50
2022-11-04T15:13:48.760Z,59.10
2022-11-04T15:16:20.285Z,59.90
2022-11-04T15:18:48.194Z,59.30
2022-11-04T15:21:15.802Z,59.80
2022-11-04T15:23:46.343Z,59.60
2022-11-04T15:26:26.519Z,59.90
2022-11-04T15:28:58.835Z,60.30
2022-11-04T15:31:28.414Z,60.50
2022-11-04T15:34:00.410Z,60.90
2022-11-04T15:36:36.728Z,62.00
2022-11-04T15:39:16.278Z,62.80
2022-11-04T15:42:03.268Z,63.10
2022-11-04T15:44:32.925Z,63.40
2022-11-04T15:47:00.582Z,63.70
2022-11-04T15:49:30.086Z,64.20
2022-11-04T15:52:05.076Z,64.80
2022-11-04T15:54:37.734Z,65.40
2022-11-04T15:57:19.262Z,65.70
2022-11-04T16:00:08.702Z,66.30
2022-11-04T16:02:44.528Z,67.10
2022-11-04T16:05:11.249Z,67.20
2022-11-04T16:07:41.712Z,67.20
2022-11-04T16:10:31.072Z,67.10
2022-11-04T16:13:02.585Z,67.10
2022-11-04T16:15:32.349Z,67.10
2022-11-04T16:17:59.402Z,67.90
2022-11-04T16:20:26.339Z,68.80
2022-11-04T16:22:59.177Z,69.40
2022-11-04T16:25:31.139Z,70.00
2022-11-04T16:27:59.563Z,70.00
2022-11-04T16:30:27.711Z,69.50
2022-11-04T16:33:07.015Z,69.70
2022-11-04T16:35:33.942Z,70.10
2022-11-04T16:38:01.344Z,70.30
2022-11-04T16:40:28.301Z,70.70
2022-11-04T16:42:55.066Z,70.80
2022-11-04T16:45:29.181Z,70.40
2022-11-04T16:47:56.967Z,69.80
2022-11-04T16:50:24.682Z,69.60
2022-11-04T16:52:51.532Z,69.80
2022-11-04T16:55:19.182Z,69.70
2022-11-04T16:57:46.868Z,69.90
2022-11-04T17:00:25.041Z,70.60
2022-11-04T17:02:52.549Z,70.40
2022-11-04T17:05:20.595Z,70.30
2022-11-04T17:07:54.258Z,71.00
2022-11-04T17:10:27.028Z,70.30
2022-11-04T17:12:53.760Z,70.30
2022-11-04T17:15:21.869Z,70.90
2022-11-04T17:17:48.753Z,71.50
2022-11-04T17:20:18.000Z,71.40
2022-11-04T17:22:46.769Z,71.20
2022-11-04T17:25:20.356Z,70.90
2022-11-04T17:27:47.556Z,70.50
2022-11-04T17:30:15.045Z,71.00
2022-11-04T17:32:42.430Z,71.20
2022-11-04T17:35:11.615Z,72.00
2022-11-04T17:37:38.370Z,72.80
2022-11-04T17:40:06.740Z,72.70
2022-11-04T17:42:52.121Z,72.30
2022-11-04T17:45:18.879Z,72.60
2022-11-04T17:47:46.399Z,73.00
2022-11-04T17:50:13.855Z,73.10
2022-11-04T17:52:42.192Z,73.60
2022-11-04T17:55:15.359Z,73.60
2022-11-04T17:57:43.634Z,73.20
2022-11-04T18:00:14.185Z,73.70
2022-11-04T18:02:41.636Z,73.60
2022-11-04T18:05:09.510Z,73.10
2022-11-04T18:07:36.389Z,72.70
2022-11-04T18:10:03.372Z,72.90
2022-11-04T18:12:41.259Z,72.50
2022-11-04T18:15:11.428Z,73.10
2022-11-04T18:17:39.350Z,73.00
2022-11-04T18:20:13.315Z,74.10
2022-11-04T18:22:41.474Z,75.30
2022-11-04T18:25:09.279Z,75.70
2022-11-04T18:27:36.864Z,76.10
2022-11-04T18:30:03.870Z,76.50
2022-11-04T18:32:30.632Z,76.10
2022-11-04T18:34:57.731Z,75.90
2022-11-04T18:37:24.553Z,75.50
2022-11-04T18:39:51.318Z,75.20
2022-11-04T18:42:18.029Z,74.70
2022-11-04T18:44:44.761Z,75.00
2022-11-04T18:47:11.498Z,75.70
2022-11-04T18:49:38.297Z,75.80
2022-11-04T18:52:05.172Z,75.90
2022-11-04T18:54:31.929Z,75.70
2022-11-04T18:56:58.658Z,75.50
2022-11-04T18:59:25.403Z,75.00
2022-11-04T19:01:53.219Z,74.60
2022-11-04T19:04:20.211Z,74.40
2022-11-04T19:06:47.160Z,73.80
2022-11-04T19:09:45.593Z,72.90
2022-11-04T19:12:21.771Z,71.70
2022-11-04T19:14:49.170Z,71.30
2022-11-04T19:17:15.943Z,70.90
2022-11-04T19:19:42.928Z,70.50
2022-11-04T19:22:10.396Z,70.00
2022-11-04T19:24:37.402Z,69.80
2022-11-04T19:27:04.507Z,69.90
2022-11-04T19:29:32.906Z,69.90
2022-11-04T19:32:00.319Z,69.90
2022-11-04T19:34:27.073Z,70.00
2022-11-04T19:36:53.788Z,70.00
2022-11-04T19:39:20.591Z,70.70
2022-11-04T19:42:06.161Z,69.70
2022-11-04T19:44:32.983Z,69.20
2022-11-04T19:46:59.747Z,69.00
2022-11-04T19:49:31.106Z,69.30
2022-11-04T19:51:59.076Z,69.30
2022-11-04T19:54:26.896Z,69.80
2022-11-04T19:56:53.646Z,69.80
2022-11-04T19:59:20.470Z,69.80
2022-11-04T20:01:47.280Z,70.00
2022-11-04T20:04:14.155Z,69.60
2022-11-04T20:06:40.947Z,69.30
2022-11-04T20:09:11.051Z,68.80
2022-11-04T20:11:59.745Z,69.00
2022-11-04T20:14:28.109Z,68.30
2022-11-04T20:16:54.940Z,67.90
2022-11-04T20:19:23.138Z,67.50
2022-11-04T20:21:50.710Z,68.30
2022-11-04T20:24:17.540Z,68.30
2022-11-04T20:26:46.581Z,68.50
2022-11-04T20:29:16.264Z,68.90
2022-11-04T20:31:44.310Z,68.90
2022-11-04T20:34:13.377Z,69.70
2022-11-04T20:36:40.460Z,69.70
2022-11-04T20:39:12.720Z,70.20
2022-11-04T20:41:39.565Z,70.20
2022-11-04T20:44:06.318Z,69.90
2022-11-04T20:46:34.721Z,70.90
2022-11-04T20:49:03.045Z,71.50
2022-11-04T20:51:32.489Z,71.70
2022-11-04T20:54:02.106Z,72.60
2022-11-04T20:56:32.080Z,73.40
2022-11-04T20:59:00.086Z,73.80
2022-11-04T21:01:35.572Z,74.00
2022-11-04T21:04:08.342Z,74.00
2022-11-04T21:06:37.747Z,75.20
2022-11-04T21:09:06.015Z,76.60
2022-11-04T21:11:34.466Z,77.00
2022-11-04T21:14:02.342Z,77.90
2022-11-04T21:16:30.418Z,78.60
2022-11-04T21:18:57.880Z,79.30
2022-11-04T21:21:27.891Z,79.70
2022-11-04T21:23:59.056Z,79.40
2022-11-04T21:26:28.385Z,79.70
2022-11-04T21:28:56.376Z,79.30
2022-11-04T21:31:24.337Z,79.30
2022-11-04T21:33:52.413Z,79.00
2022-11-04T21:36:19.722Z,79.00
2022-11-04T21:38:46.810Z,79.50
2022-11-04T21:41:21.165Z,80.10
2022-11-04T21:43:47.841Z,80.60
2022-11-04T21:46:16.153Z,80.30
2022-11-04T21:48:43.252Z,80.20
2022-11-04T21:51:13.438Z,80.30
2022-11-04T21:53:40.523Z,79.90
2022-11-04T21:56:13.399Z,79.40
2022-11-04T21:58:40.611Z,79.40
2022-11-04T22:01:09.052Z,79.10
2022-11-04T22:03:35.829Z,80.00
2022-11-04T22:06:11.280Z,80.40
2022-11-04T22:08:39.329Z,81.40
2022-11-04T22:11:07.246Z,82.30
2022-11-04T22:13:34.219Z,83.20
2022-11-04T22:16:01.562Z,83.20
2022-11-04T22:18:30.770Z,84.40
2022-11-04T22:21:02.122Z,86.00
2022-11-04T22:23:28.970Z,85.50
2022-11-04T22:26:07.841Z,86.20
2022-11-04T22:28:34.721Z,86.80
2022-11-04T22:31:17.112Z,86.00
2022-11-04T22:33:44.132Z,85.20
2022-11-04T22:36:12.628Z,84.70
2022-11-04T22:38:40.630Z,84.70
2022-11-04T22:41:09.250Z,84.40
2022-11-04T22:43:36.022Z,84.80
2022-11-04T22:46:16.117Z,84.80
2022-11-04T22:48:43.089Z,84.40
2022-11-04T22:51:10.218Z,84.40
2022-11-04T22:53:37.247Z,83.60
2022-11-04T22:56:06.498Z,84.10
2022-11-04T22:58:33.368Z,84.20
2022-11-04T23:01:07.430Z,84.40
2022-11-04T23:03:34.615Z,84.00
2022-11-04T23:06:04.135Z,83.10
2022-11-04T23:08:33.122Z,83.30
2022-11-04T23:11:39.393Z,84.30
2022-11-04T23:14:24.899Z,84.50
2022-11-04T23:17:11.057Z,84.80
2022-11-04T23:19:38.713Z,84.60
2022-11-04T23:22:24.951Z,84.50
2022-11-04T23:25:07.141Z,84.50
2022-11-04T23:28:03.164Z,84.90
2022-11-04T23:30:36.669Z,84.50
2022-11-04T23:33:09.396Z,84.80
2022-11-04T23:36:02.286Z,85.20
2022-11-04T23:38:29.622Z,85.10
2022-11-04T23:41:20.439Z,84.60
2022-11-04T23:43:47.595Z,83.60
2022-11-04T23:46:36.582Z,82.30
2022-11-04T23:49:24.975Z,81.80
2022-11-04T23:52:10.254Z,80.80
2022-11-04T23:54:55.814Z,80.30
2022-11-04T23:57:41.183Z,79.80
