createdAt,value
2022-08-11T00:00:56.312Z,74.97
2022-08-11T00:03:57.659Z,76.49
2022-08-11T00:06:54.386Z,76.54
2022-08-11T00:09:51.903Z,76.88
2022-08-11T00:12:57.119Z,76.15
2022-08-11T00:15:54.253Z,76.56
2022-08-11T00:18:53.218Z,78.00
2022-08-11T00:22:04.707Z,76.72
2022-08-11T00:25:11.276Z,75.31
2022-08-11T00:28:29.857Z,75.77
2022-08-11T00:31:31.549Z,75.62
2022-08-11T00:34:31.026Z,76.19
2022-08-11T00:37:28.272Z,77.70
2022-08-11T00:40:43.108Z,79.77
2022-08-11T00:44:05.644Z,77.17
2022-08-11T00:47:24.457Z,75.83
2022-08-11T00:50:47.366Z,74.82
2022-08-11T00:54:02.742Z,75.25
2022-08-11T00:57:38.999Z,75.86
2022-08-11T01:01:10.339Z,76.68
2022-08-11T01:04:10.829Z,77.33
2022-08-11T01:08:01.637Z,78.91
2022-08-11T01:11:11.094Z,79.70
2022-08-11T01:14:34.662Z,81.52
2022-08-11T01:17:54.648Z,80.51
2022-08-11T01:21:16.204Z,79.74
2022-08-11T01:24:31.980Z,80.12
2022-08-11T01:27:35.157Z,79.73
2022-08-11T01:30:47.745Z,79.42
2022-08-11T01:34:03.002Z,80.20
2022-08-11T01:37:26.421Z,80.65
2022-08-11T01:40:41.338Z,81.73
2022-08-11T01:44:20.147Z,82.54
2022-08-11T01:47:53.068Z,83.57
2022-08-11T01:51:09.373Z,83.33
2022-08-11T01:54:43.878Z,83.17
2022-08-11T01:58:19.082Z,84.22
2022-08-11T02:01:32.814Z,84.36
2022-08-11T02:04:45.421Z,84.80
2022-08-11T02:08:22.337Z,83.91
2022-08-11T02:11:35.628Z,84.26
2022-08-11T02:15:08.300Z,83.70
2022-08-11T02:18:17.302Z,84.36
2022-08-11T02:21:35.532Z,83.64
2022-08-11T02:24:38.076Z,82.41
2022-08-11T02:27:45.911Z,80.83
2022-08-11T02:31:11.685Z,81.59
2022-08-11T02:34:37.295Z,84.86
2022-08-11T02:37:34.411Z,85.95
2022-08-11T02:40:53.889Z,84.30
2022-08-11T02:44:00.615Z,86.47
2022-08-11T02:47:06.882Z,83.93
2022-08-11T02:50:07.278Z,82.16
2022-08-11T02:53:16.985Z,81.88
2022-08-11T02:56:23.863Z,81.13
2022-08-11T02:59:42.030Z,83.46
2022-08-11T03:03:25.784Z,86.49
2022-08-11T03:06:31.614Z,87.43
2022-08-11T03:10:03.855Z,86.32
2022-08-11T03:13:40.311Z,86.79
2022-08-11T03:16:58.890Z,85.32
2022-08-11T03:20:09.054Z,84.94
2022-08-11T03:23:46.426Z,85.36
2022-08-11T03:26:53.921Z,87.29
2022-08-11T03:29:59.037Z,88.74
2022-08-11T03:33:34.092Z,87.28
2022-08-11T03:37:16.880Z,88.18
2022-08-11T03:40:57.652Z,88.20
2022-08-11T03:44:05.014Z,86.69
2022-08-11T03:47:34.391Z,87.15
2022-08-11T03:50:55.214Z,89.38
2022-08-11T03:54:05.919Z,87.40
2022-08-11T03:57:40.826Z,87.29
2022-08-11T04:01:22.656Z,86.00
2022-08-11T04:04:45.330Z,87.96
2022-08-11T04:08:15.779Z,89.10
2022-08-11T04:11:30.045Z,89.65
2022-08-11T04:15:21.588Z,90.62
2022-08-11T04:18:34.238Z,89.50
2022-08-11T04:21:56.302Z,87.73
2022-08-11T04:24:53.750Z,85.60
2022-08-11T04:28:06.441Z,87.07
2022-08-11T04:31:03.877Z,87.82
2022-08-11T04:34:32.223Z,89.51
2022-08-11T04:37:42.449Z,90.05
2022-08-11T04:41:08.987Z,88.92
2022-08-11T04:44:06.759Z,87.18
2022-08-11T04:48:04.073Z,86.66
2022-08-11T04:51:45.194Z,86.63
2022-08-11T04:55:15.206Z,85.11
2022-08-11T04:58:56.055Z,85.25
2022-08-11T05:02:16.904Z,86.87
2022-08-11T05:05:56.513Z,88.22
2022-08-11T05:09:12.449Z,87.05
2022-08-11T05:12:26.125Z,86.15
2022-08-11T05:16:00.782Z,84.45
2022-08-11T05:19:16.492Z,83.64
2022-08-11T05:22:33.442Z,83.45
2022-08-11T05:26:45.382Z,83.72
2022-08-11T05:30:00.176Z,83.59
2022-08-11T05:33:25.714Z,83.93
2022-08-11T05:36:50.591Z,84.12
2022-08-11T05:40:08.034Z,82.46
2022-08-11T05:43:30.860Z,81.71
2022-08-11T05:46:46.612Z,81.18
2022-08-11T05:50:08.223Z,79.96
2022-08-11T05:53:24.536Z,79.46
2022-08-11T05:56:21.505Z,80.45
2022-08-11T05:59:18.994Z,80.39
2022-08-11T06:02:15.980Z,79.91
2022-08-11T06:05:12.946Z,79.58
2022-08-11T06:08:10.285Z,79.44
2022-08-11T06:11:07.874Z,79.29
2022-08-11T06:14:04.859Z,78.63
2022-08-11T06:17:03.707Z,78.17
2022-08-11T06:20:07.634Z,77.59
2022-08-11T06:23:06.751Z,78.33
2022-08-11T06:26:08.976Z,77.76
2022-08-11T06:29:05.857Z,76.94
2022-08-11T06:32:03.370Z,76.24
2022-08-11T06:35:16.231Z,75.06
2022-08-11T06:38:52.003Z,75.66
2022-08-11T06:41:49.778Z,75.52
2022-08-11T06:44:58.348Z,73.59
2022-08-11T06:47:55.768Z,73.13
2022-08-11T06:51:12.649Z,72.86
2022-08-11T06:54:11.798Z,71.25
2022-08-11T06:57:36.949Z,72.12
2022-08-11T07:00:33.681Z,70.34
2022-08-11T07:03:30.482Z,71.77
2022-08-11T07:07:13.821Z,69.84
2022-08-11T07:10:39.267Z,71.79
2022-08-11T07:13:56.903Z,68.85
2022-08-11T07:16:53.822Z,67.89
2022-08-11T07:20:12.229Z,66.89
2022-08-11T07:23:28.720Z,66.69
2022-08-11T07:26:45.022Z,65.18
2022-08-11T07:29:43.666Z,67.07
2022-08-11T07:33:00.504Z,64.66
2022-08-11T07:35:58.155Z,64.84
2022-08-11T07:38:56.291Z,64.97
2022-08-11T07:41:57.135Z,62.92
2022-08-11T07:45:14.066Z,63.08
2022-08-11T07:48:29.441Z,61.72
2022-08-11T07:51:45.257Z,62.69
2022-08-11T07:54:43.878Z,62.41
2022-08-11T07:58:16.813Z,64.10
2022-08-11T08:01:43.531Z,60.86
2022-08-11T08:04:59.431Z,58.77
2022-08-11T08:08:15.466Z,59.30
2022-08-11T08:11:33.337Z,59.06
2022-08-11T08:14:49.877Z,57.61
2022-08-11T08:18:20.879Z,55.31
2022-08-11T08:21:13.116Z,57.54
2022-08-11T08:24:09.591Z,55.29
2022-08-11T08:27:07.119Z,57.28
2022-08-11T08:30:23.439Z,56.85
2022-08-11T08:33:21.498Z,56.98
2022-08-11T08:36:20.507Z,52.84
2022-08-11T08:39:21.826Z,55.77
2022-08-11T08:42:27.031Z,53.89
2022-08-11T08:45:24.746Z,53.92
2022-08-11T08:48:21.669Z,52.55
2022-08-11T08:52:01.180Z,54.90
2022-08-11T08:54:56.406Z,52.71
2022-08-11T08:57:54.797Z,52.73
2022-08-11T09:00:53.246Z,49.69
2022-08-11T09:04:04.905Z,49.95
2022-08-11T09:07:13.442Z,50.37
2022-08-11T09:10:11.565Z,54.03
2022-08-11T09:13:09.434Z,51.42
2022-08-11T09:16:09.537Z,49.15
2022-08-11T09:19:07.437Z,50.64
2022-08-11T09:22:23.566Z,49.70
2022-08-11T09:25:40.467Z,47.89
2022-08-11T09:28:37.795Z,45.62
2022-08-11T09:31:39.642Z,49.01
2022-08-11T09:34:37.224Z,43.00
2022-08-11T09:37:55.803Z,44.29
2022-08-11T09:40:57.093Z,44.13
2022-08-11T09:44:13.381Z,44.64
2022-08-11T09:47:15.539Z,45.21
2022-08-11T09:50:14.845Z,44.97
2022-08-11T09:53:37.413Z,45.03
2022-08-11T09:56:49.503Z,46.55
2022-08-11T09:59:47.774Z,41.75
2022-08-11T10:02:46.392Z,43.54
2022-08-11T10:06:08.004Z,41.74
2022-08-11T10:09:06.259Z,42.77
2022-08-11T10:12:03.264Z,41.96
2022-08-11T10:15:23.041Z,43.68
2022-08-11T10:18:42.301Z,43.37
2022-08-11T10:21:45.167Z,43.62
2022-08-11T10:25:00.563Z,45.09
2022-08-11T10:28:28.946Z,40.48
2022-08-11T10:31:43.827Z,38.40
2022-08-11T10:34:54.491Z,41.03
2022-08-11T10:38:06.201Z,39.06
2022-08-11T10:41:27.870Z,38.91
2022-08-11T10:44:25.163Z,40.80
2022-08-11T10:47:39.321Z,40.76
2022-08-11T10:51:05.658Z,38.94
2022-08-11T10:54:21.504Z,38.94
2022-08-11T10:57:37.562Z,39.88
2022-08-11T11:00:36.211Z,38.39
2022-08-11T11:03:35.915Z,39.46
2022-08-11T11:06:44.926Z,41.37
2022-08-11T11:09:48.398Z,39.65
2022-08-11T11:13:05.912Z,41.33
2022-08-11T11:16:21.395Z,40.02
2022-08-11T11:19:20.838Z,37.67
2022-08-11T11:22:36.826Z,36.43
2022-08-11T11:25:40.288Z,38.11
2022-08-11T11:29:03.675Z,36.51
2022-08-11T11:32:10.237Z,36.06
2022-08-11T11:35:15.801Z,36.82
2022-08-11T11:38:14.270Z,37.16
2022-08-11T11:41:26.235Z,37.82
2022-08-11T11:44:23.197Z,36.73
2022-08-11T11:47:21.799Z,37.57
2022-08-11T11:50:32.773Z,36.42
2022-08-11T11:53:30.113Z,37.02
2022-08-11T11:56:26.846Z,37.91
2022-08-11T11:59:44.477Z,35.91
2022-08-11T12:02:43.056Z,37.99
2022-08-11T12:05:40.818Z,35.98
2022-08-11T12:08:37.918Z,34.76
2022-08-11T12:11:53.768Z,34.94
2022-08-11T12:14:51.001Z,35.22
2022-08-11T12:17:52.388Z,35.60
2022-08-11T12:20:49.932Z,38.95
2022-08-11T12:24:05.882Z,35.38
2022-08-11T12:27:28.583Z,36.49
2022-08-11T12:30:26.149Z,37.39
2022-08-11T12:33:23.945Z,34.94
2022-08-11T12:36:20.900Z,35.21
2022-08-11T12:40:16.973Z,36.48
2022-08-11T12:43:37.268Z,37.99
2022-08-11T12:46:37.883Z,35.85
2022-08-11T12:49:59.046Z,38.16
2022-08-11T12:52:57.085Z,37.59
2022-08-11T12:56:14.076Z,34.84
2022-08-11T12:59:29.733Z,35.46
2022-08-11T13:02:45.517Z,36.23
2022-08-11T13:05:45.191Z,34.85
2022-08-11T13:08:42.135Z,36.13
2022-08-11T13:11:58.987Z,34.35
2022-08-11T13:14:56.286Z,36.57
2022-08-11T13:17:54.186Z,36.91
2022-08-11T13:20:54.745Z,37.65
2022-08-11T13:24:00.715Z,34.33
2022-08-11T13:26:59.843Z,37.12
2022-08-11T13:30:21.188Z,36.17
2022-08-11T13:33:19.422Z,36.31
2022-08-11T13:36:20.916Z,37.18
2022-08-11T13:39:18.460Z,36.97
2022-08-11T13:42:16.369Z,39.56
2022-08-11T13:45:14.117Z,39.13
2022-08-11T13:48:11.215Z,37.32
2022-08-11T13:51:34.200Z,37.71
2022-08-11T13:54:32.792Z,38.48
2022-08-11T13:58:08.502Z,38.05
2022-08-11T14:00:52.660Z,38.88
2022-08-11T14:04:29.663Z,38.51
2022-08-11T14:07:08.749Z,34.62
2022-08-11T14:10:07.074Z,34.75
2022-08-11T14:13:26.492Z,33.99
2022-08-11T14:16:28.878Z,36.65
2022-08-11T14:19:26.388Z,37.28
2022-08-11T14:22:23.329Z,36.31
2022-08-11T14:25:20.587Z,37.67
2022-08-11T14:28:33.569Z,38.35
2022-08-11T14:31:34.429Z,39.08
2022-08-11T14:34:32.047Z,37.66
2022-08-11T14:37:29.166Z,36.89
2022-08-11T14:40:44.594Z,37.88
2022-08-11T14:44:13.246Z,37.58
2022-08-11T14:47:24.022Z,39.92
2022-08-11T14:50:24.200Z,35.78
2022-08-11T14:53:21.873Z,36.68
2022-08-11T14:56:37.298Z,37.95
2022-08-11T14:59:34.452Z,37.22
2022-08-11T15:02:49.923Z,36.51
2022-08-11T15:05:58.623Z,33.82
2022-08-11T15:08:56.572Z,37.99
2022-08-11T15:12:32.715Z,35.82
2022-08-11T15:15:44.407Z,37.23
2022-08-11T15:18:41.170Z,38.02
2022-08-11T15:21:56.799Z,36.99
2022-08-11T15:24:54.546Z,37.54
2022-08-11T15:28:10.104Z,36.69
2022-08-11T15:31:42.410Z,37.58
2022-08-11T15:35:08.330Z,39.49
2022-08-11T15:38:04.950Z,40.29
2022-08-11T15:41:21.305Z,44.82
2022-08-11T15:45:01.009Z,43.83
2022-08-11T15:48:05.804Z,41.22
2022-08-11T15:51:11.818Z,43.42
2022-08-11T15:54:15.819Z,45.36
2022-08-11T15:57:38.219Z,43.61
2022-08-11T16:00:58.979Z,41.74
2022-08-11T16:04:12.963Z,42.22
2022-08-11T16:07:11.788Z,40.78
2022-08-11T16:10:19.075Z,42.19
2022-08-11T16:13:16.205Z,41.85
2022-08-11T16:16:17.149Z,42.36
2022-08-11T16:19:14.795Z,41.03
2022-08-11T16:22:12.812Z,42.77
2022-08-11T16:27:03.822Z,41.22
2022-08-11T16:28:29.964Z,40.10
2022-08-11T16:31:28.205Z,39.89
2022-08-11T16:34:44.282Z,39.79
2022-08-11T16:37:59.876Z,40.99
2022-08-11T16:40:58.124Z,40.78
2022-08-11T16:44:13.857Z,38.02
2022-08-11T16:47:16.198Z,38.29
2022-08-11T16:50:13.419Z,37.80
2022-08-11T16:53:10.119Z,36.00
2022-08-11T16:56:07.858Z,38.99
2022-08-11T16:59:32.200Z,38.06
2022-08-11T17:02:50.957Z,39.48
2022-08-11T17:06:11.402Z,38.69
2022-08-11T17:09:27.050Z,40.18
2022-08-11T17:12:44.580Z,39.41
2022-08-11T17:16:04.903Z,38.29
2022-08-11T17:19:03.632Z,38.15
2022-08-11T17:22:19.036Z,37.38
2022-08-11T17:25:16.221Z,38.18
2022-08-11T17:28:13.404Z,39.46
2022-08-11T17:31:29.087Z,40.10
2022-08-11T17:34:44.582Z,39.07
2022-08-11T17:37:41.540Z,40.13
2022-08-11T17:40:40.027Z,40.53
2022-08-11T17:43:56.524Z,39.32
2022-08-11T17:47:11.710Z,40.92
2022-08-11T17:50:16.224Z,41.12
2022-08-11T17:53:32.868Z,41.96
2022-08-11T17:56:50.065Z,42.87
2022-08-11T17:59:53.678Z,43.41
2022-08-11T18:03:09.837Z,43.99
2022-08-11T18:06:12.574Z,42.22
2022-08-11T18:09:36.543Z,43.10
2022-08-11T18:12:51.825Z,42.05
2022-08-11T18:16:08.035Z,43.83
2022-08-11T18:19:24.765Z,42.59
2022-08-11T18:22:44.661Z,43.91
2022-08-11T18:26:02.853Z,44.07
2022-08-11T18:29:22.134Z,44.73
2022-08-11T18:32:49.645Z,44.05
2022-08-11T18:36:11.722Z,44.63
2022-08-11T18:39:29.710Z,44.77
2022-08-11T18:42:46.016Z,44.91
2022-08-11T18:46:06.916Z,45.37
2022-08-11T18:50:02.306Z,45.85
2022-08-11T18:53:12.972Z,45.66
2022-08-11T18:56:29.232Z,45.50
2022-08-11T18:59:45.238Z,46.70
2022-08-11T19:03:00.897Z,45.74
2022-08-11T19:06:38.395Z,46.82
2022-08-11T19:09:54.286Z,46.74
2022-08-11T19:13:09.955Z,48.15
2022-08-11T19:16:26.203Z,48.03
2022-08-11T19:19:46.833Z,47.56
2022-08-11T19:23:03.741Z,48.63
2022-08-11T19:26:19.534Z,48.13
2022-08-11T19:30:07.758Z,49.07
2022-08-11T19:33:11.239Z,49.36
2022-08-11T19:36:26.983Z,50.05
2022-08-11T19:39:42.856Z,50.27
2022-08-11T19:43:00.280Z,50.50
2022-08-11T19:46:17.344Z,51.00
2022-08-11T19:49:32.869Z,52.56
2022-08-11T19:52:48.740Z,53.04
2022-08-11T19:56:06.172Z,53.89
2022-08-11T19:59:21.700Z,54.16
2022-08-11T20:02:37.066Z,54.99
2022-08-11T20:05:59.439Z,56.32
2022-08-11T20:09:18.611Z,56.33
2022-08-11T20:12:33.883Z,56.71
2022-08-11T20:15:50.264Z,57.52
2022-08-11T20:19:05.958Z,57.93
2022-08-11T20:22:22.303Z,58.11
2022-08-11T20:25:37.708Z,58.89
2022-08-11T20:28:53.626Z,60.42
2022-08-11T20:32:09.804Z,60.09
2022-08-11T20:35:26.508Z,60.45
2022-08-11T20:38:42.787Z,61.17
2022-08-11T20:41:59.605Z,61.76
2022-08-11T20:45:15.301Z,61.67
2022-08-11T20:48:31.914Z,61.53
2022-08-11T20:51:48.126Z,62.13
2022-08-11T20:55:18.877Z,63.14
2022-08-11T20:59:11.136Z,63.41
2022-08-11T21:02:13.268Z,63.49
2022-08-11T21:09:05.224Z,64.88
2022-08-11T21:12:22.384Z,64.89
2022-08-11T21:16:01.217Z,66.20
2022-08-11T21:19:59.533Z,66.38
2022-08-11T21:23:16.108Z,66.11
2022-08-11T21:26:40.287Z,66.51
2022-08-11T21:29:56.097Z,66.32
2022-08-11T21:33:12.438Z,65.76
2022-08-11T21:36:28.261Z,65.72
2022-08-11T21:39:43.937Z,65.72
2022-08-11T21:43:02.466Z,66.11
2022-08-11T21:46:18.707Z,65.99
2022-08-11T21:49:33.949Z,65.62
2022-08-11T21:52:49.070Z,66.46
2022-08-11T21:56:05.406Z,66.75
2022-08-11T21:59:21.115Z,65.41
2022-08-11T22:02:37.054Z,65.44
2022-08-11T22:05:53.544Z,66.04
2022-08-11T22:09:09.460Z,65.83
2022-08-11T22:12:29.941Z,66.42
2022-08-11T22:15:50.302Z,66.73
2022-08-11T22:19:06.504Z,67.31
2022-08-11T22:22:26.347Z,66.03
2022-08-11T22:25:46.488Z,65.86
2022-08-11T22:29:07.839Z,66.72
2022-08-11T22:32:24.047Z,66.41
2022-08-11T22:35:40.749Z,66.06
2022-08-11T22:38:57.376Z,65.95
2022-08-11T22:42:13.412Z,67.22
2022-08-11T22:45:29.033Z,66.51
2022-08-11T22:48:47.361Z,66.67
2022-08-11T22:52:03.151Z,67.27
2022-08-11T22:55:19.202Z,66.58
2022-08-11T22:58:35.173Z,66.33
2022-08-11T23:01:56.176Z,66.97
2022-08-11T23:05:13.096Z,69.52
2022-08-11T23:08:29.317Z,69.87
2022-08-11T23:12:07.824Z,70.92
2022-08-11T23:15:19.981Z,71.94
2022-08-11T23:18:37.773Z,71.72
2022-08-11T23:21:54.373Z,71.11
2022-08-11T23:25:17.739Z,72.66
2022-08-11T23:28:33.470Z,72.56
2022-08-11T23:31:50.654Z,71.94
2022-08-11T23:35:38.564Z,72.81
2022-08-11T23:38:45.554Z,71.97
2022-08-11T23:42:02.766Z,72.31
2022-08-11T23:45:22.608Z,71.96
2022-08-11T23:48:38.018Z,73.49
2022-08-11T23:51:53.123Z,71.43
2022-08-11T23:55:09.272Z,72.74
2022-08-11T23:58:26.017Z,72.32
