createdAt,value
2023-05-23T00:01:55.226Z,99689.45
2023-05-23T00:04:22.654Z,99689.65
2023-05-23T00:06:50.904Z,99690.85
2023-05-23T00:09:18.212Z,99690.42
2023-05-23T00:11:45.568Z,99690.80
2023-05-23T00:14:16.135Z,99685.64
2023-05-23T00:16:44.935Z,99687.08
2023-05-23T00:19:15.085Z,99686.27
2023-05-23T00:21:48.761Z,99681.55
2023-05-23T00:24:18.790Z,99683.00
2023-05-23T00:26:46.696Z,99682.68
2023-05-23T00:29:16.553Z,99680.75
2023-05-23T00:31:47.196Z,99679.09
2023-05-23T00:34:20.299Z,99677.75
2023-05-23T00:36:48.162Z,99678.82
2023-05-23T00:39:20.113Z,99675.13
2023-05-23T00:41:51.978Z,99673.48
2023-05-23T00:44:23.160Z,99675.45
2023-05-23T00:46:53.292Z,99669.20
2023-05-23T00:49:20.639Z,99674.94
2023-05-23T00:51:49.598Z,99675.03
2023-05-23T00:54:35.103Z,99675.98
2023-05-23T00:57:02.332Z,99674.49
2023-05-23T00:59:29.555Z,99674.70
2023-05-23T01:01:57.437Z,99676.90
2023-05-23T01:04:26.572Z,99675.19
2023-05-23T01:06:55.222Z,99672.09
2023-05-23T01:09:22.308Z,99668.02
2023-05-23T01:12:17.358Z,99668.08
2023-05-23T01:15:02.887Z,99665.45
2023-05-23T01:17:53.220Z,99670.48
2023-05-23T01:20:22.720Z,99669.95
2023-05-23T01:23:01.111Z,99671.11
2023-05-23T01:25:50.416Z,99668.20
2023-05-23T01:28:19.425Z,99664.48
2023-05-23T01:30:48.424Z,99662.31
2023-05-23T01:33:18.389Z,99663.85
2023-05-23T01:35:45.455Z,99664.98
2023-05-23T01:38:12.593Z,99663.48
2023-05-23T01:40:39.554Z,99661.91
2023-05-23T01:43:06.571Z,99667.38
2023-05-23T01:45:33.854Z,99667.88
2023-05-23T01:48:01.045Z,99665.34
2023-05-23T01:50:28.006Z,99665.20
2023-05-23T01:52:56.155Z,99663.41
2023-05-23T01:55:24.339Z,99660.44
2023-05-23T01:57:51.752Z,99662.86
2023-05-23T02:00:19.920Z,99663.23
2023-05-23T02:04:54.679Z,99662.61
2023-05-23T02:07:23.708Z,99662.39
2023-05-23T02:09:50.960Z,99661.38
2023-05-23T02:12:18.237Z,99666.09
2023-05-23T02:14:45.603Z,99664.43
2023-05-23T02:17:15.385Z,99661.54
2023-05-23T02:19:42.912Z,99663.25
2023-05-23T02:22:10.157Z,99661.63
2023-05-23T02:24:37.232Z,99661.27
2023-05-23T02:27:04.870Z,99660.10
2023-05-23T02:29:33.964Z,99662.10
2023-05-23T02:32:01.127Z,99661.38
2023-05-23T02:34:28.366Z,99664.63
2023-05-23T02:36:55.621Z,99660.17
2023-05-23T02:39:22.919Z,99658.52
2023-05-23T02:41:50.970Z,99662.26
2023-05-23T02:44:19.814Z,99656.95
2023-05-23T02:46:47.142Z,99658.41
2023-05-23T02:49:14.538Z,99657.73
2023-05-23T02:58:15.320Z,99652.59
2023-05-23T03:00:44.327Z,99651.29
2023-05-23T03:03:12.222Z,99653.21
2023-05-23T03:05:39.917Z,99650.78
2023-05-23T03:08:07.504Z,99651.08
2023-05-23T03:10:35.485Z,99648.59
2023-05-23T03:13:02.730Z,99650.08
2023-05-23T03:15:31.618Z,99652.33
2023-05-23T03:17:58.848Z,99651.21
2023-05-23T03:20:26.264Z,99654.16
2023-05-23T03:22:55.403Z,99658.92
2023-05-23T03:25:23.820Z,99655.69
2023-05-23T03:27:51.423Z,99656.20
2023-05-23T03:30:19.329Z,99657.11
2023-05-23T03:32:47.218Z,99654.77
2023-05-23T03:35:15.109Z,99655.95
2023-05-23T03:37:42.553Z,99657.63
2023-05-23T03:40:10.699Z,99661.98
2023-05-23T03:42:39.428Z,99663.05
2023-05-23T03:45:07.454Z,99662.56
2023-05-23T03:47:35.084Z,99660.89
2023-05-23T03:50:02.575Z,99660.15
2023-05-23T03:52:30.744Z,99662.52
2023-05-23T03:54:58.113Z,99658.13
2023-05-23T03:57:25.581Z,99656.73
2023-05-23T03:59:53.357Z,99659.38
2023-05-23T04:02:22.387Z,99650.30
2023-05-23T04:04:49.881Z,99652.79
2023-05-23T04:07:17.633Z,99651.20
2023-05-23T04:09:45.605Z,99648.15
2023-05-23T04:12:14.256Z,99650.96
2023-05-23T04:14:41.801Z,99650.46
2023-05-23T04:17:09.742Z,99653.27
2023-05-23T04:19:38.606Z,99654.57
2023-05-23T04:22:06.327Z,99653.06
2023-05-23T04:24:33.745Z,99653.08
2023-05-23T04:27:01.430Z,99651.38
2023-05-23T04:29:31.746Z,99654.28
2023-05-23T04:31:59.382Z,99656.08
2023-05-23T04:34:27.287Z,99658.81
2023-05-23T04:36:54.703Z,99661.23
2023-05-23T04:39:21.872Z,99656.20
2023-05-23T04:42:09.394Z,99656.18
2023-05-23T04:44:47.302Z,99652.73
2023-05-23T04:47:22.617Z,99655.05
2023-05-23T04:50:02.247Z,99657.67
2023-05-23T04:52:33.416Z,99656.63
2023-05-23T04:55:01.359Z,99658.48
2023-05-23T04:57:28.814Z,99657.52
2023-05-23T04:59:57.247Z,99654.85
2023-05-23T05:02:24.439Z,99654.59
2023-05-23T05:04:51.551Z,99657.52
2023-05-23T05:07:18.638Z,99660.39
2023-05-23T05:09:46.929Z,99661.98
2023-05-23T05:12:14.519Z,99666.39
2023-05-23T05:14:41.582Z,99666.80
2023-05-23T05:17:09.080Z,99669.86
2023-05-23T05:19:44.239Z,99668.34
2023-05-23T05:22:11.276Z,99674.29
2023-05-23T05:24:40.788Z,99674.26
2023-05-23T05:27:09.622Z,99673.42
2023-05-23T05:29:36.766Z,99672.98
2023-05-23T05:32:04.201Z,99672.05
2023-05-23T05:34:31.698Z,99672.77
2023-05-23T05:36:59.559Z,99675.65
2023-05-23T05:39:26.749Z,99679.56
2023-05-23T05:41:54.760Z,99679.22
2023-05-23T05:44:22.356Z,99684.83
2023-05-23T05:46:51.938Z,99683.86
2023-05-23T05:49:19.353Z,99680.40
2023-05-23T05:51:46.504Z,99682.52
2023-05-23T05:54:13.527Z,99679.83
2023-05-23T05:56:40.774Z,99681.38
2023-05-23T05:59:07.895Z,99682.64
2023-05-23T06:01:36.288Z,99685.18
2023-05-23T06:04:03.688Z,99683.09
2023-05-23T06:06:32.469Z,99681.66
2023-05-23T06:08:59.889Z,99680.59
2023-05-23T06:11:28.100Z,99684.48
2023-05-23T06:13:55.255Z,99681.07
2023-05-23T06:16:23.673Z,99683.25
2023-05-23T06:18:51.139Z,99679.58
2023-05-23T06:21:18.644Z,99676.13
2023-05-23T06:23:50.751Z,99675.27
2023-05-23T06:26:17.921Z,99674.88
2023-05-23T06:28:45.118Z,99676.00
2023-05-23T06:31:12.771Z,99676.23
2023-05-23T06:33:39.807Z,99675.84
2023-05-23T06:36:07.401Z,99673.77
2023-05-23T06:38:34.938Z,99670.73
2023-05-23T06:41:02.498Z,99676.33
2023-05-23T06:43:30.676Z,99675.36
2023-05-23T06:46:12.801Z,99673.93
2023-05-23T06:48:39.941Z,99672.33
2023-05-23T06:51:07.048Z,99673.25
2023-05-23T06:53:34.453Z,99673.00
2023-05-23T06:56:01.794Z,99673.45
2023-05-23T06:58:30.254Z,99671.72
2023-05-23T07:00:58.440Z,99674.40
2023-05-23T07:03:28.157Z,99671.61
2023-05-23T07:05:57.976Z,99678.21
2023-05-23T07:08:26.071Z,99673.45
2023-05-23T07:11:00.468Z,99674.16
2023-05-23T07:13:50.113Z,99677.58
2023-05-23T07:16:22.335Z,99673.84
2023-05-23T07:18:58.540Z,99672.17
2023-05-23T07:21:26.070Z,99674.81
2023-05-23T07:23:53.161Z,99670.56
2023-05-23T07:26:21.002Z,99669.98
2023-05-23T07:28:51.720Z,99664.66
2023-05-23T07:31:19.057Z,99663.98
2023-05-23T07:33:46.944Z,99666.40
2023-05-23T07:36:19.933Z,99659.64
2023-05-23T07:38:47.206Z,99658.80
2023-05-23T07:41:14.411Z,99657.56
2023-05-23T07:43:43.503Z,99660.03
2023-05-23T07:46:11.780Z,99659.73
2023-05-23T07:48:39.060Z,99661.48
2023-05-23T07:51:06.468Z,99660.48
2023-05-23T07:53:35.010Z,99658.92
2023-05-23T07:56:03.400Z,99659.69
2023-05-23T07:58:33.460Z,99658.23
2023-05-23T08:01:00.744Z,99658.20
2023-05-23T08:03:50.081Z,99657.95
2023-05-23T08:06:21.401Z,99656.67
2023-05-23T08:08:48.717Z,99656.65
2023-05-23T08:11:16.037Z,99654.10
2023-05-23T08:13:46.718Z,99654.92
2023-05-23T08:16:35.254Z,99655.22
2023-05-23T08:19:02.772Z,99648.80
2023-05-23T08:21:30.072Z,99645.17
2023-05-23T08:23:57.379Z,99642.41
2023-05-23T08:26:24.534Z,99648.22
2023-05-23T08:28:51.555Z,99646.17
2023-05-23T08:31:18.913Z,99647.83
2023-05-23T08:33:47.811Z,99647.03
2023-05-23T08:36:14.996Z,99647.77
2023-05-23T08:38:43.698Z,99650.60
2023-05-23T08:41:23.369Z,99651.48
2023-05-23T08:43:53.231Z,99649.17
2023-05-23T08:46:26.299Z,99646.88
2023-05-23T08:48:55.065Z,99642.59
2023-05-23T08:51:23.696Z,99645.44
2023-05-23T08:53:53.110Z,99644.11
2023-05-23T08:56:20.715Z,99644.83
2023-05-23T08:58:49.136Z,99645.88
2023-05-23T09:01:20.542Z,99643.73
2023-05-23T09:03:51.166Z,99641.53
2023-05-23T09:06:31.017Z,99642.73
2023-05-23T09:08:58.659Z,99641.14
2023-05-23T09:11:26.066Z,99636.02
2023-05-23T09:13:53.928Z,99641.02
2023-05-23T09:16:22.134Z,99636.48
2023-05-23T09:18:55.967Z,99636.07
2023-05-23T09:21:27.524Z,99631.42
2023-05-23T09:24:18.071Z,99632.48
2023-05-23T09:26:48.059Z,99633.38
2023-05-23T09:29:19.704Z,99634.14
2023-05-23T09:31:46.888Z,99633.48
2023-05-23T09:34:14.280Z,99630.79
2023-05-23T09:36:44.310Z,99627.42
2023-05-23T09:39:12.078Z,99624.70
2023-05-23T09:41:39.330Z,99628.99
2023-05-23T09:44:09.374Z,99633.69
2023-05-23T09:46:38.679Z,99634.00
2023-05-23T09:49:16.623Z,99631.90
2023-05-23T09:51:44.511Z,99633.29
2023-05-23T09:54:12.630Z,99632.67
2023-05-23T09:56:41.857Z,99629.31
2023-05-23T09:59:09.365Z,99628.52
2023-05-23T10:01:36.757Z,99625.92
2023-05-23T10:04:04.070Z,99625.98
2023-05-23T10:06:53.233Z,99625.02
2023-05-23T10:09:22.048Z,99626.55
2023-05-23T10:12:08.124Z,99623.55
2023-05-23T10:14:35.909Z,99625.77
2023-05-23T10:17:08.054Z,99625.28
2023-05-23T10:19:55.002Z,99624.09
2023-05-23T10:22:22.340Z,99623.55
2023-05-23T10:24:49.683Z,99619.09
2023-05-23T10:27:17.162Z,99621.41
2023-05-23T10:29:44.550Z,99617.27
2023-05-23T10:32:12.058Z,99620.98
2023-05-23T10:34:44.921Z,99619.83
2023-05-23T10:37:16.616Z,99618.86
2023-05-23T10:39:58.077Z,99618.81
2023-05-23T10:42:36.448Z,99618.28
2023-05-23T10:45:22.984Z,99619.48
2023-05-23T10:47:53.804Z,99616.26
2023-05-23T10:50:37.453Z,99616.70
2023-05-23T10:53:05.416Z,99616.13
2023-05-23T10:55:37.371Z,99607.71
2023-05-23T10:58:11.218Z,99608.61
2023-05-23T11:00:38.939Z,99602.46
2023-05-23T11:03:09.081Z,99600.64
2023-05-23T11:05:43.516Z,99597.40
2023-05-23T11:08:17.789Z,99597.85
2023-05-23T11:11:00.660Z,99599.10
2023-05-23T11:13:52.459Z,99599.52
2023-05-23T11:16:30.694Z,99590.88
2023-05-23T11:19:20.020Z,99593.72
2023-05-23T11:21:49.981Z,99592.83
2023-05-23T11:24:20.222Z,99588.63
2023-05-23T11:27:04.241Z,99585.02
2023-05-23T11:29:32.152Z,99588.27
2023-05-23T11:31:59.162Z,99587.61
2023-05-23T11:34:26.630Z,99586.79
2023-05-23T11:36:56.641Z,99580.34
2023-05-23T11:39:23.826Z,99582.05
2023-05-23T11:41:59.703Z,99581.88
2023-05-23T11:44:26.966Z,99581.77
2023-05-23T11:47:05.131Z,99578.23
2023-05-23T11:49:34.038Z,99576.05
2023-05-23T11:52:02.167Z,99577.08
2023-05-23T11:54:30.006Z,99578.83
2023-05-23T11:56:57.446Z,99575.76
2023-05-23T11:59:26.497Z,99581.04
2023-05-23T12:01:53.557Z,99581.35
2023-05-23T12:04:20.898Z,99580.86
2023-05-23T12:06:48.712Z,99583.70
2023-05-23T12:09:16.305Z,99583.76
2023-05-23T12:11:43.628Z,99581.24
2023-05-23T12:14:14.655Z,99579.63
2023-05-23T12:16:49.588Z,99581.20
2023-05-23T12:19:17.321Z,99582.46
2023-05-23T12:21:45.752Z,99582.66
2023-05-23T12:24:22.842Z,99584.24
2023-05-23T12:26:51.422Z,99585.34
2023-05-23T12:29:22.741Z,99583.77
2023-05-23T12:31:51.024Z,99584.16
2023-05-23T12:34:18.085Z,99583.13
2023-05-23T12:36:49.413Z,99583.11
2023-05-23T12:39:24.206Z,99584.91
2023-05-23T12:41:51.310Z,99584.66
2023-05-23T12:44:18.481Z,99580.75
2023-05-23T12:46:46.262Z,99582.45
2023-05-23T12:49:13.718Z,99579.00
2023-05-23T12:51:41.045Z,99577.91
2023-05-23T12:54:08.956Z,99576.20
2023-05-23T12:56:36.068Z,99574.44
2023-05-23T12:59:03.448Z,99575.58
2023-05-23T13:01:31.188Z,99571.54
2023-05-23T13:03:58.340Z,99574.33
2023-05-23T13:06:25.569Z,99570.67
2023-05-23T13:08:52.787Z,99571.91
2023-05-23T13:11:19.841Z,99573.90
2023-05-23T13:13:46.953Z,99571.24
2023-05-23T13:16:14.845Z,99574.40
2023-05-23T13:18:42.183Z,99576.73
2023-05-23T13:21:09.587Z,99572.30
2023-05-23T13:23:39.115Z,99572.67
2023-05-23T13:26:06.707Z,99574.48
2023-05-23T13:28:34.314Z,99572.13
2023-05-23T13:31:03.472Z,99571.36
2023-05-23T13:33:31.156Z,99571.59
2023-05-23T13:35:58.730Z,99570.52
2023-05-23T13:38:27.747Z,99573.20
2023-05-23T13:40:54.959Z,99566.73
2023-05-23T13:43:22.665Z,99561.88
2023-05-23T13:45:49.831Z,99564.32
2023-05-23T13:48:16.951Z,99566.45
2023-05-23T13:50:44.177Z,99565.56
2023-05-23T13:53:16.669Z,99565.74
2023-05-23T13:55:47.532Z,99561.86
2023-05-23T13:58:14.556Z,99562.23
2023-05-23T14:00:41.919Z,99561.13
2023-05-23T14:03:09.857Z,99561.70
2023-05-23T14:05:37.508Z,99563.52
2023-05-23T14:08:04.961Z,99560.51
2023-05-23T14:10:33.565Z,99559.40
2023-05-23T14:13:01.004Z,99557.91
2023-05-23T14:15:28.613Z,99560.81
2023-05-23T14:17:56.398Z,99561.11
2023-05-23T14:21:39.109Z,99559.42
2023-05-23T14:24:07.287Z,99559.63
2023-05-23T14:26:34.437Z,99554.73
2023-05-23T14:29:01.666Z,99554.25
2023-05-23T14:31:29.131Z,99552.86
2023-05-23T14:33:56.932Z,99554.48
2023-05-23T14:36:26.485Z,99547.55
2023-05-23T14:38:53.845Z,99547.21
2023-05-23T14:41:22.227Z,99545.76
2023-05-23T14:43:49.593Z,99545.34
2023-05-23T14:46:18.096Z,99542.89
2023-05-23T14:48:45.468Z,99545.13
2023-05-23T14:51:23.684Z,99542.29
2023-05-23T14:53:57.953Z,99543.36
2023-05-23T14:56:25.228Z,99541.45
2023-05-23T14:58:52.388Z,99537.23
2023-05-23T15:01:19.725Z,99535.69
2023-05-23T15:03:47.242Z,99531.60
2023-05-23T15:06:14.643Z,99530.23
2023-05-23T15:08:44.445Z,99534.55
2023-05-23T15:11:12.162Z,99531.85
2023-05-23T15:13:39.856Z,99528.09
2023-05-23T15:16:07.459Z,99527.77
2023-05-23T15:18:40.594Z,99530.33
2023-05-23T15:21:08.672Z,99530.11
2023-05-23T15:23:36.132Z,99537.96
2023-05-23T15:26:04.630Z,99535.59
2023-05-23T15:28:32.942Z,99532.98
2023-05-23T15:31:00.462Z,99533.61
2023-05-23T15:33:27.646Z,99527.52
2023-05-23T15:35:55.430Z,99525.61
2023-05-23T15:38:22.821Z,99524.12
2023-05-23T15:40:53.084Z,99531.99
2023-05-23T15:43:21.411Z,99532.61
2023-05-23T15:45:51.291Z,99533.42
2023-05-23T15:48:20.143Z,99533.83
2023-05-23T15:50:48.816Z,99532.17
2023-05-23T15:53:16.146Z,99530.94
2023-05-23T15:55:44.155Z,99527.87
2023-05-23T15:58:12.775Z,99525.88
2023-05-23T16:00:40.326Z,99525.50
2023-05-23T16:03:08.101Z,99526.70
2023-05-23T16:05:36.630Z,99530.16
2023-05-23T16:08:03.909Z,99524.84
2023-05-23T16:10:31.443Z,99524.05
2023-05-23T16:12:58.807Z,99523.52
2023-05-23T16:15:26.086Z,99526.23
2023-05-23T16:17:53.840Z,99528.73
2023-05-23T16:20:22.584Z,99526.88
2023-05-23T16:22:50.464Z,99523.77
2023-05-23T16:25:18.638Z,99520.20
2023-05-23T16:27:46.327Z,99519.27
2023-05-23T16:30:13.706Z,99517.06
2023-05-23T16:32:42.397Z,99522.54
2023-05-23T16:35:12.875Z,99522.48
2023-05-23T16:37:40.118Z,99522.35
2023-05-23T16:40:08.168Z,99526.00
2023-05-23T16:42:37.310Z,99520.59
2023-05-23T16:45:05.426Z,99524.58
2023-05-23T16:47:32.722Z,99521.33
2023-05-23T16:50:00.229Z,99524.17
2023-05-23T16:52:27.685Z,99526.95
2023-05-23T16:54:56.196Z,99529.21
2023-05-23T16:57:25.473Z,99531.95
2023-05-23T16:59:52.957Z,99531.41
2023-05-23T17:02:20.621Z,99532.13
2023-05-23T17:04:50.992Z,99535.59
2023-05-23T17:07:19.533Z,99530.43
2023-05-23T17:09:47.221Z,99531.85
2023-05-23T17:12:15.789Z,99527.71
2023-05-23T17:14:43.525Z,99527.55
2023-05-23T17:17:11.132Z,99527.49
2023-05-23T17:19:38.995Z,99523.00
2023-05-23T17:22:08.703Z,99527.59
2023-05-23T17:24:37.357Z,99532.46
2023-05-23T17:27:05.853Z,99534.85
2023-05-23T17:29:33.711Z,99538.20
2023-05-23T17:32:01.360Z,99542.04
2023-05-23T17:34:30.422Z,99542.14
2023-05-23T17:36:58.216Z,99543.91
2023-05-23T17:39:25.781Z,99547.11
2023-05-23T17:41:53.337Z,99551.88
2023-05-23T17:44:21.009Z,99552.36
2023-05-23T17:46:48.514Z,99547.41
2023-05-23T17:49:16.189Z,99553.24
2023-05-23T17:51:43.586Z,99550.15
2023-05-23T17:54:10.921Z,99550.09
2023-05-23T17:56:38.424Z,99550.00
2023-05-23T17:59:06.102Z,99551.06
2023-05-23T18:01:34.459Z,99548.85
2023-05-23T18:04:02.349Z,99553.90
2023-05-23T18:06:30.751Z,99550.09
2023-05-23T18:08:57.930Z,99554.60
2023-05-23T18:11:27.610Z,99552.64
2023-05-23T18:13:54.989Z,99551.57
2023-05-23T18:16:23.000Z,99551.39
2023-05-23T18:18:50.378Z,99550.41
2023-05-23T18:21:18.352Z,99553.77
2023-05-23T18:23:46.001Z,99552.60
2023-05-23T18:26:13.794Z,99555.71
2023-05-23T18:28:41.468Z,99552.33
2023-05-23T18:31:08.763Z,99557.45
2023-05-23T18:33:36.485Z,99551.07
2023-05-23T18:36:04.349Z,99550.81
2023-05-23T18:38:32.825Z,99546.45
2023-05-23T18:41:00.902Z,99548.41
2023-05-23T18:43:28.495Z,99546.70
2023-05-23T18:45:57.803Z,99545.52
2023-05-23T18:48:27.099Z,99552.30
2023-05-23T18:50:54.367Z,99552.95
2023-05-23T18:53:22.772Z,99555.88
2023-05-23T18:55:50.273Z,99560.73
2023-05-23T18:58:17.586Z,99560.41
2023-05-23T19:00:45.675Z,99567.05
2023-05-23T19:03:13.514Z,99566.44
2023-05-23T19:05:42.276Z,99568.27
2023-05-23T19:08:09.750Z,99569.33
2023-05-23T19:10:37.960Z,99574.56
2023-05-23T19:13:06.653Z,99574.67
2023-05-23T19:15:34.018Z,99575.59
2023-05-23T19:18:02.843Z,99581.27
2023-05-23T19:20:30.354Z,99579.17
2023-05-23T19:22:57.942Z,99581.75
2023-05-23T19:25:25.580Z,99577.91
2023-05-23T19:27:53.134Z,99581.56
2023-05-23T19:30:21.826Z,99584.05
2023-05-23T19:32:49.207Z,99586.84
2023-05-23T19:35:17.896Z,99586.11
2023-05-23T19:37:45.850Z,99585.55
2023-05-23T19:40:13.917Z,99585.27
2023-05-23T19:42:41.672Z,99583.69
2023-05-23T19:45:09.987Z,99581.08
2023-05-23T19:47:38.490Z,99581.64
2023-05-23T19:50:07.484Z,99580.80
2023-05-23T19:52:34.778Z,99583.45
2023-05-23T19:55:03.723Z,99584.27
2023-05-23T19:57:32.071Z,99585.13
2023-05-23T19:59:59.503Z,99586.16
2023-05-23T20:02:27.864Z,99585.36
2023-05-23T20:04:55.182Z,99583.71
2023-05-23T20:07:22.595Z,99585.16
2023-05-23T20:09:49.979Z,99579.56
2023-05-23T20:12:17.728Z,99577.10
2023-05-23T20:14:44.957Z,99579.27
2023-05-23T20:17:12.443Z,99571.98
2023-05-23T20:19:40.448Z,99572.67
2023-05-23T20:22:07.639Z,99571.56
2023-05-23T20:24:35.202Z,99573.97
2023-05-23T20:27:04.604Z,99576.58
2023-05-23T20:29:34.784Z,99575.20
2023-05-23T20:32:02.399Z,99578.05
2023-05-23T20:34:29.753Z,99574.13
2023-05-23T20:36:58.130Z,99572.21
2023-05-23T20:39:25.951Z,99574.50
2023-05-23T20:41:54.147Z,99563.98
2023-05-23T20:44:21.678Z,99560.54
2023-05-23T20:46:49.203Z,99566.66
2023-05-23T20:49:16.990Z,99560.24
2023-05-23T20:51:44.445Z,99564.36
2023-05-23T20:54:13.076Z,99562.95
2023-05-23T20:56:41.448Z,99563.48
2023-05-23T20:59:12.387Z,99561.29
2023-05-23T21:01:40.806Z,99563.52
2023-05-23T21:04:08.080Z,99561.25
2023-05-23T21:06:37.042Z,99559.78
2023-05-23T21:09:04.668Z,99556.40
2023-05-23T21:11:32.233Z,99557.67
2023-05-23T21:13:59.713Z,99559.92
2023-05-23T21:16:27.385Z,99558.52
2023-05-23T21:18:54.740Z,99557.77
2023-05-23T21:21:22.162Z,99561.34
2023-05-23T21:23:49.549Z,99557.86
2023-05-23T21:26:16.823Z,99558.58
2023-05-23T21:28:44.121Z,99563.17
2023-05-23T21:31:13.013Z,99559.90
2023-05-23T21:33:40.733Z,99558.59
2023-05-23T21:36:08.091Z,99553.71
2023-05-23T21:38:39.913Z,99557.08
2023-05-23T21:41:07.137Z,99551.23
2023-05-23T21:43:34.837Z,99548.74
2023-05-23T21:46:02.225Z,99551.68
2023-05-23T21:48:29.708Z,99548.91
2023-05-23T21:50:56.837Z,99547.27
2023-05-23T21:53:25.890Z,99546.40
2023-05-23T21:55:53.254Z,99544.73
2023-05-23T21:58:20.464Z,99547.20
2023-05-23T22:00:48.029Z,99547.95
2023-05-23T22:03:15.553Z,99547.25
2023-05-23T22:05:42.947Z,99547.19
2023-05-23T22:08:10.501Z,99545.58
2023-05-23T22:10:37.919Z,99548.24
2023-05-23T22:13:06.447Z,99551.55
2023-05-23T22:15:35.736Z,99554.05
2023-05-23T22:18:08.038Z,99561.73
2023-05-23T22:20:39.200Z,99559.78
2023-05-23T22:23:07.708Z,99557.45
2023-05-23T22:25:35.498Z,99554.33
2023-05-23T22:28:02.773Z,99554.66
2023-05-23T22:30:30.120Z,99560.70
2023-05-23T22:32:57.946Z,99560.38
2023-05-23T22:35:25.641Z,99562.45
2023-05-23T22:37:52.798Z,99562.44
2023-05-23T22:40:19.901Z,99570.79
2023-05-23T22:42:47.489Z,99574.27
2023-05-23T22:45:15.599Z,99581.56
2023-05-23T22:47:43.668Z,99585.08
2023-05-23T22:50:12.362Z,99588.79
2023-05-23T22:52:40.593Z,99587.27
2023-05-23T22:55:08.896Z,99595.70
2023-05-23T22:57:36.044Z,99595.84
2023-05-23T23:00:04.195Z,99594.36
2023-05-23T23:02:32.044Z,99591.39
2023-05-23T23:05:01.315Z,99585.45
2023-05-23T23:07:28.668Z,99581.53
2023-05-23T23:09:56.450Z,99580.52
2023-05-23T23:12:24.479Z,99578.39
2023-05-23T23:14:53.014Z,99580.33
2023-05-23T23:17:21.699Z,99583.55
2023-05-23T23:19:50.108Z,99580.44
2023-05-23T23:22:18.992Z,99578.77
2023-05-23T23:24:47.722Z,99580.11
2023-05-23T23:27:15.243Z,99578.35
2023-05-23T23:29:42.436Z,99576.15
2023-05-23T23:32:09.874Z,99576.51
2023-05-23T23:34:37.409Z,99574.51
2023-05-23T23:37:05.368Z,99573.20
2023-05-23T23:39:33.036Z,99568.51
2023-05-23T23:42:00.500Z,99571.38
2023-05-23T23:44:27.679Z,99565.35
2023-05-23T23:46:55.361Z,99570.83
2023-05-23T23:49:22.676Z,99571.86
2023-05-23T23:51:50.108Z,99574.23
2023-05-23T23:54:17.251Z,99572.00
2023-05-23T23:56:44.437Z,99569.86
2023-05-23T23:59:11.914Z,99567.05
