createdAt,value
2024-03-11T00:00:39.065Z,918.6
2024-03-11T00:15:38.965Z,919
2024-03-11T00:30:40.922Z,919.7
2024-03-11T00:45:40.389Z,920.2
2024-03-11T01:00:46.318Z,919.9
2024-03-11T01:15:43.702Z,919.9
2024-03-11T01:30:42.179Z,921.4
2024-03-11T01:45:43.486Z,922.3
2024-03-11T02:00:44.773Z,923.3
2024-03-11T02:15:44.673Z,923.4
2024-03-11T02:30:45.286Z,923.1
2024-03-11T02:45:46.599Z,923.4
2024-03-11T03:00:47.090Z,924.1
2024-03-11T03:15:47.977Z,925.4
2024-03-11T03:30:48.719Z,925.8
2024-03-11T03:45:50.720Z,925.5
2024-03-11T04:00:49.137Z,926.8
2024-03-11T04:15:50.210Z,927.4
2024-03-11T04:30:53.585Z,927.7
2024-03-11T04:45:50.817Z,928
2024-03-11T05:00:54.116Z,928.1
2024-03-11T05:15:53.312Z,927.8
2024-03-11T05:30:53.055Z,927.6
2024-03-11T05:34:11.678Z,927.7
2024-03-11T05:49:12.655Z,928.3
2024-03-11T06:04:22.404Z,928.3
2024-03-11T06:19:13.140Z,929
2024-03-11T06:34:14.152Z,929.1
2024-03-11T06:49:14.499Z,929
2024-03-11T07:04:14.696Z,929.2
2024-03-11T07:19:16.137Z,929
2024-03-11T07:34:15.899Z,928.4
2024-03-11T07:49:17.231Z,926.2
2024-03-11T08:04:17.761Z,924.9
2024-03-11T08:19:19.131Z,925.9
2024-03-11T08:34:19.780Z,923.4
2024-03-11T08:49:20.016Z,923.1
2024-03-11T09:04:19.955Z,922.6
2024-03-11T09:19:22.045Z,922.1
2024-03-11T09:34:22.656Z,921.5
2024-03-11T09:49:23.152Z,921.3
2024-03-11T10:04:25.030Z,921.1
2024-03-11T10:19:26.853Z,921.1
2024-03-11T10:34:27.690Z,921
2024-03-11T11:04:25.819Z,921.2
2024-03-11T11:19:27.187Z,921.3
2024-03-11T11:34:27.309Z,921.4
2024-03-11T11:49:34.184Z,921.4
2024-03-11T12:04:32.398Z,921.2
2024-03-11T12:19:30.089Z,921.2
2024-03-11T12:34:31.002Z,921.3
2024-03-11T12:49:31.872Z,921.4
2024-03-11T13:04:59.286Z,921.4
2024-03-11T13:19:32.372Z,921.4
2024-03-11T13:34:32.828Z,921.5
2024-03-11T13:49:34.038Z,921.5
2024-03-11T14:04:33.786Z,921.8
2024-03-11T14:19:35.101Z,921.8
2024-03-11T14:34:35.746Z,921.9
2024-03-11T14:49:36.187Z,921.8
2024-03-11T15:04:36.750Z,922
2024-03-11T15:19:37.568Z,922
2024-03-11T15:34:42.495Z,922
2024-03-11T15:49:39.031Z,922.2
2024-03-11T16:04:42.749Z,922.2
2024-03-11T16:19:39.909Z,922.6
2024-03-11T16:34:41.732Z,922.6
2024-03-11T16:49:41.752Z,922.9
2024-03-11T17:04:42.102Z,923.2
2024-03-11T17:19:44.576Z,923.4
2024-03-11T17:34:45.843Z,923.8
2024-03-11T17:49:44.982Z,924.2
2024-03-11T18:04:45.027Z,924.3
2024-03-11T18:19:46.042Z,924.6
2024-03-11T18:34:48.827Z,924.6
2024-03-11T18:49:47.973Z,925.1
2024-03-11T19:04:47.792Z,925.7
2024-03-11T19:19:53.173Z,925.7
2024-03-11T19:35:03.065Z,925.9
2024-03-11T19:49:49.461Z,926.4
2024-03-11T20:04:52.101Z,926.5
2024-03-11T20:19:50.976Z,927.1
2024-03-11T20:34:51.727Z,927.6
2024-03-11T20:49:51.456Z,928.2
2024-03-11T21:04:52.426Z,928.4
2024-03-11T21:19:55.554Z,929.2
2024-03-11T21:34:55.952Z,928.5
2024-03-11T21:49:55.873Z,929.2
2024-03-11T22:04:55.727Z,928.6
2024-03-11T22:19:56.135Z,928.7
2024-03-11T22:49:58.071Z,931.2
2024-03-11T23:00:34.757Z,931.3
2024-03-11T23:15:35.107Z,931.3
2024-03-11T23:30:35.375Z,930.5
2024-03-11T23:45:36.806Z,929.7
