createdAt,value
2022-08-30T00:01:05.231Z,16.40
2022-08-30T00:03:37.918Z,16.40
2022-08-30T00:06:07.849Z,16.50
2022-08-30T00:08:36.057Z,16.40
2022-08-30T00:11:05.509Z,16.40
2022-08-30T00:13:32.556Z,16.40
2022-08-30T00:15:59.522Z,16.40
2022-08-30T00:18:26.285Z,16.40
2022-08-30T00:20:53.139Z,16.30
2022-08-30T00:23:20.404Z,16.30
2022-08-30T00:25:47.795Z,16.30
2022-08-30T00:28:16.794Z,16.30
2022-08-30T00:30:44.172Z,16.20
2022-08-30T00:33:11.967Z,16.30
2022-08-30T00:35:40.033Z,16.20
2022-08-30T00:38:08.487Z,16.20
2022-08-30T00:40:36.420Z,16.20
2022-08-30T00:43:06.522Z,16.10
2022-08-30T00:45:36.741Z,16.20
2022-08-30T00:48:04.776Z,16.10
2022-08-30T00:50:37.179Z,16.10
2022-08-30T00:53:09.051Z,16.00
2022-08-30T00:55:37.260Z,15.90
2022-08-30T00:58:08.488Z,15.90
2022-08-30T01:00:36.351Z,15.90
2022-08-30T01:03:03.297Z,15.90
2022-08-30T01:05:30.982Z,15.80
2022-08-30T01:07:57.802Z,15.80
2022-08-30T01:10:24.741Z,15.90
2022-08-30T01:12:52.352Z,15.80
2022-08-30T01:15:19.241Z,15.80
2022-08-30T01:21:22.243Z,15.70
2022-08-30T01:23:51.664Z,15.70
2022-08-30T01:26:21.932Z,15.70
2022-08-30T01:28:55.193Z,15.70
2022-08-30T01:31:22.288Z,15.60
2022-08-30T01:33:49.167Z,15.60
2022-08-30T01:36:17.301Z,15.50
2022-08-30T01:38:53.250Z,15.50
2022-08-30T01:41:22.392Z,15.50
2022-08-30T01:43:50.835Z,15.50
2022-08-30T01:46:19.963Z,15.30
2022-08-30T01:48:53.740Z,15.40
2022-08-30T01:51:24.280Z,15.30
2022-08-30T01:53:51.255Z,15.30
2022-08-30T01:56:19.136Z,15.30
2022-08-30T01:58:46.607Z,15.30
2022-08-30T02:01:16.414Z,15.20
2022-08-30T02:03:44.729Z,15.20
2022-08-30T02:06:14.237Z,15.10
2022-08-30T02:08:42.146Z,15.10
2022-08-30T02:11:09.516Z,15.10
2022-08-30T02:13:37.683Z,15.10
2022-08-30T02:16:06.633Z,15.10
2022-08-30T02:18:34.776Z,15.10
2022-08-30T02:21:02.436Z,15.00
2022-08-30T02:23:29.288Z,15.00
2022-08-30T02:25:56.058Z,15.00
2022-08-30T02:28:22.964Z,15.00
2022-08-30T02:30:52.526Z,15.00
2022-08-30T02:33:19.920Z,14.80
2022-08-30T02:35:46.963Z,14.90
2022-08-30T02:38:14.120Z,14.90
2022-08-30T02:40:41.307Z,14.80
2022-08-30T02:43:08.258Z,14.80
2022-08-30T02:45:35.110Z,14.80
2022-08-30T02:48:02.013Z,14.80
2022-08-30T02:50:28.903Z,14.80
2022-08-30T02:52:55.709Z,14.80
2022-08-30T02:55:22.662Z,14.80
2022-08-30T02:57:50.078Z,14.70
2022-08-30T03:00:19.946Z,14.70
2022-08-30T03:02:46.730Z,14.70
2022-08-30T03:05:16.071Z,14.70
2022-08-30T03:07:43.654Z,14.70
2022-08-30T03:10:11.171Z,14.60
2022-08-30T03:12:41.486Z,14.60
2022-08-30T03:15:13.096Z,14.60
2022-08-30T03:17:40.539Z,14.50
2022-08-30T03:20:09.244Z,14.60
2022-08-30T03:22:36.396Z,14.50
2022-08-30T03:25:04.277Z,14.50
2022-08-30T03:27:31.094Z,14.50
2022-08-30T03:29:57.961Z,14.50
2022-08-30T03:32:24.950Z,14.50
2022-08-30T03:34:51.875Z,14.50
2022-08-30T03:37:23.246Z,14.40
2022-08-30T03:39:52.454Z,14.40
2022-08-30T03:42:20.004Z,14.40
2022-08-30T03:44:48.290Z,14.30
2022-08-30T03:47:15.225Z,14.30
2022-08-30T03:49:42.017Z,14.30
2022-08-30T03:52:08.976Z,14.30
2022-08-30T03:54:35.843Z,14.30
2022-08-30T03:57:04.944Z,14.20
2022-08-30T03:59:31.768Z,14.20
2022-08-30T04:01:59.178Z,14.20
2022-08-30T04:04:26.179Z,14.20
2022-08-30T04:06:52.971Z,14.10
2022-08-30T04:09:20.075Z,14.10
2022-08-30T04:11:47.369Z,14.10
2022-08-30T04:14:14.355Z,14.10
2022-08-30T04:16:41.161Z,14.10
2022-08-30T04:19:08.062Z,14.00
2022-08-30T04:21:35.534Z,14.00
2022-08-30T04:24:09.780Z,14.00
2022-08-30T04:26:36.679Z,14.00
2022-08-30T04:29:03.592Z,13.90
2022-08-30T04:31:31.025Z,13.90
2022-08-30T04:33:57.820Z,13.90
2022-08-30T04:36:24.636Z,13.90
2022-08-30T04:38:51.482Z,13.90
2022-08-30T04:41:19.616Z,13.80
2022-08-30T04:43:50.539Z,13.80
2022-08-30T04:46:18.840Z,13.80
2022-08-30T04:48:46.546Z,13.80
2022-08-30T04:51:17.096Z,13.80
2022-08-30T04:53:45.408Z,13.80
2022-08-30T04:56:18.235Z,13.80
2022-08-30T04:58:46.428Z,13.80
2022-08-30T05:01:28.174Z,13.70
2022-08-30T05:03:56.694Z,13.70
2022-08-30T05:06:25.560Z,13.60
2022-08-30T05:08:53.436Z,13.70
2022-08-30T05:11:21.379Z,13.70
2022-08-30T05:13:49.698Z,13.70
2022-08-30T05:16:18.143Z,13.60
2022-08-30T05:18:49.935Z,13.70
2022-08-30T05:21:23.317Z,13.70
2022-08-30T05:23:52.624Z,13.60
2022-08-30T05:26:25.795Z,13.70
2022-08-30T05:28:52.901Z,13.70
2022-08-30T05:31:21.330Z,13.70
2022-08-30T05:33:49.834Z,13.70
2022-08-30T05:36:18.886Z,13.70
2022-08-30T05:38:46.075Z,13.80
2022-08-30T05:41:13.494Z,13.80
2022-08-30T05:43:40.626Z,13.70
2022-08-30T05:46:10.820Z,13.80
2022-08-30T05:48:38.870Z,13.90
2022-08-30T05:51:07.451Z,13.90
2022-08-30T05:53:35.428Z,13.90
2022-08-30T05:56:04.753Z,13.90
2022-08-30T05:58:32.044Z,14.00
2022-08-30T06:00:59.120Z,14.00
2022-08-30T06:03:27.077Z,14.10
2022-08-30T06:05:54.172Z,14.10
2022-08-30T06:08:22.000Z,14.10
2022-08-30T06:10:48.892Z,14.20
2022-08-30T06:13:15.799Z,14.20
2022-08-30T06:15:45.070Z,14.20
2022-08-30T06:18:13.361Z,14.20
2022-08-30T06:20:44.350Z,14.30
2022-08-30T06:23:11.155Z,14.30
2022-08-30T06:25:41.379Z,14.30
2022-08-30T06:28:10.015Z,14.40
2022-08-30T06:30:39.465Z,14.40
2022-08-30T06:33:06.309Z,14.50
2022-08-30T06:35:38.202Z,14.50
2022-08-30T06:38:13.849Z,14.50
2022-08-30T06:40:40.943Z,14.60
2022-08-30T06:43:07.714Z,14.60
2022-08-30T06:45:35.424Z,14.60
2022-08-30T06:48:02.594Z,14.70
2022-08-30T06:50:29.634Z,14.70
2022-08-30T06:52:57.569Z,14.70
2022-08-30T06:55:24.614Z,14.80
2022-08-30T06:57:51.359Z,14.80
2022-08-30T07:00:18.481Z,14.90
2022-08-30T07:02:45.425Z,14.90
2022-08-30T07:05:14.272Z,14.90
2022-08-30T07:07:43.924Z,15.00
2022-08-30T07:10:10.909Z,15.00
2022-08-30T07:12:37.737Z,15.10
2022-08-30T07:15:05.968Z,15.10
2022-08-30T07:17:53.221Z,15.10
2022-08-30T07:20:21.472Z,15.20
2022-08-30T07:22:48.783Z,15.20
2022-08-30T07:25:16.334Z,15.20
2022-08-30T07:27:46.062Z,15.30
2022-08-30T07:30:13.245Z,15.40
2022-08-30T07:32:40.008Z,15.40
2022-08-30T07:35:07.073Z,15.50
2022-08-30T07:37:33.967Z,15.50
2022-08-30T07:40:00.795Z,15.60
2022-08-30T07:42:27.651Z,15.60
2022-08-30T07:44:56.795Z,15.60
2022-08-30T07:47:23.833Z,15.60
2022-08-30T07:49:50.764Z,15.70
2022-08-30T07:52:17.578Z,15.80
2022-08-30T07:54:44.379Z,15.60
2022-08-30T07:57:12.070Z,15.80
2022-08-30T07:59:43.153Z,15.90
2022-08-30T08:02:10.115Z,15.90
2022-08-30T08:04:36.967Z,15.90
2022-08-30T08:07:04.178Z,16.00
2022-08-30T08:09:31.102Z,16.00
2022-08-30T08:11:57.948Z,16.00
2022-08-30T08:14:24.742Z,16.10
2022-08-30T08:16:51.664Z,16.20
2022-08-30T08:19:19.577Z,16.10
2022-08-30T08:21:46.566Z,16.20
2022-08-30T08:24:13.585Z,16.20
2022-08-30T08:26:41.025Z,16.30
2022-08-30T08:29:12.331Z,16.30
2022-08-30T08:31:41.315Z,16.40
2022-08-30T08:34:11.524Z,16.40
2022-08-30T08:36:38.350Z,16.40
2022-08-30T08:39:07.880Z,16.50
2022-08-30T08:41:58.641Z,16.40
2022-08-30T08:44:35.058Z,16.60
2022-08-30T08:47:16.064Z,16.70
2022-08-30T08:49:44.829Z,16.70
2022-08-30T08:52:41.697Z,16.80
2022-08-30T08:55:12.464Z,16.90
2022-08-30T08:57:40.401Z,16.90
2022-08-30T09:00:10.261Z,17.00
2022-08-30T09:02:47.327Z,17.00
2022-08-30T09:05:20.534Z,17.10
2022-08-30T09:07:52.337Z,17.20
2022-08-30T09:10:40.558Z,17.20
2022-08-30T09:13:08.806Z,17.30
2022-08-30T09:15:40.320Z,17.30
2022-08-30T09:18:12.903Z,17.40
2022-08-30T09:20:51.400Z,17.50
2022-08-30T09:23:21.335Z,17.50
2022-08-30T09:25:59.993Z,17.60
2022-08-30T09:28:33.151Z,17.70
2022-08-30T09:31:19.976Z,17.70
2022-08-30T09:34:07.949Z,17.70
2022-08-30T09:36:43.787Z,17.90
2022-08-30T09:39:30.700Z,17.90
2022-08-30T09:42:30.962Z,18.00
2022-08-30T09:45:10.316Z,18.10
2022-08-30T09:47:40.822Z,18.20
2022-08-30T09:50:15.489Z,18.30
2022-08-30T09:53:13.600Z,18.30
2022-08-30T09:56:07.574Z,18.40
2022-08-30T09:58:58.449Z,18.50
2022-08-30T10:01:32.012Z,18.50
2022-08-30T10:04:05.387Z,18.60
2022-08-30T10:06:51.108Z,18.60
2022-08-30T10:09:45.524Z,18.60
2022-08-30T10:12:31.893Z,18.80
2022-08-30T10:15:05.218Z,18.80
2022-08-30T10:18:04.621Z,18.90
2022-08-30T10:20:55.586Z,18.90
2022-08-30T10:23:25.183Z,19.00
2022-08-30T10:26:48.291Z,19.10
2022-08-30T10:29:25.154Z,19.10
2022-08-30T10:32:04.660Z,19.20
2022-08-30T10:34:56.469Z,19.30
2022-08-30T10:37:40.929Z,19.40
2022-08-30T10:40:51.080Z,19.50
2022-08-30T10:43:51.123Z,19.50
2022-08-30T10:46:45.065Z,19.60
2022-08-30T10:49:19.664Z,19.60
2022-08-30T10:52:01.464Z,19.60
2022-08-30T10:54:48.541Z,19.70
2022-08-30T10:57:15.525Z,19.80
2022-08-30T10:59:51.072Z,19.80
2022-08-30T11:02:58.561Z,19.90
2022-08-30T11:05:31.697Z,19.90
2022-08-30T11:08:20.539Z,19.90
2022-08-30T11:11:14.408Z,20.00
2022-08-30T11:13:42.099Z,20.00
2022-08-30T11:16:15.833Z,20.00
2022-08-30T11:18:56.378Z,20.00
2022-08-30T11:21:35.015Z,20.00
2022-08-30T11:24:12.595Z,20.10
2022-08-30T11:26:45.691Z,20.00
2022-08-30T11:29:32.652Z,20.10
2022-08-30T11:32:20.834Z,20.10
2022-08-30T11:34:47.617Z,20.10
2022-08-30T11:37:41.598Z,20.10
2022-08-30T11:40:13.454Z,20.10
2022-08-30T11:42:49.743Z,20.10
2022-08-30T11:45:25.181Z,20.10
2022-08-30T11:47:59.803Z,20.20
2022-08-30T11:50:29.058Z,20.20
2022-08-30T11:53:25.338Z,20.20
2022-08-30T11:56:21.113Z,20.40
2022-08-30T11:59:15.597Z,20.60
2022-08-30T12:01:50.679Z,20.70
2022-08-30T12:04:22.843Z,20.80
2022-08-30T12:06:59.177Z,20.90
2022-08-30T12:09:26.471Z,21.10
2022-08-30T12:12:00.411Z,21.20
2022-08-30T12:14:48.680Z,21.40
2022-08-30T12:18:15.688Z,21.50
2022-08-30T12:20:48.626Z,21.60
2022-08-30T12:23:27.220Z,21.80
2022-08-30T12:26:18.166Z,21.90
2022-08-30T12:28:49.125Z,22.10
2022-08-30T12:31:22.381Z,22.20
2022-08-30T12:33:55.042Z,22.40
2022-08-30T12:36:31.473Z,22.60
2022-08-30T12:39:13.099Z,22.70
2022-08-30T12:41:43.675Z,22.90
2022-08-30T12:44:24.913Z,23.10
2022-08-30T12:46:59.709Z,23.30
2022-08-30T12:49:31.918Z,23.50
2022-08-30T12:52:16.168Z,23.70
2022-08-30T12:54:45.234Z,23.90
2022-08-30T12:57:32.357Z,24.00
2022-08-30T13:00:02.355Z,24.20
2022-08-30T13:02:53.528Z,24.10
2022-08-30T13:05:32.512Z,24.00
2022-08-30T13:08:39.478Z,23.80
2022-08-30T13:11:10.711Z,23.60
2022-08-30T13:13:46.244Z,23.40
2022-08-30T13:16:20.513Z,23.30
2022-08-30T13:18:53.726Z,23.20
2022-08-30T13:21:32.940Z,23.00
2022-08-30T13:24:05.632Z,22.80
2022-08-30T13:26:37.098Z,22.70
2022-08-30T13:29:13.972Z,22.50
2022-08-30T13:31:40.840Z,22.40
2022-08-30T13:34:07.675Z,22.30
2022-08-30T13:36:45.340Z,22.30
2022-08-30T13:39:12.370Z,22.20
2022-08-30T13:41:40.533Z,22.20
2022-08-30T13:44:11.645Z,22.20
2022-08-30T13:46:42.791Z,22.20
2022-08-30T13:52:19.838Z,22.70
2022-08-30T13:54:49.888Z,22.90
2022-08-30T13:57:53.649Z,23.20
2022-08-30T14:00:14.573Z,23.50
2022-08-30T14:02:46.375Z,23.70
2022-08-30T14:05:46.309Z,24.00
2022-08-30T14:08:02.033Z,24.10
2022-08-30T14:10:31.677Z,24.40
2022-08-30T14:13:07.901Z,24.60
2022-08-30T14:15:38.787Z,24.80
2022-08-30T14:18:06.544Z,24.90
2022-08-30T14:20:35.325Z,24.90
2022-08-30T14:23:09.902Z,24.80
2022-08-30T14:25:37.696Z,24.70
2022-08-30T14:28:07.195Z,24.60
2022-08-30T14:30:34.090Z,24.50
2022-08-30T14:33:00.846Z,24.30
2022-08-30T14:35:28.207Z,24.10
2022-08-30T14:37:54.994Z,24.00
2022-08-30T14:40:22.125Z,23.80
2022-08-30T14:42:49.006Z,23.80
2022-08-30T14:45:15.989Z,23.90
2022-08-30T14:47:43.755Z,23.90
2022-08-30T14:50:10.685Z,24.00
2022-08-30T14:52:37.895Z,24.10
2022-08-30T14:55:09.111Z,24.30
2022-08-30T14:57:38.294Z,24.50
2022-08-30T15:00:08.565Z,24.70
2022-08-30T15:02:35.530Z,24.80
2022-08-30T15:05:02.383Z,25.00
2022-08-30T15:07:29.140Z,25.10
2022-08-30T15:09:55.930Z,25.10
2022-08-30T15:12:22.852Z,25.10
2022-08-30T15:14:50.955Z,25.30
2022-08-30T15:17:19.223Z,25.30
2022-08-30T15:19:46.255Z,25.30
2022-08-30T15:22:15.124Z,25.30
2022-08-30T15:24:43.489Z,25.30
2022-08-30T15:27:16.079Z,25.30
2022-08-30T15:29:43.004Z,25.20
2022-08-30T15:32:09.827Z,25.20
2022-08-30T15:34:36.670Z,25.20
2022-08-30T15:37:05.106Z,25.20
2022-08-30T15:39:33.217Z,25.30
2022-08-30T15:42:01.533Z,25.40
2022-08-30T15:44:31.226Z,25.50
2022-08-30T15:46:58.418Z,25.50
2022-08-30T15:49:25.651Z,25.50
2022-08-30T15:51:54.398Z,25.50
2022-08-30T15:54:23.300Z,25.50
2022-08-30T15:56:52.147Z,25.40
2022-08-30T15:59:19.556Z,25.30
2022-08-30T16:01:47.567Z,25.10
2022-08-30T16:04:18.352Z,25.10
2022-08-30T16:06:46.404Z,25.00
2022-08-30T16:09:13.860Z,24.90
2022-08-30T16:11:40.949Z,24.90
2022-08-30T16:14:08.230Z,24.90
2022-08-30T16:16:37.591Z,24.80
2022-08-30T16:19:05.261Z,24.80
2022-08-30T16:21:34.226Z,24.90
2022-08-30T16:24:02.671Z,25.00
2022-08-30T16:26:30.971Z,25.00
2022-08-30T16:28:58.819Z,25.10
2022-08-30T16:31:27.637Z,25.20
2022-08-30T16:33:54.988Z,25.20
2022-08-30T16:36:26.500Z,25.30
2022-08-30T16:38:58.161Z,25.30
2022-08-30T16:41:25.715Z,25.40
2022-08-30T16:43:53.866Z,25.40
2022-08-30T16:46:23.295Z,25.40
2022-08-30T16:48:50.476Z,25.40
2022-08-30T16:51:21.910Z,25.40
2022-08-30T16:53:49.535Z,25.50
2022-08-30T16:56:19.494Z,25.40
2022-08-30T16:58:47.981Z,25.30
2022-08-30T17:01:15.024Z,25.20
2022-08-30T17:03:44.301Z,25.20
2022-08-30T17:06:11.133Z,25.20
2022-08-30T17:08:38.182Z,25.10
2022-08-30T17:11:06.748Z,25.00
2022-08-30T17:13:36.161Z,25.00
2022-08-30T17:16:05.946Z,24.90
2022-08-30T17:18:34.262Z,24.80
2022-08-30T17:21:01.454Z,24.80
2022-08-30T17:23:28.315Z,24.80
2022-08-30T17:25:56.855Z,24.70
2022-08-30T17:28:23.926Z,24.60
2022-08-30T17:30:51.004Z,24.50
2022-08-30T17:33:18.203Z,24.40
2022-08-30T17:35:45.143Z,24.40
2022-08-30T17:38:12.162Z,24.30
2022-08-30T17:40:39.138Z,24.20
2022-08-30T17:43:07.869Z,24.00
2022-08-30T17:45:34.897Z,24.00
2022-08-30T17:48:02.558Z,23.90
2022-08-30T17:50:29.499Z,23.80
2022-08-30T17:53:00.427Z,23.70
2022-08-30T17:55:28.675Z,23.60
2022-08-30T17:58:00.914Z,23.40
2022-08-30T18:00:27.837Z,23.30
2022-08-30T18:02:55.305Z,23.20
2022-08-30T18:05:24.619Z,23.10
2022-08-30T18:07:52.214Z,22.90
2022-08-30T18:10:19.104Z,22.80
2022-08-30T18:12:53.778Z,22.80
2022-08-30T18:15:20.881Z,22.60
2022-08-30T18:17:49.086Z,22.50
2022-08-30T18:20:16.787Z,22.40
2022-08-30T18:22:43.644Z,22.40
2022-08-30T18:25:10.926Z,22.30
2022-08-30T18:27:39.120Z,22.20
2022-08-30T18:30:11.434Z,22.10
2022-08-30T18:32:38.888Z,22.00
2022-08-30T18:35:06.461Z,22.00
2022-08-30T18:37:33.483Z,21.90
2022-08-30T18:40:03.704Z,21.80
2022-08-30T18:42:31.371Z,21.70
2022-08-30T18:44:58.343Z,21.70
2022-08-30T18:47:36.136Z,21.60
2022-08-30T18:50:04.503Z,21.50
2022-08-30T18:52:32.141Z,21.50
2022-08-30T18:54:58.981Z,21.40
2022-08-30T18:57:25.980Z,21.40
2022-08-30T18:59:52.781Z,21.30
2022-08-30T19:02:20.350Z,21.30
2022-08-30T19:04:50.415Z,21.20
2022-08-30T19:07:19.451Z,21.20
2022-08-30T19:09:46.795Z,21.20
2022-08-30T19:12:14.726Z,21.10
2022-08-30T19:14:43.111Z,21.10
2022-08-30T19:17:10.190Z,21.10
2022-08-30T19:19:47.370Z,21.10
2022-08-30T19:22:16.930Z,21.00
2022-08-30T19:24:43.719Z,21.00
2022-08-30T19:27:10.601Z,20.90
2022-08-30T19:29:37.490Z,20.90
2022-08-30T19:32:04.357Z,20.80
2022-08-30T19:34:31.203Z,20.80
2022-08-30T19:36:58.201Z,20.70
2022-08-30T19:39:25.072Z,20.60
2022-08-30T19:41:52.023Z,20.50
2022-08-30T19:44:19.431Z,20.50
2022-08-30T19:46:46.438Z,20.50
2022-08-30T19:49:13.283Z,20.40
2022-08-30T19:51:43.999Z,20.30
2022-08-30T19:54:14.258Z,20.20
2022-08-30T19:56:41.152Z,20.20
2022-08-30T19:59:07.968Z,20.20
2022-08-30T20:01:34.902Z,20.10
2022-08-30T20:04:03.041Z,20.10
2022-08-30T20:06:31.446Z,20.10
2022-08-30T20:09:00.481Z,20.10
2022-08-30T20:11:28.524Z,19.90
2022-08-30T20:13:55.802Z,20.00
2022-08-30T20:16:35.517Z,20.00
2022-08-30T20:19:05.401Z,19.90
2022-08-30T20:21:33.326Z,19.90
2022-08-30T20:24:01.239Z,19.90
2022-08-30T20:26:34.212Z,19.80
2022-08-30T20:29:03.076Z,19.80
2022-08-30T20:31:30.412Z,19.80
2022-08-30T20:33:57.386Z,19.70
2022-08-30T20:36:24.213Z,19.80
2022-08-30T20:38:51.088Z,19.70
2022-08-30T20:41:19.812Z,19.70
2022-08-30T20:43:48.811Z,19.70
2022-08-30T20:46:18.935Z,19.60
2022-08-30T20:48:46.467Z,19.60
2022-08-30T20:51:18.117Z,19.50
2022-08-30T20:53:45.391Z,19.60
2022-08-30T20:56:14.026Z,19.50
2022-08-30T20:58:40.928Z,19.40
2022-08-30T21:01:09.507Z,19.40
2022-08-30T21:03:37.419Z,19.30
2022-08-30T21:06:05.489Z,19.30
2022-08-30T21:08:32.538Z,19.30
2022-08-30T21:10:59.586Z,19.30
2022-08-30T21:13:26.557Z,19.20
2022-08-30T21:16:00.376Z,19.20
2022-08-30T21:18:32.905Z,19.20
2022-08-30T21:21:09.617Z,19.10
2022-08-30T21:23:37.171Z,19.10
2022-08-30T21:26:08.413Z,19.10
2022-08-30T21:28:35.809Z,19.10
2022-08-30T21:31:05.145Z,19.00
2022-08-30T21:33:32.077Z,19.00
2022-08-30T21:36:17.928Z,19.00
2022-08-30T21:38:44.748Z,18.90
2022-08-30T21:41:12.703Z,18.90
2022-08-30T21:43:39.571Z,18.80
2022-08-30T21:46:07.995Z,18.80
2022-08-30T21:48:37.426Z,18.70
2022-08-30T21:51:09.919Z,18.70
2022-08-30T21:53:37.273Z,18.60
2022-08-30T21:56:13.534Z,18.50
2022-08-30T21:58:44.748Z,18.50
2022-08-30T22:01:14.194Z,18.50
2022-08-30T22:03:44.489Z,18.40
2022-08-30T22:06:13.366Z,18.40
2022-08-30T22:08:42.259Z,18.30
2022-08-30T22:11:15.412Z,18.30
2022-08-30T22:13:45.232Z,18.20
2022-08-30T22:16:16.102Z,18.10
2022-08-30T22:18:43.553Z,18.10
2022-08-30T22:21:12.899Z,18.00
2022-08-30T22:23:39.855Z,18.00
2022-08-30T22:26:08.648Z,18.00
2022-08-30T22:28:36.394Z,18.00
2022-08-30T22:31:05.616Z,18.00
2022-08-30T22:33:32.795Z,17.90
2022-08-30T22:36:08.312Z,17.90
2022-08-30T22:38:35.800Z,17.90
2022-08-30T22:41:02.722Z,17.80
2022-08-30T22:43:29.854Z,17.80
2022-08-30T22:45:58.334Z,17.70
2022-08-30T22:48:25.309Z,17.70
2022-08-30T22:50:52.231Z,17.70
2022-08-30T22:53:19.482Z,17.70
2022-08-30T22:55:46.313Z,17.70
2022-08-30T22:58:13.300Z,17.60
2022-08-30T23:00:42.781Z,17.60
2022-08-30T23:03:22.240Z,17.60
2022-08-30T23:05:49.020Z,17.60
2022-08-30T23:08:15.804Z,17.60
2022-08-30T23:10:44.256Z,17.60
2022-08-30T23:13:11.372Z,17.50
2022-08-30T23:15:38.275Z,17.50
2022-08-30T23:18:05.082Z,17.50
2022-08-30T23:20:32.228Z,17.50
2022-08-30T23:22:59.333Z,17.30
2022-08-30T23:25:51.983Z,17.40
2022-08-30T23:28:39.535Z,17.40
2022-08-30T23:31:29.560Z,17.40
2022-08-30T23:34:16.308Z,17.40
2022-08-30T23:37:01.847Z,17.30
2022-08-30T23:39:47.343Z,17.40
2022-08-30T23:42:32.670Z,17.30
2022-08-30T23:45:17.981Z,17.40
2022-08-30T23:48:03.137Z,17.30
2022-08-30T23:50:48.621Z,17.30
2022-08-30T23:53:34.384Z,17.30
2022-08-30T23:56:20.158Z,17.30
2022-08-30T23:59:05.543Z,17.30
