createdAt,value
2022-09-06T00:04:20.911Z,7.2
2022-09-06T00:09:20.903Z,7.3
2022-09-06T00:14:20.836Z,7.5
2022-09-06T00:24:38.072Z,7.3
2022-09-06T00:29:21.744Z,7.5
2022-09-06T00:34:22.882Z,7.9
2022-09-06T00:39:20.988Z,7.9
2022-09-06T00:44:22.558Z,7.9
2022-09-06T00:49:20.877Z,7.9
2022-09-06T00:54:20.848Z,8.2
2022-09-06T00:59:20.874Z,8.2
2022-09-06T01:04:21.329Z,8.2
2022-09-06T01:09:21.221Z,8.2
2022-09-06T01:14:20.931Z,9.2
2022-09-06T01:19:21.863Z,9.4
2022-09-06T01:24:20.864Z,9.4
2022-09-06T01:29:20.854Z,9.4
2022-09-06T01:34:20.911Z,9.4
2022-09-06T01:39:20.860Z,9
2022-09-06T01:44:20.899Z,8.6
2022-09-06T01:49:20.951Z,8.6
2022-09-06T01:54:21.358Z,8.6
2022-09-06T01:59:20.966Z,8.6
2022-09-06T02:04:20.862Z,8.2
2022-09-06T02:09:20.878Z,8.2
2022-09-06T02:14:20.926Z,8.5
2022-09-06T02:19:20.877Z,8.5
2022-09-06T02:24:20.889Z,8.5
2022-09-06T02:29:20.888Z,8.1
2022-09-06T02:34:20.919Z,8.5
2022-09-06T02:39:21.882Z,10
2022-09-06T02:44:20.958Z,10.2
2022-09-06T02:49:21.348Z,10.2
2022-09-06T02:54:20.888Z,10.2
2022-09-06T02:59:21.125Z,10.3
2022-09-06T03:04:20.880Z,10.5
2022-09-06T03:09:21.167Z,10.5
2022-09-06T03:14:20.934Z,10.9
2022-09-06T03:19:20.920Z,11.1
2022-09-06T03:24:20.896Z,11.7
2022-09-06T03:29:20.920Z,12.1
2022-09-06T03:34:20.893Z,12.1
2022-09-06T03:39:20.934Z,12.2
2022-09-06T03:44:20.911Z,12.4
2022-09-06T03:49:20.899Z,12.8
2022-09-06T03:54:20.964Z,12.9
2022-09-06T03:59:21.053Z,14.6
2022-09-06T04:04:20.909Z,15.5
2022-09-06T04:09:20.876Z,15.5
2022-09-06T04:14:20.933Z,15.5
2022-09-06T04:19:21.482Z,15.5
2022-09-06T04:24:20.918Z,15.2
2022-09-06T04:29:20.900Z,15
2022-09-06T04:34:20.943Z,15
2022-09-06T04:39:21.025Z,15
2022-09-06T04:44:20.923Z,15
2022-09-06T04:49:20.937Z,15
2022-09-06T04:54:20.904Z,15.1
2022-09-06T04:59:20.955Z,15.1
2022-09-06T05:04:20.924Z,15.1
2022-09-06T05:09:25.052Z,15.2
2022-09-06T05:14:20.954Z,15.6
2022-09-06T05:19:20.933Z,16.4
2022-09-06T05:24:21.090Z,16.5
2022-09-06T05:29:20.962Z,19.6
2022-09-06T05:34:20.938Z,20
2022-09-06T05:39:20.935Z,21.8
2022-09-06T05:44:20.980Z,21.8
2022-09-06T05:49:21.011Z,21.8
2022-09-06T05:54:20.942Z,21.8
2022-09-06T05:59:20.973Z,21.2
2022-09-06T06:04:21.206Z,21.2
2022-09-06T06:09:20.955Z,19.5
2022-09-06T06:14:21.053Z,19.3
2022-09-06T06:19:20.961Z,18.1
2022-09-06T06:24:20.962Z,18
2022-09-06T06:29:21.004Z,17.9
2022-09-06T06:34:20.981Z,17.6
2022-09-06T06:39:20.939Z,17.9
2022-09-06T06:44:20.953Z,17.9
2022-09-06T06:49:21.032Z,16.3
2022-09-06T06:54:21.022Z,16.2
2022-09-06T06:59:20.980Z,15.7
2022-09-06T07:04:20.987Z,15.7
2022-09-06T07:09:21.057Z,13.8
2022-09-06T07:14:21.027Z,13.7
2022-09-06T07:24:20.981Z,13.7
2022-09-06T07:29:21.156Z,13.2
2022-09-06T07:34:21.108Z,12.8
2022-09-06T07:39:21.474Z,12.8
2022-09-06T07:44:20.994Z,12.4
2022-09-06T07:49:21.030Z,12.4
2022-09-06T07:54:30.212Z,12.2
2022-09-06T07:59:21.017Z,12.2
2022-09-06T08:04:21.052Z,12.2
2022-09-06T08:09:20.999Z,11
2022-09-06T08:14:21.009Z,10.7
2022-09-06T08:19:21.037Z,10.3
2022-09-06T08:24:21.016Z,10.3
2022-09-06T08:29:21.016Z,9.9
2022-09-06T08:34:21.016Z,9.4
2022-09-06T08:39:21.070Z,9.4
2022-09-06T08:49:21.018Z,8.8
2022-09-06T08:54:21.080Z,9.2
2022-09-06T08:59:21.012Z,8.8
2022-09-06T09:04:21.065Z,8.8
2022-09-06T09:09:21.646Z,8.7
2022-09-06T09:14:21.038Z,8.3
2022-09-06T09:19:21.043Z,8.1
2022-09-06T09:24:21.072Z,7.9
2022-09-06T09:29:26.947Z,7.9
2022-09-06T09:34:21.057Z,8.1
2022-09-06T09:39:21.032Z,7.9
2022-09-06T09:44:21.076Z,7.9
2022-09-06T09:49:21.089Z,7.9
2022-09-06T09:54:21.045Z,8.4
2022-09-06T09:59:21.049Z,8.8
2022-09-06T10:04:45.453Z,8.4
2022-09-06T10:09:21.043Z,7.2
2022-09-06T10:14:21.084Z,8.8
2022-09-06T10:19:21.123Z,7.1
2022-09-06T10:29:21.170Z,7.1
2022-09-06T10:34:21.074Z,6.6
2022-09-06T10:39:21.065Z,6.6
2022-09-06T10:44:21.083Z,7.1
2022-09-06T10:49:21.058Z,6.6
2022-09-06T10:54:21.074Z,6.6
2022-09-06T10:59:38.616Z,6.4
2022-09-06T11:04:21.054Z,6.3
2022-09-06T11:09:21.114Z,5.9
2022-09-06T11:14:21.063Z,5.9
2022-09-06T11:19:21.384Z,5.1
2022-09-06T11:24:21.042Z,4.4
2022-09-06T11:29:21.127Z,4.3
2022-09-06T11:34:21.088Z,4.3
2022-09-06T11:44:21.179Z,4.4
2022-09-06T11:49:21.179Z,4.4
2022-09-06T11:54:21.156Z,4.4
2022-09-06T11:59:21.200Z,4.5
2022-09-06T12:04:21.228Z,4.9
2022-09-06T12:09:21.151Z,4.9
2022-09-06T12:14:21.165Z,4.9
2022-09-06T12:19:21.210Z,4.9
2022-09-06T12:24:21.152Z,6.4
2022-09-06T12:29:21.093Z,6.6
2022-09-06T12:34:21.128Z,7
2022-09-06T12:39:21.900Z,7.7
2022-09-06T12:44:21.110Z,7
2022-09-06T12:49:21.094Z,7
2022-09-06T12:54:21.096Z,7
2022-09-06T12:59:21.110Z,6.4
2022-09-06T13:04:21.098Z,5.8
2022-09-06T13:09:21.101Z,5.4
2022-09-06T13:14:21.142Z,5.4
2022-09-06T13:19:21.102Z,5.4
2022-09-06T13:24:21.169Z,5.2
2022-09-06T13:29:21.085Z,5.4
2022-09-06T13:34:21.153Z,5.7
2022-09-06T13:39:21.095Z,6.2
2022-09-06T13:44:21.132Z,6.2
2022-09-06T13:49:21.129Z,6.2
2022-09-06T13:54:21.121Z,6.2
2022-09-06T13:59:21.123Z,6.2
2022-09-06T14:04:21.149Z,6.2
2022-09-06T14:09:21.157Z,6.4
2022-09-06T14:14:21.220Z,6.2
2022-09-06T14:19:21.159Z,6.4
2022-09-06T14:24:22.017Z,6.4
2022-09-06T14:29:21.217Z,6.4
2022-09-06T14:34:21.180Z,6.4
2022-09-06T14:39:22.152Z,6.4
2022-09-06T14:44:21.149Z,6.3
2022-09-06T14:49:21.161Z,6.3
2022-09-06T14:54:21.116Z,5.9
2022-09-06T14:59:21.129Z,5.9
2022-09-06T15:04:21.157Z,5.9
2022-09-06T15:09:21.147Z,6.6
2022-09-06T15:14:21.292Z,6.6
2022-09-06T15:19:21.163Z,6.6
2022-09-06T15:24:21.123Z,6.6
2022-09-06T15:29:21.169Z,6.6
2022-09-06T15:34:21.210Z,6.6
2022-09-06T15:39:21.186Z,7.4
2022-09-06T15:44:22.142Z,6.6
2022-09-06T15:49:27.744Z,6.6
2022-09-06T15:54:21.188Z,7
2022-09-06T15:59:21.143Z,7
2022-09-06T16:04:21.162Z,7
2022-09-06T16:09:21.462Z,6.8
2022-09-06T16:14:21.231Z,6.8
2022-09-06T16:19:21.185Z,6.8
2022-09-06T16:24:21.177Z,5.5
2022-09-06T16:29:21.182Z,5.1
2022-09-06T16:34:21.204Z,5.5
2022-09-06T16:39:21.198Z,6.2
2022-09-06T16:44:21.222Z,6.2
2022-09-06T16:49:24.538Z,5.7
2022-09-06T16:54:21.454Z,5.7
2022-09-06T16:59:21.195Z,6.2
2022-09-06T17:04:21.191Z,6.4
2022-09-06T17:09:21.182Z,6.4
2022-09-06T17:14:21.163Z,6.4
2022-09-06T17:19:21.209Z,5.7
2022-09-06T17:24:21.640Z,6.4
2022-09-06T17:29:21.183Z,6.4
2022-09-06T17:34:21.213Z,6.4
2022-09-06T17:39:21.212Z,6
2022-09-06T17:44:21.218Z,7.3
2022-09-06T17:49:21.226Z,6.8
2022-09-06T17:54:21.181Z,7.8
2022-09-06T17:59:21.253Z,6.8
2022-09-06T18:04:21.197Z,7.8
2022-09-06T18:09:21.301Z,6.8
2022-09-06T18:14:21.235Z,7.1
2022-09-06T18:19:21.227Z,7.1
2022-09-06T18:24:21.226Z,7.1
2022-09-06T18:29:21.213Z,7.1
2022-09-06T18:34:21.264Z,8.2
2022-09-06T18:39:21.258Z,8.2
2022-09-06T18:44:21.244Z,8.2
2022-09-06T18:49:21.281Z,8.2
2022-09-06T18:54:21.267Z,8.8
2022-09-06T18:59:21.262Z,8.8
2022-09-06T19:04:21.291Z,8.8
2022-09-06T19:09:21.303Z,8.4
2022-09-06T19:14:21.283Z,8.4
2022-09-06T19:19:21.300Z,8.4
2022-09-06T19:24:21.254Z,8.4
2022-09-06T19:29:21.239Z,8.2
2022-09-06T19:34:21.294Z,8.1
2022-09-06T19:39:21.240Z,8.1
2022-09-06T19:44:21.276Z,8
2022-09-06T19:49:21.269Z,7.9
2022-09-06T19:54:21.483Z,7.7
2022-09-06T19:59:21.321Z,7.7
2022-09-06T20:04:21.275Z,7.3
2022-09-06T20:09:21.314Z,7.3
2022-09-06T20:14:21.283Z,7.3
2022-09-06T20:19:21.328Z,7.7
2022-09-06T20:24:21.276Z,7.7
2022-09-06T20:29:21.267Z,7.7
2022-09-06T20:34:21.294Z,9
2022-09-06T20:39:23.638Z,9
2022-09-06T20:44:21.260Z,9.7
2022-09-06T20:49:21.311Z,10.1
2022-09-06T20:54:21.257Z,9.7
2022-09-06T20:59:21.271Z,9.7
2022-09-06T21:04:21.332Z,10.1
2022-09-06T21:09:21.800Z,10.6
2022-09-06T21:14:21.306Z,10.7
2022-09-06T21:19:21.315Z,10.7
2022-09-06T21:24:21.275Z,10.7
2022-09-06T21:29:21.320Z,10.7
2022-09-06T21:34:21.350Z,10.6
2022-09-06T21:39:22.321Z,10
2022-09-06T21:44:21.285Z,10
2022-09-06T21:49:21.323Z,10
2022-09-06T21:54:21.300Z,9.2
2022-09-06T21:59:21.370Z,8.7
2022-09-06T22:04:21.350Z,8.7
2022-09-06T22:09:21.879Z,10.1
2022-09-06T22:14:21.351Z,10.2
2022-09-06T22:19:21.609Z,10.1
2022-09-06T22:24:21.324Z,10.1
2022-09-06T22:29:21.326Z,10.1
2022-09-06T22:34:21.333Z,10.1
2022-09-06T22:39:21.300Z,10.1
2022-09-06T22:44:21.326Z,10.1
2022-09-06T22:49:24.530Z,10.1
2022-09-06T22:54:21.312Z,10.1
2022-09-06T22:59:21.306Z,9.3
2022-09-06T23:04:21.405Z,9.1
2022-09-06T23:09:21.366Z,9
2022-09-06T23:14:21.826Z,9
2022-09-06T23:19:21.338Z,9
2022-09-06T23:24:21.348Z,9
2022-09-06T23:29:21.327Z,9.1
2022-09-06T23:34:21.384Z,9.1
2022-09-06T23:39:21.362Z,10.1
2022-09-06T23:44:21.389Z,10.1
2022-09-06T23:49:21.339Z,10.5
2022-09-06T23:54:21.336Z,10.5
2022-09-06T23:59:21.342Z,10.1
