createdAt,value
2022-08-21T00:01:44.425Z,3.93
2022-08-21T00:04:14.498Z,1.87
2022-08-21T00:06:42.712Z,3.07
2022-08-21T00:09:10.127Z,2.93
2022-08-21T00:11:38.798Z,3.87
2022-08-21T00:14:07.379Z,2.23
2022-08-21T00:16:34.169Z,3.30
2022-08-21T00:19:00.811Z,2.37
2022-08-21T00:21:28.009Z,3.50
2022-08-21T00:23:54.616Z,4.80
2022-08-21T00:26:21.290Z,2.70
2022-08-21T00:28:49.878Z,2.10
2022-08-21T00:31:17.057Z,2.03
2022-08-21T00:33:43.900Z,2.50
2022-08-21T00:36:11.624Z,2.20
2022-08-21T00:38:38.766Z,2.00
2022-08-21T00:41:13.465Z,2.33
2022-08-21T00:43:56.323Z,2.60
2022-08-21T00:46:28.146Z,2.77
2022-08-21T00:48:56.277Z,2.10
2022-08-21T00:51:38.356Z,2.57
2022-08-21T00:54:09.937Z,1.80
2022-08-21T00:56:48.444Z,3.23
2022-08-21T00:59:15.891Z,2.03
2022-08-21T01:01:42.522Z,2.03
2022-08-21T01:04:09.158Z,2.17
2022-08-21T01:06:36.208Z,2.40
2022-08-21T01:09:03.971Z,3.13
2022-08-21T01:11:31.147Z,2.10
2022-08-21T01:13:58.669Z,3.10
2022-08-21T01:16:25.844Z,1.80
2022-08-21T01:18:52.734Z,1.90
2022-08-21T01:21:28.374Z,2.23
2022-08-21T01:23:58.017Z,2.30
2022-08-21T01:26:34.603Z,2.40
2022-08-21T01:29:11.224Z,1.90
2022-08-21T01:31:38.635Z,2.40
2022-08-21T01:34:06.203Z,2.20
2022-08-21T01:36:33.803Z,3.17
2022-08-21T01:39:01.314Z,2.03
2022-08-21T01:41:27.880Z,2.43
2022-08-21T01:43:54.455Z,4.93
2022-08-21T01:46:21.326Z,3.90
2022-08-21T01:48:48.057Z,3.83
2022-08-21T01:51:14.853Z,2.87
2022-08-21T01:53:41.544Z,3.20
2022-08-21T01:56:12.907Z,2.40
2022-08-21T01:58:41.925Z,2.13
2022-08-21T02:01:08.810Z,2.17
2022-08-21T02:03:36.440Z,3.67
2022-08-21T02:06:04.890Z,4.03
2022-08-21T02:08:31.990Z,2.37
2022-08-21T02:10:58.838Z,3.30
2022-08-21T02:13:25.732Z,3.37
2022-08-21T02:15:52.312Z,2.57
2022-08-21T02:18:19.382Z,5.77
2022-08-21T02:20:49.527Z,2.90
2022-08-21T02:23:26.898Z,3.07
2022-08-21T02:25:53.890Z,2.17
2022-08-21T02:28:20.480Z,2.00
2022-08-21T02:30:48.914Z,2.20
2022-08-21T02:33:16.769Z,2.37
2022-08-21T02:35:45.375Z,2.20
2022-08-21T02:38:16.010Z,3.33
2022-08-21T02:40:48.061Z,2.73
2022-08-21T02:43:16.432Z,3.87
2022-08-21T02:45:44.636Z,5.27
2022-08-21T02:48:14.522Z,2.30
2022-08-21T02:50:52.249Z,3.67
2022-08-21T02:53:19.700Z,3.90
2022-08-21T02:55:48.361Z,4.30
2022-08-21T02:58:17.743Z,5.63
2022-08-21T03:00:44.969Z,2.57
2022-08-21T03:03:12.026Z,2.97
2022-08-21T03:05:38.724Z,2.70
2022-08-21T03:08:11.304Z,2.60
2022-08-21T03:10:40.763Z,2.60
2022-08-21T03:13:08.330Z,2.50
2022-08-21T03:15:35.386Z,3.47
2022-08-21T03:18:03.502Z,3.50
2022-08-21T03:20:33.344Z,3.03
2022-08-21T03:23:00.727Z,3.57
2022-08-21T03:25:35.678Z,3.27
2022-08-21T03:28:13.388Z,4.83
2022-08-21T03:30:45.475Z,3.33
2022-08-21T03:33:15.264Z,4.37
2022-08-21T03:35:52.057Z,6.07
2022-08-21T03:38:19.865Z,6.07
2022-08-21T03:40:48.859Z,5.97
2022-08-21T03:43:15.430Z,8.67
2022-08-21T03:45:42.115Z,13.57
2022-08-21T03:48:10.152Z,9.03
2022-08-21T03:50:41.485Z,14.13
2022-08-21T03:53:16.883Z,15.07
2022-08-21T03:55:48.823Z,20.73
2022-08-21T03:58:18.089Z,28.93
2022-08-21T04:00:52.224Z,17.30
2022-08-21T04:03:19.756Z,15.93
2022-08-21T04:05:47.426Z,33.27
2022-08-21T04:08:15.781Z,32.13
2022-08-21T04:10:44.942Z,28.60
2022-08-21T04:13:12.247Z,26.97
2022-08-21T04:15:39.620Z,18.23
2022-08-21T04:18:06.806Z,23.83
2022-08-21T04:20:34.340Z,20.50
2022-08-21T04:23:01.578Z,14.13
2022-08-21T04:25:28.221Z,6.43
2022-08-21T04:27:55.110Z,5.83
2022-08-21T04:30:22.091Z,6.07
2022-08-21T04:32:57.921Z,8.07
2022-08-21T04:35:27.897Z,6.57
2022-08-21T04:37:55.070Z,6.17
2022-08-21T04:40:23.663Z,5.90
2022-08-21T04:42:54.270Z,5.90
2022-08-21T04:45:30.587Z,8.73
2022-08-21T04:48:00.398Z,5.30
2022-08-21T04:50:39.713Z,5.93
2022-08-21T04:53:09.574Z,4.37
2022-08-21T04:55:36.395Z,4.93
2022-08-21T04:58:02.986Z,4.70
2022-08-21T05:00:29.700Z,7.83
2022-08-21T05:03:00.153Z,4.10
2022-08-21T05:05:30.040Z,5.50
2022-08-21T05:08:00.184Z,4.60
2022-08-21T05:10:27.336Z,4.93
2022-08-21T05:12:54.592Z,4.90
2022-08-21T05:15:21.906Z,4.27
2022-08-21T05:17:53.567Z,4.17
2022-08-21T05:20:27.441Z,5.07
2022-08-21T05:22:54.119Z,4.83
2022-08-21T05:25:22.231Z,4.27
2022-08-21T05:27:52.353Z,3.90
2022-08-21T05:30:20.181Z,3.20
2022-08-21T05:32:48.358Z,4.97
2022-08-21T05:35:15.057Z,4.53
2022-08-21T05:37:41.625Z,3.80
2022-08-21T05:40:21.805Z,4.27
2022-08-21T05:42:54.528Z,3.57
2022-08-21T05:45:43.033Z,4.20
2022-08-21T05:48:18.761Z,4.03
2022-08-21T05:50:47.765Z,4.23
2022-08-21T05:53:17.472Z,3.43
2022-08-21T05:55:46.651Z,4.00
2022-08-21T05:58:19.911Z,4.63
2022-08-21T06:00:48.784Z,3.80
2022-08-21T06:03:19.055Z,3.93
2022-08-21T06:05:46.717Z,3.50
2022-08-21T06:08:13.920Z,3.70
2022-08-21T06:10:40.593Z,3.83
2022-08-21T06:13:07.254Z,3.70
2022-08-21T06:15:33.990Z,3.63
2022-08-21T06:18:00.611Z,3.10
2022-08-21T06:20:28.350Z,3.27
2022-08-21T06:22:55.137Z,3.07
2022-08-21T06:25:21.797Z,3.40
2022-08-21T06:27:48.438Z,5.07
2022-08-21T06:30:15.620Z,2.87
2022-08-21T06:32:42.534Z,2.77
2022-08-21T06:35:09.586Z,3.53
2022-08-21T06:37:36.254Z,3.43
2022-08-21T06:40:05.111Z,2.97
2022-08-21T06:42:32.160Z,2.93
2022-08-21T06:44:59.047Z,3.50
2022-08-21T06:47:25.680Z,3.70
2022-08-21T06:49:52.291Z,3.90
2022-08-21T06:52:18.860Z,4.80
2022-08-21T06:54:45.460Z,4.30
2022-08-21T06:57:12.125Z,5.70
2022-08-21T06:59:38.697Z,4.97
2022-08-21T07:02:05.530Z,5.63
2022-08-21T07:04:32.137Z,5.30
2022-08-21T07:06:59.417Z,4.60
2022-08-21T07:09:26.271Z,5.00
2022-08-21T07:11:55.836Z,6.67
2022-08-21T07:14:22.850Z,5.97
2022-08-21T07:16:50.399Z,5.83
2022-08-21T07:19:16.975Z,5.03
2022-08-21T07:21:43.775Z,5.47
2022-08-21T07:24:10.776Z,5.17
2022-08-21T07:26:37.642Z,5.90
2022-08-21T07:29:05.135Z,5.93
2022-08-21T07:31:32.327Z,5.87
2022-08-21T07:33:59.283Z,6.27
2022-08-21T07:36:25.926Z,5.67
2022-08-21T07:38:53.106Z,5.93
2022-08-21T07:41:29.721Z,7.27
2022-08-21T07:43:58.305Z,6.73
2022-08-21T07:46:25.907Z,6.37
2022-08-21T07:48:53.770Z,5.80
2022-08-21T07:51:24.843Z,6.10
2022-08-21T07:53:53.355Z,6.30
2022-08-21T07:56:20.755Z,6.73
2022-08-21T07:58:48.082Z,6.30
2022-08-21T08:01:15.153Z,6.47
2022-08-21T08:03:42.031Z,6.17
2022-08-21T08:06:13.139Z,7.10
2022-08-21T08:08:41.813Z,6.30
2022-08-21T08:11:16.053Z,6.13
2022-08-21T08:13:48.039Z,6.70
2022-08-21T08:16:16.051Z,5.27
2022-08-21T08:18:43.199Z,5.80
2022-08-21T08:21:11.568Z,5.03
2022-08-21T08:23:38.594Z,5.17
2022-08-21T08:26:06.738Z,7.47
2022-08-21T08:28:34.674Z,5.30
2022-08-21T08:31:01.736Z,4.93
2022-08-21T08:33:28.790Z,5.60
2022-08-21T08:35:56.297Z,4.70
2022-08-21T08:38:25.334Z,5.07
2022-08-21T08:40:56.993Z,5.47
2022-08-21T08:43:23.838Z,5.63
2022-08-21T08:45:55.643Z,5.03
2022-08-21T08:48:40.248Z,4.10
2022-08-21T08:51:13.215Z,4.70
2022-08-21T08:53:53.432Z,4.83
2022-08-21T08:56:27.434Z,4.73
2022-08-21T08:58:57.318Z,4.50
2022-08-21T09:01:23.989Z,4.33
2022-08-21T09:03:53.372Z,5.23
2022-08-21T09:06:32.030Z,4.97
2022-08-21T09:08:58.536Z,4.70
2022-08-21T09:11:43.089Z,4.60
2022-08-21T09:14:44.107Z,5.37
2022-08-21T09:17:30.057Z,5.83
2022-08-21T09:20:20.587Z,6.00
2022-08-21T09:23:16.808Z,5.70
2022-08-21T09:25:50.584Z,5.93
2022-08-21T09:28:17.147Z,5.70
2022-08-21T09:30:43.801Z,5.80
2022-08-21T09:33:13.692Z,6.27
2022-08-21T09:35:52.470Z,6.30
2022-08-21T09:38:26.945Z,6.57
2022-08-21T09:41:06.046Z,5.80
2022-08-21T09:43:33.307Z,5.60
2022-08-21T09:46:12.588Z,5.83
2022-08-21T09:48:48.448Z,5.97
2022-08-21T09:51:37.076Z,5.97
2022-08-21T09:54:07.103Z,5.80
2022-08-21T09:56:55.389Z,6.50
2022-08-21T09:59:37.102Z,5.03
2022-08-21T10:02:22.664Z,6.57
2022-08-21T10:04:55.511Z,5.93
2022-08-21T10:07:23.957Z,6.13
2022-08-21T10:10:02.269Z,5.63
2022-08-21T10:12:40.202Z,5.30
2022-08-21T10:15:23.827Z,5.90
2022-08-21T10:18:14.030Z,5.70
2022-08-21T10:21:02.821Z,5.87
2022-08-21T10:23:54.281Z,4.47
2022-08-21T10:27:10.325Z,4.90
2022-08-21T10:29:53.167Z,4.80
2022-08-21T10:32:26.809Z,4.20
2022-08-21T10:35:05.053Z,5.43
2022-08-21T10:37:53.808Z,4.00
2022-08-21T10:40:43.825Z,3.97
2022-08-21T10:43:39.215Z,3.10
2022-08-21T10:46:35.252Z,4.50
2022-08-21T10:49:23.407Z,4.00
2022-08-21T10:51:54.888Z,2.60
2022-08-21T10:54:43.901Z,2.97
2022-08-21T10:57:31.972Z,2.67
2022-08-21T11:00:12.793Z,2.63
2022-08-21T11:03:02.674Z,2.03
2022-08-21T11:05:35.187Z,2.57
2022-08-21T11:08:10.328Z,3.00
2022-08-21T11:10:57.718Z,2.60
2022-08-21T11:13:40.371Z,2.37
2022-08-21T11:16:24.162Z,1.60
2022-08-21T11:19:27.743Z,2.23
2022-08-21T11:22:16.956Z,2.60
2022-08-21T11:24:56.083Z,2.10
2022-08-21T11:27:37.440Z,2.13
2022-08-21T11:30:06.381Z,1.80
2022-08-21T11:32:45.054Z,2.23
2022-08-21T11:35:35.832Z,2.57
2022-08-21T11:38:09.905Z,2.20
2022-08-21T11:40:51.827Z,1.83
2022-08-21T11:43:24.307Z,2.33
2022-08-21T11:45:54.915Z,2.30
2022-08-21T11:48:30.391Z,2.03
2022-08-21T11:50:59.156Z,1.60
2022-08-21T11:53:29.621Z,1.67
2022-08-21T11:56:02.838Z,2.97
2022-08-21T11:58:37.103Z,2.00
2022-08-21T12:01:25.643Z,2.10
2022-08-21T12:04:05.374Z,2.17
2022-08-21T12:06:41.394Z,2.77
2022-08-21T12:09:26.279Z,2.40
2022-08-21T12:12:28.169Z,1.87
2022-08-21T12:15:13.604Z,1.63
2022-08-21T12:17:42.244Z,1.30
2022-08-21T12:20:24.062Z,1.50
2022-08-21T12:23:03.149Z,2.80
2022-08-21T12:25:42.194Z,1.40
2022-08-21T12:28:22.633Z,1.67
2022-08-21T12:30:50.816Z,2.10
2022-08-21T12:33:32.049Z,1.60
2022-08-21T12:36:09.213Z,1.60
2022-08-21T12:38:50.212Z,1.60
2022-08-21T12:41:23.754Z,1.67
2022-08-21T12:44:14.210Z,1.55
2022-08-21T12:46:52.393Z,1.50
2022-08-21T12:49:33.134Z,1.80
2022-08-21T12:52:21.207Z,1.40
2022-08-21T12:54:48.127Z,1.80
2022-08-21T12:57:29.566Z,1.30
2022-08-21T13:00:01.314Z,1.40
2022-08-21T13:02:32.231Z,1.50
2022-08-21T13:05:02.911Z,1.33
2022-08-21T13:07:32.834Z,1.52
2022-08-21T13:10:20.121Z,1.67
2022-08-21T13:12:48.377Z,1.40
2022-08-21T13:15:15.536Z,1.40
2022-08-21T13:17:48.086Z,1.58
2022-08-21T13:20:28.406Z,1.20
2022-08-21T13:22:55.623Z,2.42
2022-08-21T13:25:29.766Z,1.52
2022-08-21T13:28:12.733Z,1.85
2022-08-21T13:30:49.220Z,1.50
2022-08-21T13:33:18.931Z,1.60
2022-08-21T13:36:01.375Z,2.50
2022-08-21T13:38:32.766Z,1.42
2022-08-21T13:41:26.973Z,1.30
2022-08-21T13:44:05.164Z,1.40
2022-08-21T13:46:36.647Z,1.50
2022-08-21T13:49:07.263Z,1.85
2022-08-21T13:51:35.023Z,2.40
2022-08-21T13:54:02.012Z,2.15
2022-08-21T13:56:42.314Z,1.30
2022-08-21T13:59:09.045Z,1.48
2022-08-21T14:01:41.125Z,1.73
2022-08-21T14:04:21.359Z,2.17
2022-08-21T14:06:48.237Z,1.65
2022-08-21T14:09:30.986Z,1.75
2022-08-21T14:12:00.871Z,1.65
2022-08-21T14:14:32.717Z,1.67
2022-08-21T14:17:25.433Z,1.42
2022-08-21T14:19:58.462Z,1.60
2022-08-21T14:22:44.489Z,1.52
2022-08-21T14:25:20.258Z,1.48
2022-08-21T14:27:54.111Z,2.25
2022-08-21T14:30:31.467Z,1.55
2022-08-21T14:32:59.121Z,1.48
2022-08-21T14:35:25.853Z,1.45
2022-08-21T14:37:53.280Z,1.73
2022-08-21T14:40:22.154Z,1.30
2022-08-21T14:42:50.498Z,1.10
2022-08-21T14:45:30.021Z,1.45
2022-08-21T14:47:58.147Z,1.65
2022-08-21T14:50:24.810Z,1.73
2022-08-21T14:52:55.772Z,1.75
2022-08-21T14:55:22.646Z,1.45
2022-08-21T14:57:52.875Z,1.83
2022-08-21T15:00:35.446Z,1.30
2022-08-21T15:03:03.232Z,1.40
2022-08-21T15:05:33.683Z,1.30
2022-08-21T15:08:00.782Z,1.15
2022-08-21T15:10:27.382Z,1.40
2022-08-21T15:12:54.004Z,1.23
2022-08-21T15:15:20.747Z,4.43
2022-08-21T15:17:48.483Z,1.38
2022-08-21T15:20:15.544Z,1.33
2022-08-21T15:22:42.070Z,2.15
2022-08-21T15:25:14.639Z,3.38
2022-08-21T15:27:41.328Z,1.30
2022-08-21T15:30:08.716Z,1.85
2022-08-21T15:32:35.350Z,1.10
2022-08-21T15:35:03.219Z,1.02
2022-08-21T15:37:30.087Z,1.50
2022-08-21T15:39:56.855Z,1.20
2022-08-21T15:42:24.313Z,1.40
2022-08-21T15:44:51.269Z,1.30
2022-08-21T15:47:27.193Z,1.33
2022-08-21T15:49:53.816Z,1.30
2022-08-21T15:52:21.834Z,1.25
2022-08-21T15:54:49.305Z,1.50
2022-08-21T15:57:18.954Z,1.40
2022-08-21T15:59:48.991Z,1.30
2022-08-21T16:02:30.083Z,1.45
2022-08-21T16:04:57.485Z,1.30
2022-08-21T16:07:24.929Z,2.45
2022-08-21T16:09:52.315Z,1.50
2022-08-21T16:12:32.036Z,2.33
2022-08-21T16:15:00.373Z,2.15
2022-08-21T16:17:33.676Z,1.70
2022-08-21T16:20:01.730Z,1.38
2022-08-21T16:22:39.934Z,1.17
2022-08-21T16:25:17.559Z,1.40
2022-08-21T16:27:47.570Z,1.33
2022-08-21T16:30:24.410Z,1.63
2022-08-21T16:32:51.957Z,1.35
2022-08-21T16:35:21.094Z,1.95
2022-08-21T16:37:52.483Z,1.70
2022-08-21T16:40:20.670Z,1.40
2022-08-21T16:42:48.957Z,1.80
2022-08-21T16:45:18.527Z,1.42
2022-08-21T16:47:45.094Z,1.30
2022-08-21T16:50:16.725Z,2.05
2022-08-21T16:52:43.346Z,1.52
2022-08-21T16:55:10.129Z,1.75
2022-08-21T16:57:38.080Z,2.78
2022-08-21T17:00:11.637Z,1.42
2022-08-21T17:02:43.816Z,1.98
2022-08-21T17:05:13.973Z,1.90
2022-08-21T17:07:41.971Z,1.63
2022-08-21T17:10:10.182Z,1.48
2022-08-21T17:12:36.869Z,2.13
2022-08-21T17:15:12.803Z,1.73
2022-08-21T17:17:39.453Z,3.83
2022-08-21T17:20:06.887Z,1.92
2022-08-21T17:22:33.485Z,1.13
2022-08-21T17:25:00.116Z,1.70
2022-08-21T17:27:30.622Z,1.65
2022-08-21T17:29:57.624Z,2.85
2022-08-21T17:32:25.198Z,3.28
2022-08-21T17:34:52.303Z,1.70
2022-08-21T17:37:19.380Z,1.60
2022-08-21T17:39:46.423Z,1.60
2022-08-21T17:42:14.431Z,1.60
2022-08-21T17:44:43.305Z,1.70
2022-08-21T17:47:11.818Z,1.65
2022-08-21T17:49:38.684Z,2.45
2022-08-21T17:52:07.621Z,1.65
2022-08-21T17:54:36.071Z,3.22
2022-08-21T17:57:04.710Z,1.53
2022-08-21T17:59:31.476Z,2.50
2022-08-21T18:02:01.595Z,4.50
2022-08-21T18:04:31.659Z,1.63
2022-08-21T18:06:58.430Z,3.97
2022-08-21T18:09:28.159Z,2.77
2022-08-21T18:11:57.226Z,1.50
2022-08-21T18:14:31.374Z,1.33
2022-08-21T18:16:58.443Z,1.83
2022-08-21T18:19:26.246Z,2.93
2022-08-21T18:21:58.829Z,1.80
2022-08-21T18:24:28.150Z,1.80
2022-08-21T18:26:54.762Z,1.70
2022-08-21T18:29:22.786Z,2.40
2022-08-21T18:31:49.406Z,5.60
2022-08-21T18:34:22.486Z,4.53
2022-08-21T18:36:49.185Z,3.00
2022-08-21T18:39:35.427Z,4.30
2022-08-21T18:42:07.934Z,4.27
2022-08-21T18:44:34.805Z,3.10
2022-08-21T18:47:06.459Z,2.03
2022-08-21T18:49:33.178Z,1.57
2022-08-21T18:52:00.786Z,1.97
2022-08-21T18:54:30.051Z,2.90
2022-08-21T18:56:56.597Z,2.30
2022-08-21T18:59:26.892Z,3.33
2022-08-21T19:01:53.857Z,2.07
2022-08-21T19:04:43.110Z,2.27
2022-08-21T19:07:08.175Z,3.07
2022-08-21T19:09:35.088Z,4.93
2022-08-21T19:12:04.247Z,1.90
2022-08-21T19:14:31.301Z,2.27
2022-08-21T19:16:58.071Z,3.23
2022-08-21T19:19:24.749Z,2.03
2022-08-21T19:21:51.377Z,2.27
2022-08-21T19:24:18.292Z,2.47
2022-08-21T19:26:50.551Z,1.87
2022-08-21T19:29:34.442Z,2.20
2022-08-21T19:32:05.033Z,1.67
2022-08-21T19:34:33.768Z,2.77
2022-08-21T19:37:01.274Z,2.17
2022-08-21T19:39:28.251Z,1.97
2022-08-21T19:41:58.610Z,2.33
2022-08-21T19:44:30.872Z,2.17
2022-08-21T19:46:58.521Z,1.97
2022-08-21T19:49:28.683Z,2.03
2022-08-21T19:51:56.139Z,1.83
2022-08-21T19:54:25.977Z,2.17
2022-08-21T19:56:56.556Z,4.27
2022-08-21T19:59:25.641Z,2.40
2022-08-21T20:01:52.806Z,2.40
2022-08-21T20:04:19.806Z,2.50
2022-08-21T20:06:47.190Z,2.70
2022-08-21T20:09:14.161Z,3.40
2022-08-21T20:11:44.309Z,3.40
2022-08-21T20:14:13.590Z,1.67
2022-08-21T20:16:41.487Z,2.53
2022-08-21T20:19:08.464Z,1.77
2022-08-21T20:21:44.366Z,1.80
2022-08-21T20:24:14.821Z,1.73
2022-08-21T20:26:49.277Z,2.20
2022-08-21T20:29:23.924Z,2.00
2022-08-21T20:31:55.891Z,1.77
2022-08-21T20:34:22.494Z,2.17
2022-08-21T20:36:53.224Z,2.37
2022-08-21T20:39:20.001Z,1.70
2022-08-21T20:41:52.664Z,2.20
2022-08-21T20:44:19.459Z,2.37
2022-08-21T20:46:46.410Z,2.50
2022-08-21T20:49:21.139Z,2.70
2022-08-21T20:51:52.246Z,2.27
2022-08-21T20:54:54.024Z,3.90
2022-08-21T20:57:29.426Z,3.63
2022-08-21T21:00:01.733Z,3.83
2022-08-21T21:02:53.400Z,2.27
2022-08-21T21:05:25.581Z,2.20
2022-08-21T21:07:52.240Z,2.13
2022-08-21T21:10:31.033Z,2.87
2022-08-21T21:13:08.090Z,3.40
2022-08-21T21:15:35.988Z,3.07
2022-08-21T21:18:21.229Z,1.80
2022-08-21T21:20:59.881Z,1.67
2022-08-21T21:23:41.982Z,2.00
2022-08-21T21:26:49.931Z,1.73
2022-08-21T21:29:25.099Z,1.70
2022-08-21T21:31:53.823Z,2.77
2022-08-21T21:34:22.429Z,2.20
2022-08-21T21:37:19.242Z,1.97
2022-08-21T21:40:14.062Z,2.03
2022-08-21T21:43:05.814Z,2.00
2022-08-21T21:45:41.790Z,1.47
2022-08-21T21:48:28.009Z,2.27
2022-08-21T21:51:01.075Z,1.87
2022-08-21T21:53:39.795Z,1.63
2022-08-21T21:56:33.166Z,2.53
2022-08-21T21:59:10.470Z,2.73
2022-08-21T22:02:06.801Z,1.80
2022-08-21T22:05:00.524Z,2.23
2022-08-21T22:07:43.578Z,3.17
2022-08-21T22:13:26.193Z,1.93
2022-08-21T22:15:54.664Z,3.00
2022-08-21T22:18:32.344Z,2.03
2022-08-21T22:21:05.310Z,4.87
2022-08-21T22:23:38.962Z,2.10
2022-08-21T22:26:09.267Z,1.90
2022-08-21T22:28:40.574Z,2.60
2022-08-21T22:31:14.238Z,2.30
2022-08-21T22:33:41.199Z,2.77
2022-08-21T22:36:19.574Z,2.33
2022-08-21T22:38:47.340Z,2.80
2022-08-21T22:41:23.292Z,2.10
2022-08-21T22:44:03.631Z,2.10
2022-08-21T22:46:47.365Z,3.07
2022-08-21T22:49:44.034Z,1.90
2022-08-21T22:52:24.815Z,2.33
2022-08-21T22:54:58.498Z,1.97
2022-08-21T22:57:35.222Z,2.70
2022-08-21T23:00:13.146Z,2.73
2022-08-21T23:02:48.629Z,2.13
2022-08-21T23:05:30.793Z,2.43
2022-08-21T23:08:23.964Z,1.70
2022-08-21T23:10:58.117Z,2.13
2022-08-21T23:13:25.127Z,1.77
2022-08-21T23:16:22.526Z,2.57
2022-08-21T23:19:11.811Z,3.13
2022-08-21T23:21:53.243Z,2.00
2022-08-21T23:24:49.797Z,2.17
2022-08-21T23:27:46.112Z,2.37
2022-08-21T23:30:27.538Z,2.23
2022-08-21T23:33:00.765Z,2.20
2022-08-21T23:36:09.543Z,1.80
2022-08-21T23:38:48.285Z,4.47
2022-08-21T23:41:34.505Z,3.17
2022-08-21T23:44:41.119Z,2.20
2022-08-21T23:47:35.602Z,2.93
2022-08-21T23:50:14.268Z,3.27
2022-08-21T23:53:08.954Z,2.50
2022-08-21T23:56:11.356Z,2.93
2022-08-21T23:59:22.760Z,2.30
