createdAt,value
2019-06-20T00:00:40.040Z,28.80
2019-06-20T00:03:13.038Z,28.90
2019-06-20T00:05:46.218Z,29.00
2019-06-20T00:08:19.095Z,29.10
2019-06-20T00:10:51.917Z,29.20
2019-06-20T00:13:24.810Z,29.20
2019-06-20T00:15:57.791Z,29.30
2019-06-20T00:18:31.271Z,29.30
2019-06-20T00:21:04.155Z,29.40
2019-06-20T00:23:36.831Z,29.30
2019-06-20T00:26:09.754Z,29.10
2019-06-20T00:28:42.780Z,29.20
2019-06-20T00:31:16.671Z,29.20
2019-06-20T00:33:49.798Z,29.50
2019-06-20T00:36:22.697Z,29.60
2019-06-20T00:38:55.810Z,29.80
2019-06-20T00:41:28.817Z,29.80
2019-06-20T00:44:01.996Z,29.90
2019-06-20T00:46:34.821Z,30.00
2019-06-20T00:49:07.831Z,29.90
2019-06-20T00:51:40.841Z,30.00
2019-06-20T00:54:14.130Z,30.10
2019-06-20T00:56:47.051Z,30.00
2019-06-20T00:59:20.138Z,30.10
2019-06-20T01:01:53.038Z,30.10
2019-06-20T01:04:26.033Z,30.30
2019-06-20T01:06:58.975Z,30.00
2019-06-20T01:09:32.504Z,30.20
2019-06-20T01:12:05.400Z,30.50
2019-06-20T01:14:38.767Z,30.50
2019-06-20T01:17:11.504Z,30.90
2019-06-20T01:19:44.341Z,31.20
2019-06-20T01:22:17.425Z,31.20
2019-06-20T01:24:50.312Z,31.20
2019-06-20T01:27:23.408Z,31.10
2019-06-20T01:29:56.488Z,31.30
2019-06-20T01:32:29.425Z,31.60
2019-06-20T01:35:02.638Z,31.70
2019-06-20T01:37:35.866Z,31.70
2019-06-20T01:40:09.354Z,31.70
2019-06-20T01:42:42.241Z,31.80
2019-06-20T01:45:15.668Z,31.90
2019-06-20T01:47:48.593Z,31.90
2019-06-20T01:50:21.785Z,32.10
2019-06-20T01:52:54.981Z,31.70
2019-06-20T01:55:28.241Z,31.90
2019-06-20T01:58:01.293Z,32.00
