createdAt,value
2018-06-11T00:00:22.844Z,8.40
2018-06-11T00:02:50.192Z,8.67
2018-06-11T00:05:17.553Z,7.33
2018-06-11T00:07:44.815Z,7.73
2018-06-11T00:10:14.162Z,8.10
2018-06-11T00:12:41.462Z,8.77
2018-06-11T00:15:08.730Z,8.13
2018-06-11T00:17:36.335Z,6.73
2018-06-11T00:20:03.755Z,6.73
2018-06-11T00:22:31.150Z,6.57
2018-06-11T00:24:58.702Z,6.37
2018-06-11T00:27:30.021Z,5.90
2018-06-11T00:29:58.392Z,6.17
2018-06-11T00:32:25.825Z,6.40
2018-06-11T00:34:53.139Z,6.30
2018-06-11T00:37:20.458Z,5.43
2018-06-11T00:39:47.744Z,5.90
2018-06-11T00:42:15.003Z,5.67
2018-06-11T00:44:42.397Z,6.80
2018-06-11T00:47:09.706Z,6.53
2018-06-11T00:49:37.058Z,5.40
2018-06-11T00:52:04.442Z,5.80
2018-06-11T00:54:31.798Z,5.53
2018-06-11T00:56:59.207Z,5.73
2018-06-11T00:59:26.500Z,6.30
2018-06-11T01:01:53.817Z,5.83
2018-06-11T01:04:21.187Z,5.40
2018-06-11T01:06:48.524Z,5.70
2018-06-11T01:09:15.897Z,5.60
2018-06-11T01:11:43.261Z,6.53
2018-06-11T01:14:10.725Z,5.60
2018-06-11T01:16:38.001Z,5.50
2018-06-11T01:19:06.193Z,5.33
2018-06-11T01:21:33.551Z,5.40
2018-06-11T01:24:00.958Z,5.93
2018-06-11T01:26:28.521Z,5.80
2018-06-11T01:29:02.588Z,5.80
2018-06-11T01:31:30.038Z,5.90
2018-06-11T01:33:57.672Z,5.93
2018-06-11T01:36:24.945Z,6.00
2018-06-11T01:38:52.249Z,5.53
2018-06-11T01:41:19.571Z,5.67
2018-06-11T01:43:46.925Z,6.53
2018-06-11T01:46:14.209Z,5.23
2018-06-11T01:48:41.485Z,5.80
2018-06-11T01:51:08.796Z,5.37
2018-06-11T01:53:36.115Z,6.00
2018-06-11T01:56:03.487Z,5.93
2018-06-11T01:58:30.937Z,6.37
2018-06-11T02:00:58.293Z,5.60
2018-06-11T02:03:25.749Z,5.53
2018-06-11T02:05:53.078Z,4.90
2018-06-11T02:08:20.372Z,5.27
2018-06-11T02:10:47.673Z,5.73
2018-06-11T02:13:15.296Z,5.17
2018-06-11T02:15:42.601Z,5.60
2018-06-11T02:18:09.906Z,6.10
2018-06-11T02:20:37.466Z,6.03
2018-06-11T02:23:04.949Z,6.37
2018-06-11T02:25:32.273Z,4.97
2018-06-11T02:27:59.621Z,5.13
2018-06-11T02:30:26.978Z,5.23
2018-06-11T02:32:54.382Z,5.83
2018-06-11T02:35:21.747Z,5.50
2018-06-11T02:37:49.291Z,5.10
2018-06-11T02:40:16.700Z,5.17
2018-06-11T02:42:44.060Z,5.90
2018-06-11T02:45:11.411Z,6.03
2018-06-11T02:47:38.769Z,5.97
2018-06-11T02:50:06.145Z,5.40
2018-06-11T02:52:33.529Z,6.20
2018-06-11T02:55:01.046Z,6.27
2018-06-11T02:57:28.386Z,5.73
2018-06-11T02:59:55.738Z,5.90
2018-06-11T03:02:23.265Z,5.33
2018-06-11T03:04:50.561Z,6.10
2018-06-11T03:07:17.861Z,6.20
2018-06-11T03:09:45.317Z,5.17
2018-06-11T03:12:12.634Z,5.97
2018-06-11T03:14:40.016Z,6.10
2018-06-11T03:17:07.374Z,6.47
2018-06-11T03:19:34.699Z,6.70
2018-06-11T03:22:02.085Z,6.87
2018-06-11T03:24:29.406Z,6.73
2018-06-11T03:26:56.748Z,7.07
2018-06-11T03:29:24.114Z,7.73
2018-06-11T03:31:52.218Z,6.43
2018-06-11T03:34:19.524Z,6.93
2018-06-11T03:36:47.597Z,6.83
2018-06-11T03:39:14.888Z,7.30
2018-06-11T03:41:42.245Z,6.87
2018-06-11T03:44:09.565Z,6.57
2018-06-11T03:46:36.860Z,7.37
2018-06-11T03:49:04.282Z,7.07
2018-06-11T03:51:31.838Z,8.20
2018-06-11T03:54:05.744Z,5.97
2018-06-11T03:56:33.187Z,6.50
2018-06-11T03:59:00.531Z,6.60
2018-06-11T04:01:27.841Z,6.80
2018-06-11T04:03:55.138Z,7.60
2018-06-11T04:06:22.502Z,6.13
2018-06-11T04:08:49.808Z,6.37
2018-06-11T04:11:17.137Z,6.27
2018-06-11T04:13:44.549Z,6.10
2018-06-11T04:16:11.953Z,6.80
2018-06-11T04:18:39.267Z,6.63
2018-06-11T04:21:06.670Z,5.80
2018-06-11T04:23:34.015Z,6.57
2018-06-11T04:26:01.446Z,7.00
2018-06-11T04:28:28.829Z,6.83
2018-06-11T04:30:56.182Z,5.80
2018-06-11T04:33:23.854Z,6.73
2018-06-11T04:35:51.479Z,6.40
2018-06-11T04:38:18.786Z,5.70
2018-06-11T04:40:46.521Z,6.20
2018-06-11T04:43:14.771Z,5.90
2018-06-11T04:45:42.347Z,6.00
2018-06-11T04:48:09.732Z,6.40
2018-06-11T04:50:37.056Z,5.47
2018-06-11T04:53:04.514Z,5.97
2018-06-11T04:55:31.826Z,5.90
2018-06-11T04:57:59.283Z,5.50
2018-06-11T05:00:26.675Z,5.43
2018-06-11T05:02:53.969Z,5.70
2018-06-11T05:05:21.377Z,5.40
2018-06-11T05:07:48.628Z,5.30
2018-06-11T05:10:22.638Z,4.70
2018-06-11T05:12:50.018Z,6.30
2018-06-11T05:15:17.485Z,4.80
2018-06-11T05:17:44.808Z,4.40
2018-06-11T05:20:12.225Z,4.40
2018-06-11T05:22:39.566Z,4.07
2018-06-11T05:25:06.978Z,3.80
2018-06-11T05:27:34.490Z,3.77
2018-06-11T05:30:01.833Z,3.23
2018-06-11T05:32:29.197Z,3.90
2018-06-11T05:34:56.476Z,3.10
2018-06-11T05:37:23.736Z,3.87
2018-06-11T05:39:51.486Z,3.70
2018-06-11T05:42:18.753Z,3.20
2018-06-11T05:44:46.017Z,3.20
2018-06-11T05:47:13.377Z,3.47
2018-06-11T05:49:41.363Z,3.37
2018-06-11T05:52:08.654Z,3.43
2018-06-11T05:54:36.604Z,2.90
2018-06-11T05:57:04.266Z,3.80
2018-06-11T05:59:31.623Z,4.10
2018-06-11T06:01:59.094Z,4.00
2018-06-11T06:04:26.536Z,4.77
2018-06-11T06:06:55.604Z,3.80
2018-06-11T06:09:22.959Z,3.40
2018-06-11T06:11:50.775Z,2.93
2018-06-11T06:14:18.106Z,3.50
2018-06-11T06:16:45.427Z,2.90
2018-06-11T06:19:13.832Z,4.00
2018-06-11T06:21:41.341Z,4.07
2018-06-11T06:24:08.626Z,4.60
2018-06-11T06:26:36.752Z,4.10
2018-06-11T06:29:04.177Z,4.57
2018-06-11T06:31:32.261Z,4.77
2018-06-11T06:33:59.716Z,4.40
2018-06-11T06:36:27.063Z,3.77
2018-06-11T06:38:54.426Z,3.73
2018-06-11T06:41:21.995Z,3.30
2018-06-11T06:43:50.381Z,3.67
2018-06-11T06:46:18.067Z,2.93
2018-06-11T06:48:45.496Z,3.47
2018-06-11T06:51:12.805Z,3.20
2018-06-11T06:53:40.213Z,3.60
2018-06-11T06:56:07.540Z,3.30
2018-06-11T06:58:35.430Z,2.87
2018-06-11T07:01:02.762Z,3.70
2018-06-11T07:03:30.141Z,2.90
2018-06-11T07:05:58.426Z,4.10
2018-06-11T07:08:25.829Z,3.03
2018-06-11T07:10:53.218Z,2.97
2018-06-11T07:13:20.556Z,3.37
2018-06-11T07:15:48.855Z,2.93
2018-06-11T07:18:16.269Z,3.30
2018-06-11T07:20:43.626Z,2.83
2018-06-11T07:23:11.601Z,3.17
2018-06-11T07:25:38.891Z,3.47
2018-06-11T07:28:06.331Z,3.30
2018-06-11T07:30:33.610Z,3.57
2018-06-11T07:33:01.041Z,2.77
2018-06-11T07:35:28.401Z,3.00
2018-06-11T07:37:55.872Z,3.20
2018-06-11T07:40:23.205Z,3.33
2018-06-11T07:42:50.534Z,3.30
2018-06-11T07:45:17.869Z,3.37
2018-06-11T07:47:45.385Z,3.00
2018-06-11T07:50:12.724Z,3.43
2018-06-11T07:52:40.077Z,3.27
2018-06-11T07:55:07.394Z,3.70
2018-06-11T07:57:34.651Z,2.80
2018-06-11T08:00:01.989Z,3.00
2018-06-11T08:02:29.400Z,2.90
2018-06-11T08:04:56.805Z,3.60
2018-06-11T08:07:24.245Z,2.67
2018-06-11T08:09:51.470Z,4.50
2018-06-11T08:12:20.787Z,3.63
2018-06-11T08:14:48.240Z,4.30
2018-06-11T08:17:15.823Z,3.63
2018-06-11T08:19:43.113Z,3.17
2018-06-11T08:22:10.394Z,4.00
2018-06-11T08:24:37.688Z,4.00
2018-06-11T08:27:05.238Z,4.10
2018-06-11T08:29:32.627Z,3.57
2018-06-11T08:31:59.969Z,3.60
2018-06-11T08:34:27.346Z,4.60
2018-06-11T08:36:55.518Z,3.47
2018-06-11T08:39:22.824Z,4.00
2018-06-11T08:41:50.253Z,3.73
2018-06-11T08:44:17.583Z,3.37
2018-06-11T08:46:45.008Z,3.70
2018-06-11T08:49:12.325Z,4.90
2018-06-11T08:51:39.662Z,3.67
2018-06-11T08:54:07.028Z,3.80
2018-06-11T08:56:34.560Z,3.60
2018-06-11T08:59:01.956Z,4.10
2018-06-11T09:01:29.293Z,4.30
2018-06-11T09:03:56.720Z,3.83
2018-06-11T09:06:24.628Z,3.70
2018-06-11T09:08:51.904Z,4.40
2018-06-11T09:11:19.233Z,3.13
2018-06-11T09:13:46.528Z,4.17
2018-06-11T09:16:13.879Z,4.47
2018-06-11T09:18:41.259Z,3.43
2018-06-11T09:21:08.617Z,3.53
2018-06-11T09:23:36.858Z,3.57
2018-06-11T09:26:04.294Z,4.27
2018-06-11T09:28:31.705Z,3.20
2018-06-11T09:30:59.099Z,3.77
2018-06-11T09:33:26.477Z,3.90
2018-06-11T09:35:53.822Z,3.93
2018-06-11T09:38:21.133Z,4.13
2018-06-11T09:40:48.429Z,4.00
2018-06-11T09:43:15.823Z,3.70
2018-06-11T09:45:43.141Z,4.00
2018-06-11T09:48:10.428Z,3.63
2018-06-11T09:50:37.887Z,3.47
2018-06-11T09:53:05.302Z,3.30
2018-06-11T09:55:32.614Z,3.37
2018-06-11T09:58:00.017Z,3.43
2018-06-11T10:00:35.243Z,3.63
2018-06-11T10:03:02.663Z,4.10
2018-06-11T10:05:30.145Z,3.93
2018-06-11T10:07:57.460Z,4.23
2018-06-11T10:10:24.809Z,4.10
2018-06-11T10:12:52.211Z,3.30
2018-06-11T10:15:19.461Z,3.77
2018-06-11T10:17:47.290Z,3.97
2018-06-11T10:20:14.640Z,3.70
2018-06-11T10:22:41.996Z,3.73
2018-06-11T10:25:09.323Z,3.30
2018-06-11T10:27:37.257Z,3.97
2018-06-11T10:30:05.088Z,3.80
2018-06-11T10:32:32.473Z,3.77
2018-06-11T10:34:59.865Z,4.00
2018-06-11T10:37:27.261Z,3.67
2018-06-11T10:39:54.818Z,3.80
2018-06-11T10:42:22.574Z,3.03
2018-06-11T10:44:50.303Z,3.20
2018-06-11T10:47:17.789Z,3.30
2018-06-11T10:49:45.152Z,3.50
2018-06-11T10:52:12.449Z,3.40
2018-06-11T10:54:39.793Z,3.50
2018-06-11T10:57:07.793Z,3.47
2018-06-11T10:59:35.151Z,3.43
2018-06-11T11:02:02.766Z,3.47
2018-06-11T11:04:30.228Z,3.20
2018-06-11T11:06:57.622Z,3.10
2018-06-11T11:09:25.725Z,3.63
2018-06-11T11:11:53.349Z,3.67
2018-06-11T11:14:20.964Z,3.50
2018-06-11T11:16:48.275Z,3.27
2018-06-11T11:19:15.614Z,2.90
2018-06-11T11:21:43.278Z,3.53
2018-06-11T11:24:10.625Z,3.37
2018-06-11T11:26:37.933Z,3.93
2018-06-11T11:29:05.743Z,3.80
2018-06-11T11:31:33.102Z,3.23
2018-06-11T11:34:00.453Z,3.27
2018-06-11T11:36:28.068Z,2.50
2018-06-11T11:38:55.372Z,3.17
2018-06-11T11:41:22.710Z,2.83
2018-06-11T11:43:50.076Z,3.03
2018-06-11T11:46:17.398Z,3.50
2018-06-11T11:48:45.142Z,3.37
2018-06-11T11:51:12.555Z,2.77
2018-06-11T11:53:39.845Z,3.23
2018-06-11T11:56:07.152Z,4.20
2018-06-11T11:58:34.471Z,4.97
2018-06-11T12:01:01.862Z,3.67
2018-06-11T12:03:29.220Z,3.27
2018-06-11T12:05:56.551Z,3.47
2018-06-11T12:08:23.843Z,3.70
2018-06-11T12:10:51.384Z,3.47
2018-06-11T12:13:19.559Z,3.30
2018-06-11T12:15:47.030Z,3.10
2018-06-11T12:18:14.322Z,2.90
2018-06-11T12:20:41.874Z,2.90
2018-06-11T12:23:09.191Z,3.27
2018-06-11T12:25:36.500Z,2.93
2018-06-11T12:28:04.310Z,2.90
2018-06-11T12:30:31.655Z,2.90
2018-06-11T12:32:59.173Z,2.63
2018-06-11T12:35:26.527Z,2.77
2018-06-11T12:37:54.069Z,3.13
2018-06-11T12:40:22.414Z,2.90
2018-06-11T12:42:49.742Z,3.17
2018-06-11T12:45:17.170Z,2.80
2018-06-11T12:47:44.515Z,2.67
2018-06-11T12:50:11.867Z,2.67
2018-06-11T12:52:39.467Z,2.70
2018-06-11T12:55:06.693Z,3.10
2018-06-11T12:57:33.977Z,3.10
2018-06-11T13:00:01.371Z,3.50
2018-06-11T13:02:28.806Z,3.07
2018-06-11T13:04:56.183Z,2.43
2018-06-11T13:07:23.538Z,2.17
2018-06-11T13:09:50.867Z,2.37
2018-06-11T13:12:18.182Z,2.80
2018-06-11T13:14:45.560Z,3.03
2018-06-11T13:17:12.912Z,2.77
2018-06-11T13:19:40.189Z,3.10
2018-06-11T13:22:07.582Z,2.77
2018-06-11T13:24:34.954Z,3.00
2018-06-11T13:27:02.486Z,2.40
2018-06-11T13:29:30.149Z,2.93
2018-06-11T13:31:57.923Z,2.97
2018-06-11T13:34:25.412Z,2.60
2018-06-11T13:36:53.434Z,3.00
2018-06-11T13:39:20.733Z,2.73
2018-06-11T14:38:20.003Z,3.83
2018-06-11T14:40:47.362Z,4.57
2018-06-11T14:43:14.680Z,4.37
2018-06-11T14:45:42.081Z,4.20
2018-06-11T14:48:09.480Z,3.80
2018-06-11T14:50:36.721Z,3.67
2018-06-11T14:53:04.109Z,4.10
2018-06-11T14:55:31.409Z,4.20
2018-06-11T14:57:58.765Z,3.70
2018-06-11T15:00:26.978Z,3.37
2018-06-11T15:02:54.304Z,3.07
2018-06-11T15:05:21.533Z,2.83
2018-06-11T15:10:15.665Z,2.63
2018-06-11T15:18:26.333Z,3.30
2018-06-11T15:20:53.673Z,4.47
2018-06-11T15:23:21.761Z,3.37
2018-06-11T15:25:49.012Z,3.63
2018-06-11T15:28:16.322Z,3.27
2018-06-11T15:33:28.397Z,3.90
2018-06-11T15:38:47.207Z,3.80
2018-06-11T15:49:39.649Z,3.70
2018-06-11T15:54:57.234Z,4.27
2018-06-11T16:17:17.023Z,4.13
2018-06-11T16:19:44.458Z,3.90
2018-06-11T16:25:03.139Z,4.03
2018-06-11T16:27:32.421Z,4.80
2018-06-11T16:29:59.673Z,4.70
2018-06-11T16:32:27.013Z,4.20
2018-06-11T16:34:54.433Z,4.10
2018-06-11T16:37:21.910Z,4.53
2018-06-11T16:39:49.533Z,4.20
2018-06-11T16:42:16.808Z,4.00
2018-06-11T16:44:44.054Z,3.70
2018-06-11T16:47:11.405Z,4.57
2018-06-11T16:49:38.714Z,4.27
2018-06-11T16:52:06.042Z,3.67
2018-06-11T16:54:33.527Z,3.97
2018-06-11T16:57:01.081Z,4.33
2018-06-11T16:59:29.429Z,5.00
2018-06-11T17:01:56.738Z,3.97
2018-06-11T17:04:24.943Z,4.93
2018-06-11T17:06:52.223Z,3.90
2018-06-11T17:09:19.827Z,4.37
2018-06-11T17:11:47.157Z,3.40
2018-06-11T17:14:14.545Z,4.10
2018-06-11T17:16:42.518Z,3.37
2018-06-11T17:19:09.765Z,3.80
2018-06-11T17:21:37.403Z,3.67
2018-06-11T17:26:31.509Z,4.40
2018-06-11T17:28:58.781Z,5.20
2018-06-11T17:31:26.131Z,5.00
2018-06-11T17:33:53.399Z,5.27
2018-06-11T17:36:20.680Z,4.20
2018-06-11T17:38:48.041Z,4.87
2018-06-11T17:41:15.281Z,4.37
2018-06-11T17:43:42.834Z,5.80
2018-06-11T17:46:10.139Z,4.90
2018-06-11T17:48:39.887Z,5.60
2018-06-11T17:51:07.371Z,5.50
2018-06-11T17:53:34.684Z,5.63
2018-06-11T17:56:03.039Z,5.20
2018-06-11T17:58:30.471Z,5.37
2018-06-11T18:00:59.206Z,4.90
2018-06-11T18:03:26.589Z,5.23
2018-06-11T18:05:55.586Z,4.97
2018-06-11T18:08:24.486Z,5.23
2018-06-11T18:10:52.976Z,6.00
2018-06-11T18:13:20.739Z,5.57
2018-06-11T18:15:48.030Z,6.40
2018-06-11T18:18:15.356Z,5.30
2018-06-11T18:20:42.759Z,7.07
2018-06-11T18:23:10.080Z,7.27
2018-06-11T18:25:37.402Z,6.50
2018-06-11T18:28:06.689Z,6.63
2018-06-11T18:30:33.985Z,6.60
2018-06-11T18:33:01.922Z,4.83
2018-06-11T18:35:29.701Z,5.30
2018-06-11T18:37:56.935Z,5.57
2018-06-11T18:40:24.225Z,5.50
2018-06-11T18:42:51.964Z,6.63
2018-06-11T18:45:20.535Z,5.13
2018-06-11T18:47:47.880Z,4.77
2018-06-11T18:50:15.171Z,5.23
2018-06-11T18:52:42.524Z,5.53
2018-06-11T18:55:09.847Z,4.97
2018-06-11T18:57:37.267Z,5.30
2018-06-11T19:00:04.964Z,5.73
2018-06-11T19:02:32.243Z,5.50
2018-06-11T19:07:37.811Z,5.93
2018-06-11T19:10:05.235Z,4.80
2018-06-11T19:12:32.897Z,4.40
2018-06-11T19:15:00.282Z,4.40
2018-06-11T19:17:27.571Z,5.20
2018-06-11T19:19:54.809Z,5.77
2018-06-11T19:22:22.105Z,5.13
2018-06-11T19:24:49.492Z,5.30
2018-06-11T19:27:16.764Z,4.33
2018-06-11T19:29:43.992Z,5.20
2018-06-11T19:32:11.297Z,5.67
2018-06-11T19:34:38.671Z,9.63
2018-06-11T19:37:05.922Z,7.57
2018-06-11T19:39:33.175Z,6.00
2018-06-11T19:42:00.447Z,7.03
2018-06-11T19:44:27.641Z,5.13
2018-06-11T19:46:54.886Z,7.47
2018-06-11T19:49:22.420Z,5.43
2018-06-11T19:51:49.672Z,4.27
2018-06-11T19:54:16.915Z,4.67
2018-06-11T19:56:44.439Z,5.97
2018-06-11T19:59:11.715Z,5.37
2018-06-11T20:01:39.077Z,4.90
2018-06-11T20:04:06.318Z,4.50
2018-06-11T20:06:33.674Z,4.87
2018-06-11T20:09:01.102Z,3.47
2018-06-11T20:11:28.504Z,3.83
2018-06-11T20:13:55.803Z,4.17
2018-06-11T20:16:23.073Z,4.30
2018-06-11T20:18:50.357Z,3.67
2018-06-11T20:21:17.568Z,4.00
2018-06-11T20:23:44.838Z,3.90
2018-06-11T20:26:12.109Z,3.60
2018-06-11T20:28:39.374Z,3.33
2018-06-11T20:31:06.694Z,4.17
2018-06-11T20:33:34.009Z,3.53
2018-06-11T20:36:01.357Z,3.73
2018-06-11T20:38:43.043Z,3.50
2018-06-11T20:41:10.688Z,3.77
2018-06-11T20:43:38.037Z,4.77
2018-06-11T20:46:05.668Z,3.50
2018-06-11T20:48:33.697Z,4.30
2018-06-11T20:51:00.925Z,4.60
2018-06-11T20:53:28.526Z,3.63
2018-06-11T20:55:55.853Z,4.23
2018-06-11T20:58:23.561Z,3.57
2018-06-11T21:00:50.927Z,3.40
2018-06-11T21:03:18.325Z,3.60
2018-06-11T21:05:45.689Z,4.07
2018-06-11T21:08:12.994Z,3.70
2018-06-11T21:10:40.397Z,3.43
2018-06-11T21:13:08.213Z,4.23
2018-06-11T21:15:35.505Z,3.40
2018-06-11T21:18:03.795Z,3.80
2018-06-11T21:20:31.028Z,3.60
2018-06-11T21:22:59.365Z,4.30
2018-06-11T21:25:26.598Z,3.80
2018-06-11T21:27:53.839Z,2.90
2018-06-11T21:30:21.101Z,3.50
2018-06-11T21:32:48.363Z,3.40
2018-06-11T21:35:15.791Z,3.43
2018-06-11T21:37:43.075Z,3.50
2018-06-11T21:40:10.376Z,4.13
2018-06-11T21:42:37.753Z,4.00
2018-06-11T21:45:05.927Z,4.53
2018-06-11T21:47:33.198Z,4.13
2018-06-11T21:50:00.509Z,4.73
2018-06-11T21:52:27.890Z,3.63
2018-06-11T21:54:55.120Z,4.13
2018-06-11T21:57:22.373Z,3.77
2018-06-11T21:59:49.717Z,4.50
2018-06-11T22:02:17.469Z,3.77
2018-06-11T22:04:44.954Z,3.97
2018-06-11T22:07:12.239Z,4.17
2018-06-11T22:09:39.494Z,4.03
2018-06-11T22:12:07.121Z,3.57
2018-06-11T22:14:34.421Z,3.90
2018-06-11T22:17:01.681Z,3.20
2018-06-11T22:19:28.933Z,3.73
2018-06-11T22:21:56.188Z,3.70
2018-06-11T22:24:24.502Z,3.53
2018-06-11T22:26:51.757Z,3.63
2018-06-11T22:29:18.993Z,3.50
2018-06-11T22:31:46.277Z,3.37
2018-06-11T22:34:13.509Z,3.27
2018-06-11T22:36:40.784Z,3.63
2018-06-11T22:39:08.330Z,4.00
2018-06-11T22:41:35.707Z,3.20
2018-06-11T22:44:02.930Z,3.30
2018-06-11T22:46:30.222Z,4.17
2018-06-11T22:48:57.512Z,3.90
2018-06-11T22:51:24.726Z,3.70
2018-06-11T22:53:52.373Z,3.73
2018-06-11T22:56:19.719Z,4.07
2018-06-11T22:58:47.093Z,3.70
2018-06-11T23:01:14.435Z,3.70
2018-06-11T23:03:41.706Z,3.57
2018-06-11T23:06:09.034Z,3.23
2018-06-11T23:08:36.301Z,3.40
2018-06-11T23:11:04.254Z,3.90
2018-06-11T23:13:31.609Z,3.87
2018-06-11T23:15:58.871Z,4.27
2018-06-11T23:18:26.177Z,4.03
2018-06-11T23:20:53.458Z,4.27
2018-06-11T23:23:20.750Z,2.90
2018-06-11T23:25:48.040Z,3.00
2018-06-11T23:28:15.290Z,2.80
2018-06-11T23:30:42.567Z,2.93
2018-06-11T23:33:09.887Z,3.17
2018-06-11T23:35:37.233Z,3.40
2018-06-11T23:38:04.552Z,3.03
2018-06-11T23:40:31.839Z,3.00
2018-06-11T23:42:59.134Z,3.20
2018-06-11T23:45:26.369Z,3.23
2018-06-11T23:47:53.667Z,3.20
2018-06-11T23:50:20.961Z,3.13
2018-06-11T23:52:48.271Z,2.97
2018-06-11T23:55:15.550Z,3.00
2018-06-11T23:57:42.880Z,3.10
