createdAt,value
2022-10-24T03:51:10.588Z,16.67
2022-10-24T03:53:39.623Z,17.73
2022-10-24T03:56:08.785Z,17.80
2022-10-24T03:58:37.377Z,16.70
2022-10-24T04:01:05.946Z,17.13
2022-10-24T04:03:34.292Z,19.13
2022-10-24T04:06:02.693Z,21.83
2022-10-24T04:08:32.556Z,19.73
2022-10-24T04:11:00.892Z,22.27
2022-10-24T04:13:29.462Z,18.80
2022-10-24T04:15:57.854Z,18.27
2022-10-24T04:18:26.510Z,17.50
2022-10-24T04:20:54.815Z,16.43
2022-10-24T04:23:23.188Z,15.73
2022-10-24T04:25:52.944Z,15.73
2022-10-24T04:28:21.200Z,16.33
2022-10-24T04:30:54.992Z,14.97
2022-10-24T04:33:23.336Z,15.53
2022-10-24T04:35:52.830Z,14.07
2022-10-24T04:38:21.581Z,11.17
2022-10-24T04:40:53.282Z,10.43
2022-10-24T04:43:22.991Z,8.73
2022-10-24T04:45:51.776Z,11.67
2022-10-24T04:48:20.161Z,10.40
2022-10-24T04:50:49.382Z,11.10
2022-10-24T04:53:17.853Z,8.80
2022-10-24T04:55:46.350Z,13.97
2022-10-24T04:58:16.318Z,10.17
2022-10-24T05:00:46.857Z,8.87
2022-10-24T05:03:15.285Z,10.60
2022-10-24T05:05:43.591Z,14.33
2022-10-24T05:08:12.024Z,16.97
2022-10-24T05:10:40.448Z,19.80
2022-10-24T05:13:09.243Z,14.47
2022-10-24T05:15:39.340Z,11.93
2022-10-24T05:18:07.802Z,10.00
2022-10-24T05:20:36.148Z,15.37
2022-10-24T05:23:05.150Z,11.90
2022-10-24T05:25:33.613Z,12.83
2022-10-24T05:28:02.000Z,10.07
2022-10-24T05:30:30.254Z,10.47
2022-10-24T05:32:59.980Z,21.77
2022-10-24T05:35:28.383Z,26.27
2022-10-24T05:37:56.876Z,13.87
2022-10-24T05:40:25.378Z,20.63
2022-10-24T05:42:53.544Z,13.67
2022-10-24T05:45:22.315Z,12.10
2022-10-24T05:47:50.636Z,11.60
2022-10-24T05:50:20.573Z,8.50
2022-10-24T05:52:48.921Z,11.03
2022-10-24T05:55:18.474Z,10.20
2022-10-24T05:57:47.575Z,10.30
2022-10-24T06:00:18.183Z,14.40
2022-10-24T06:05:16.551Z,16.03
2022-10-24T06:07:47.093Z,8.73
2022-10-24T06:10:15.799Z,16.63
2022-10-24T06:12:44.496Z,20.67
2022-10-24T06:15:14.229Z,20.67
2022-10-24T06:17:42.654Z,19.03
2022-10-24T06:20:12.180Z,22.97
2022-10-24T06:22:42.543Z,24.57
2022-10-24T06:25:12.711Z,18.60
2022-10-24T06:27:41.873Z,22.27
2022-10-24T06:30:12.136Z,21.00
2022-10-24T06:32:43.639Z,22.93
2022-10-24T06:35:15.966Z,17.83
2022-10-24T06:37:47.285Z,24.37
2022-10-24T06:40:18.563Z,21.47
2022-10-24T06:42:46.973Z,29.13
2022-10-24T06:45:15.387Z,24.83
2022-10-24T06:47:44.283Z,24.83
2022-10-24T06:50:12.810Z,22.83
2022-10-24T06:52:41.227Z,30.70
2022-10-24T06:55:10.850Z,26.83
2022-10-24T06:57:40.595Z,41.83
2022-10-24T07:00:10.970Z,23.97
2022-10-24T07:02:39.282Z,23.87
2022-10-24T07:05:12.929Z,26.80
2022-10-24T07:07:43.350Z,28.10
2022-10-24T07:10:15.010Z,28.20
2022-10-24T07:12:45.244Z,18.67
2022-10-24T07:15:14.287Z,17.90
2022-10-24T07:17:44.097Z,19.73
2022-10-24T07:20:14.649Z,16.93
2022-10-24T07:22:46.021Z,20.73
2022-10-24T07:25:15.689Z,21.53
2022-10-24T07:27:45.738Z,14.40
2022-10-24T07:30:18.997Z,13.60
2022-10-24T07:32:48.922Z,11.30
2022-10-24T07:35:17.362Z,10.13
2022-10-24T07:37:45.995Z,20.07
2022-10-24T07:40:14.689Z,9.67
2022-10-24T07:42:44.682Z,8.13
2022-10-24T07:45:13.658Z,17.07
2022-10-24T07:47:42.626Z,52.30
2022-10-24T07:50:11.429Z,61.20
2022-10-24T07:52:40.123Z,24.87
2022-10-24T07:55:09.229Z,24.03
2022-10-24T07:57:37.565Z,17.07
2022-10-24T08:00:08.982Z,11.27
2022-10-24T08:02:37.538Z,14.63
2022-10-24T08:05:06.791Z,16.63
2022-10-24T08:07:36.861Z,23.50
2022-10-24T08:10:09.389Z,21.40
2022-10-24T08:12:38.687Z,11.87
2022-10-24T08:15:09.534Z,7.33
2022-10-24T08:17:39.155Z,8.60
2022-10-24T08:20:09.550Z,6.77
2022-10-24T08:22:38.781Z,9.60
2022-10-24T08:25:10.049Z,16.57
2022-10-24T08:27:38.814Z,8.60
2022-10-24T08:30:10.944Z,11.27
2022-10-24T08:32:39.949Z,8.43
2022-10-24T08:35:09.289Z,10.07
2022-10-24T08:37:39.018Z,12.00
2022-10-24T08:40:13.368Z,8.53
2022-10-24T08:42:41.922Z,7.40
2022-10-24T08:45:16.373Z,7.83
2022-10-24T08:47:51.051Z,8.10
2022-10-24T08:50:28.350Z,6.50
2022-10-24T08:53:03.119Z,4.43
2022-10-24T08:55:54.919Z,10.47
2022-10-24T08:58:27.126Z,7.17
2022-10-24T09:00:59.526Z,6.70
2022-10-24T09:06:24.665Z,11.57
2022-10-24T09:08:55.676Z,6.73
2022-10-24T09:11:32.199Z,5.50
2022-10-24T09:14:03.869Z,10.00
2022-10-24T09:16:33.737Z,6.10
2022-10-24T09:19:02.771Z,5.57
2022-10-24T09:21:31.388Z,9.23
2022-10-24T09:23:59.810Z,10.27
2022-10-24T09:26:31.943Z,10.47
2022-10-24T09:29:00.375Z,11.03
2022-10-24T09:31:29.290Z,8.27
2022-10-24T09:34:00.606Z,7.83
2022-10-24T09:36:31.215Z,12.00
2022-10-24T09:39:27.333Z,7.17
2022-10-24T09:41:57.215Z,5.97
2022-10-24T09:44:38.182Z,5.90
2022-10-24T09:47:09.596Z,7.07
2022-10-24T09:49:46.280Z,14.80
2022-10-24T09:52:21.861Z,11.57
2022-10-24T09:55:07.180Z,7.50
2022-10-24T09:57:40.181Z,6.70
2022-10-24T10:00:21.641Z,9.47
2022-10-24T10:03:00.076Z,11.13
2022-10-24T10:05:42.780Z,11.13
2022-10-24T10:08:13.959Z,9.67
2022-10-24T10:10:42.401Z,7.30
2022-10-24T10:13:24.340Z,7.70
2022-10-24T10:15:55.620Z,8.13
2022-10-24T10:18:34.620Z,8.63
2022-10-24T10:21:16.057Z,6.63
2022-10-24T10:23:46.381Z,8.90
2022-10-24T10:26:23.840Z,7.23
2022-10-24T10:29:02.064Z,6.07
2022-10-24T10:31:39.060Z,6.03
2022-10-24T10:34:22.259Z,5.80
2022-10-24T10:37:32.231Z,7.00
2022-10-24T10:40:20.567Z,8.33
2022-10-24T10:42:59.844Z,8.27
2022-10-24T10:45:36.960Z,10.83
2022-10-24T10:48:21.590Z,7.47
2022-10-24T10:50:56.623Z,8.07
2022-10-24T10:53:40.389Z,7.27
2022-10-24T10:56:26.299Z,10.07
2022-10-24T10:59:07.937Z,7.13
2022-10-24T11:01:48.516Z,7.53
2022-10-24T11:04:24.495Z,5.30
2022-10-24T11:07:01.909Z,7.83
2022-10-24T11:09:37.170Z,5.53
2022-10-24T11:12:16.080Z,5.47
2022-10-24T11:14:48.403Z,6.40
2022-10-24T11:17:20.907Z,7.30
2022-10-24T11:20:01.522Z,8.77
2022-10-24T11:22:36.283Z,9.27
2022-10-24T11:25:17.141Z,8.27
2022-10-24T11:27:52.100Z,9.60
2022-10-24T11:30:22.686Z,6.83
2022-10-24T11:32:55.958Z,7.37
2022-10-24T11:35:29.695Z,10.67
2022-10-24T11:38:03.300Z,9.50
2022-10-24T11:40:34.681Z,14.63
2022-10-24T11:43:12.319Z,7.47
2022-10-24T11:45:48.707Z,7.23
2022-10-24T11:48:25.180Z,10.57
2022-10-24T11:50:57.507Z,5.57
2022-10-24T11:53:48.582Z,8.43
2022-10-24T11:56:31.010Z,9.73
2022-10-24T11:59:03.508Z,6.40
2022-10-24T12:02:01.520Z,4.87
2022-10-24T12:04:54.221Z,7.17
2022-10-24T12:07:46.195Z,5.00
2022-10-24T12:10:35.981Z,7.07
2022-10-24T12:13:24.679Z,6.60
2022-10-24T12:16:00.358Z,9.13
2022-10-24T12:18:33.123Z,6.97
2022-10-24T12:21:06.215Z,12.50
2022-10-24T12:23:35.108Z,5.40
2022-10-24T12:26:05.546Z,6.00
2022-10-24T12:28:36.462Z,5.97
2022-10-24T12:31:22.418Z,7.53
2022-10-24T12:34:27.609Z,5.57
2022-10-24T12:37:11.257Z,6.97
2022-10-24T12:39:47.081Z,4.40
2022-10-24T12:42:20.249Z,8.70
2022-10-24T12:44:51.857Z,6.13
2022-10-24T12:47:33.395Z,7.27
2022-10-24T12:50:35.660Z,6.23
2022-10-24T12:53:18.205Z,8.60
2022-10-24T12:56:11.034Z,5.17
2022-10-24T12:58:42.865Z,8.43
2022-10-24T13:01:26.164Z,9.90
2022-10-24T13:04:38.656Z,6.13
2022-10-24T13:07:36.966Z,11.17
2022-10-24T13:10:25.405Z,12.87
2022-10-24T13:13:14.046Z,9.13
2022-10-24T13:15:49.816Z,9.47
2022-10-24T13:18:35.014Z,9.00
2022-10-24T13:21:19.263Z,5.13
2022-10-24T13:23:49.735Z,6.30
2022-10-24T13:26:38.455Z,5.37
2022-10-24T13:29:13.047Z,5.27
2022-10-24T13:31:47.873Z,5.80
2022-10-24T13:34:22.496Z,6.57
2022-10-24T13:36:59.309Z,6.00
2022-10-24T13:39:33.139Z,6.67
2022-10-24T13:42:08.384Z,6.97
2022-10-24T13:44:45.737Z,4.00
2022-10-24T13:47:19.568Z,5.67
2022-10-24T13:49:57.288Z,6.20
2022-10-24T13:52:32.578Z,5.93
2022-10-24T13:55:05.065Z,6.67
2022-10-24T13:57:36.417Z,6.80
2022-10-24T14:00:09.684Z,7.53
2022-10-24T14:02:43.144Z,4.67
2022-10-24T14:05:31.244Z,5.00
2022-10-24T14:08:01.818Z,6.00
2022-10-24T14:10:31.025Z,6.87
2022-10-24T14:13:00.396Z,3.77
2022-10-24T14:15:31.125Z,9.10
2022-10-24T14:18:02.337Z,4.47
2022-10-24T14:20:34.171Z,6.30
2022-10-24T14:23:03.076Z,4.63
2022-10-24T14:25:36.325Z,6.03
2022-10-24T14:28:11.177Z,7.40
2022-10-24T14:30:40.050Z,7.87
2022-10-24T14:33:22.218Z,5.60
2022-10-24T14:35:55.254Z,6.77
2022-10-24T14:38:28.016Z,3.70
2022-10-24T14:41:08.391Z,8.07
2022-10-24T14:43:42.627Z,3.77
2022-10-24T14:46:34.680Z,3.23
2022-10-24T14:49:19.144Z,5.37
2022-10-24T14:51:54.345Z,6.33
2022-10-24T14:54:26.311Z,6.70
2022-10-24T14:56:55.946Z,4.17
2022-10-24T14:59:28.651Z,8.67
2022-10-24T15:02:00.242Z,7.63
2022-10-24T15:04:32.749Z,5.93
2022-10-24T15:07:16.484Z,3.43
2022-10-24T15:09:56.828Z,2.93
2022-10-24T15:12:29.879Z,7.70
2022-10-24T15:15:21.505Z,7.60
2022-10-24T15:17:52.831Z,5.13
2022-10-24T15:20:24.334Z,6.50
2022-10-24T15:22:58.515Z,8.13
2022-10-24T15:25:30.620Z,7.57
2022-10-24T15:28:03.427Z,7.50
2022-10-24T15:30:34.959Z,5.10
2022-10-24T15:33:05.011Z,9.77
2022-10-24T15:35:41.182Z,6.17
2022-10-24T15:38:17.237Z,6.80
2022-10-24T15:40:48.176Z,4.80
2022-10-24T15:43:18.733Z,7.67
2022-10-24T15:45:47.847Z,6.37
2022-10-24T15:48:16.444Z,5.90
2022-10-24T15:50:47.443Z,5.20
2022-10-24T15:53:19.878Z,7.97
2022-10-24T15:55:49.013Z,6.93
2022-10-24T15:58:19.310Z,4.97
2022-10-24T16:00:47.904Z,7.27
2022-10-24T16:03:24.468Z,7.87
2022-10-24T16:05:56.257Z,7.40
2022-10-24T16:08:26.392Z,7.37
2022-10-24T16:10:55.706Z,6.93
2022-10-24T16:13:24.660Z,7.13
2022-10-24T16:15:53.289Z,9.67
2022-10-24T16:18:21.948Z,7.23
2022-10-24T16:20:50.776Z,7.33
2022-10-24T16:23:19.354Z,6.97
2022-10-24T16:25:49.489Z,4.33
2022-10-24T16:28:22.806Z,6.10
2022-10-24T16:30:53.084Z,6.90
2022-10-24T16:33:22.546Z,4.80
2022-10-24T16:35:51.924Z,6.03
2022-10-24T16:38:20.468Z,8.63
2022-10-24T16:40:50.278Z,7.97
2022-10-24T16:43:21.171Z,7.27
2022-10-24T16:45:58.741Z,8.17
2022-10-24T16:48:27.611Z,7.50
2022-10-24T16:50:56.647Z,4.40
2022-10-24T16:53:25.712Z,5.20
2022-10-24T16:55:58.983Z,7.77
2022-10-24T16:58:27.910Z,8.97
2022-10-24T17:01:04.366Z,5.10
2022-10-24T17:03:34.048Z,4.17
2022-10-24T17:06:02.633Z,4.40
2022-10-24T17:08:31.525Z,8.00
2022-10-24T17:11:02.002Z,5.60
2022-10-24T17:13:30.496Z,4.63
2022-10-24T17:15:59.296Z,4.37
2022-10-24T17:18:27.748Z,6.43
2022-10-24T17:21:00.409Z,4.33
2022-10-24T17:23:29.301Z,8.70
2022-10-24T17:25:59.245Z,7.83
2022-10-24T17:28:33.187Z,9.20
2022-10-24T17:31:02.285Z,6.27
2022-10-24T17:33:30.914Z,3.47
2022-10-24T17:35:59.378Z,4.40
2022-10-24T17:38:39.263Z,4.23
2022-10-24T17:41:16.475Z,6.37
2022-10-24T17:43:46.707Z,4.90
2022-10-24T17:46:15.664Z,6.80
2022-10-24T17:48:44.054Z,3.87
2022-10-24T17:51:17.979Z,7.13
2022-10-24T17:53:46.482Z,6.03
2022-10-24T17:56:14.898Z,4.73
2022-10-24T17:58:43.678Z,6.73
2022-10-24T18:01:13.971Z,4.23
2022-10-24T18:03:44.521Z,5.33
2022-10-24T18:06:14.604Z,5.80
2022-10-24T18:08:43.101Z,5.27
2022-10-24T18:11:13.159Z,6.60
2022-10-24T18:13:42.936Z,4.37
2022-10-24T18:16:15.509Z,4.57
2022-10-24T18:18:45.094Z,4.27
2022-10-24T18:21:16.065Z,5.13
2022-10-24T18:23:44.753Z,4.67
2022-10-24T18:26:15.469Z,5.20
2022-10-24T18:28:45.478Z,3.10
2022-10-24T18:31:17.680Z,5.67
2022-10-24T18:33:46.947Z,5.87
2022-10-24T18:36:18.073Z,4.77
2022-10-24T18:38:46.774Z,5.60
2022-10-24T18:41:47.779Z,3.57
2022-10-24T18:44:26.615Z,3.23
2022-10-24T18:47:01.455Z,4.17
2022-10-24T18:49:30.744Z,6.93
2022-10-24T18:52:17.508Z,5.00
2022-10-24T18:54:58.780Z,8.60
2022-10-24T18:57:29.596Z,10.03
2022-10-24T18:59:58.508Z,8.00
2022-10-24T19:02:38.546Z,9.80
2022-10-24T19:05:21.760Z,9.47
2022-10-24T19:07:51.653Z,5.23
2022-10-24T19:10:23.853Z,11.70
2022-10-24T19:12:55.210Z,13.60
2022-10-24T19:15:28.914Z,11.27
2022-10-24T19:18:04.835Z,8.83
2022-10-24T19:20:35.699Z,7.23
2022-10-24T19:23:12.825Z,5.40
2022-10-24T19:25:46.205Z,14.33
2022-10-24T19:28:19.760Z,12.93
2022-10-24T19:30:50.490Z,6.20
2022-10-24T19:33:25.186Z,5.43
2022-10-24T19:35:55.076Z,6.20
2022-10-24T19:38:29.186Z,5.50
2022-10-24T19:40:58.541Z,9.00
2022-10-24T19:43:30.731Z,6.13
2022-10-24T19:46:19.161Z,12.07
2022-10-24T19:48:50.413Z,19.03
2022-10-24T19:51:20.217Z,23.73
2022-10-24T19:53:50.791Z,6.53
2022-10-24T19:56:23.974Z,18.63
2022-10-24T19:58:54.785Z,9.20
2022-10-24T20:01:25.476Z,50.70
2022-10-24T20:03:56.643Z,13.80
2022-10-24T20:06:27.427Z,7.40
2022-10-24T20:08:56.794Z,11.20
2022-10-24T20:11:25.447Z,5.67
2022-10-24T20:13:53.827Z,13.20
2022-10-24T20:16:22.237Z,8.63
2022-10-24T20:18:50.657Z,7.73
2022-10-24T20:21:21.055Z,9.97
2022-10-24T20:23:50.740Z,31.47
2022-10-24T20:26:21.289Z,25.37
2022-10-24T20:28:52.667Z,10.90
2022-10-24T20:31:24.625Z,8.73
2022-10-24T20:33:53.446Z,34.00
2022-10-24T20:36:23.144Z,7.37
2022-10-24T20:38:51.528Z,21.53
2022-10-24T20:41:19.918Z,9.10
2022-10-24T20:46:21.657Z,7.47
2022-10-24T20:48:50.019Z,12.60
2022-10-24T20:51:20.862Z,42.67
2022-10-24T20:53:50.748Z,32.00
2022-10-24T20:56:22.676Z,21.33
2022-10-24T20:58:52.336Z,28.23
2022-10-24T21:01:22.859Z,47.10
2022-10-24T21:03:52.160Z,13.30
2022-10-24T21:06:23.602Z,9.77
2022-10-24T21:08:55.291Z,8.70
2022-10-24T21:11:27.877Z,9.17
2022-10-24T21:13:58.263Z,23.40
2022-10-24T21:16:27.379Z,13.97
2022-10-24T21:18:55.796Z,9.30
2022-10-24T21:21:25.288Z,8.00
2022-10-24T21:23:56.334Z,5.67
2022-10-24T21:26:25.477Z,7.40
2022-10-24T21:28:59.503Z,18.43
2022-10-24T21:31:39.381Z,19.47
2022-10-24T21:34:07.753Z,21.03
2022-10-24T21:36:36.172Z,7.43
2022-10-24T21:39:06.047Z,12.80
2022-10-24T21:41:35.212Z,12.63
2022-10-24T21:44:03.553Z,12.10
2022-10-24T21:46:33.317Z,5.53
2022-10-24T21:49:02.041Z,20.83
2022-10-24T21:51:32.919Z,40.80
2022-10-24T21:54:02.959Z,40.70
2022-10-24T21:56:34.739Z,13.07
2022-10-24T21:59:05.538Z,32.80
2022-10-24T22:01:36.575Z,40.87
2022-10-24T22:04:06.713Z,41.20
2022-10-24T22:06:36.966Z,18.73
2022-10-24T22:09:07.416Z,13.60
2022-10-24T22:11:38.046Z,9.37
2022-10-24T22:14:07.536Z,31.53
2022-10-24T22:16:35.843Z,14.70
2022-10-24T22:19:06.389Z,9.13
2022-10-24T22:21:36.941Z,21.13
2022-10-24T22:26:43.070Z,24.70
2022-10-24T22:29:14.818Z,12.93
2022-10-24T22:31:43.921Z,18.63
2022-10-24T22:34:16.713Z,29.00
2022-10-24T22:37:01.160Z,15.90
2022-10-24T22:39:30.310Z,22.37
2022-10-24T22:42:00.760Z,22.43
2022-10-24T22:44:29.610Z,11.23
2022-10-24T22:47:31.939Z,12.83
