createdAt,value
2018-03-08T00:01:36.284Z,0
2018-03-08T00:06:36.359Z,0
2018-03-08T00:11:36.195Z,0
2018-03-08T00:16:36.021Z,0
2018-03-08T00:21:35.902Z,0
2018-03-08T00:26:36.738Z,0
2018-03-08T00:31:36.594Z,0
2018-03-08T00:36:36.496Z,0
2018-03-08T00:41:36.315Z,0
2018-03-08T00:46:36.113Z,0
2018-03-08T00:51:35.954Z,0
2018-03-08T00:56:36.823Z,0
2018-03-08T01:01:36.162Z,0
2018-03-08T01:06:36.531Z,0
2018-03-08T01:11:36.602Z,0
2018-03-08T01:16:36.511Z,0.4
2018-03-08T01:21:36.383Z,0.4
2018-03-08T01:26:36.236Z,0.4
2018-03-08T01:31:36.119Z,0.4
2018-03-08T01:36:35.911Z,0.4
2018-03-08T01:41:36.819Z,0.4
2018-03-08T01:46:36.667Z,0.4
2018-03-08T01:51:36.520Z,0.4
2018-03-08T01:56:36.331Z,0.4
2018-03-08T02:01:36.141Z,0.4
2018-03-08T02:06:36.875Z,0.4
2018-03-08T02:11:36.821Z,0.4
2018-03-08T02:16:36.666Z,0.4
2018-03-08T02:21:36.555Z,0.4
2018-03-08T02:26:36.409Z,0.4
2018-03-08T02:31:36.303Z,0.4
2018-03-08T02:36:36.325Z,0.4
2018-03-08T02:41:36.228Z,0.4
2018-03-08T02:46:36.088Z,0.3
2018-03-08T02:51:36.943Z,0.3
2018-03-08T02:56:36.741Z,0.2
2018-03-08T03:01:36.711Z,0.2
2018-03-08T03:06:36.259Z,0.4
2018-03-08T03:11:36.112Z,0.4
2018-03-08T03:16:36.972Z,0
2018-03-08T03:21:36.797Z,0
2018-03-08T03:26:36.675Z,0.4
2018-03-08T03:31:36.538Z,0.4
2018-03-08T03:36:36.354Z,0.4
2018-03-08T03:41:36.232Z,0.4
2018-03-08T03:46:36.069Z,0.4
2018-03-08T03:51:36.947Z,0.4
2018-03-08T03:56:36.830Z,0.5
2018-03-08T04:01:36.783Z,0.5
2018-03-08T04:06:36.958Z,0.4
2018-03-08T04:11:36.894Z,0.4
2018-03-08T04:16:36.738Z,0.4
2018-03-08T04:21:36.622Z,0.4
2018-03-08T04:26:36.489Z,0.9
2018-03-08T04:31:36.366Z,0.9
2018-03-08T04:36:36.231Z,0.9
2018-03-08T04:41:36.140Z,0.9
2018-03-08T04:46:36.962Z,0.4
2018-03-08T04:51:36.914Z,0.4
2018-03-08T04:56:36.728Z,0.4
2018-03-08T05:01:36.745Z,0.4
2018-03-08T05:06:36.678Z,0.4
2018-03-08T05:11:36.583Z,0.4
2018-03-08T05:16:36.494Z,0.4
2018-03-08T05:21:36.368Z,0.4
2018-03-08T05:26:36.246Z,0.4
2018-03-08T05:31:36.801Z,0.4
2018-03-08T05:36:36.744Z,0.8
2018-03-08T05:41:36.597Z,0.8
2018-03-08T05:46:36.458Z,0.4
2018-03-08T05:51:36.372Z,0.4
2018-03-08T05:56:36.159Z,0.4
2018-03-08T06:01:37.106Z,0.4
2018-03-08T06:06:36.963Z,0.9
2018-03-08T06:11:36.884Z,0.9
2018-03-08T06:16:36.720Z,0.6
2018-03-08T06:21:36.572Z,0.6
2018-03-08T06:26:36.496Z,0.9
2018-03-08T06:31:36.410Z,0.9
2018-03-08T06:36:36.272Z,0.4
2018-03-08T06:41:37.131Z,0.4
2018-03-08T06:46:37.053Z,0.4
2018-03-08T06:51:36.952Z,0.4
2018-03-08T06:56:36.807Z,0.4
2018-03-08T07:01:36.813Z,0.4
2018-03-08T07:06:36.585Z,1
2018-03-08T07:11:36.515Z,1
2018-03-08T07:16:36.342Z,0.4
2018-03-08T07:21:36.300Z,0.4
2018-03-08T07:26:37.261Z,0.4
2018-03-08T07:31:37.188Z,0.4
2018-03-08T07:36:37.094Z,0.4
2018-03-08T07:41:36.999Z,0.4
2018-03-08T07:46:36.879Z,0.4
2018-03-08T07:51:36.771Z,0.4
2018-03-08T07:56:36.618Z,0.9
2018-03-08T08:01:36.464Z,0.9
2018-03-08T08:06:37.040Z,0.9
2018-03-08T08:11:36.850Z,0.9
2018-03-08T08:16:36.727Z,2
2018-03-08T08:21:36.613Z,2
2018-03-08T08:26:36.484Z,2.6
2018-03-08T08:31:37.674Z,2.6
2018-03-08T08:36:36.583Z,2.7
2018-03-08T08:41:36.526Z,2.7
2018-03-08T08:46:36.521Z,3.1
2018-03-08T08:51:36.380Z,3.1
2018-03-08T08:56:37.291Z,2.2
2018-03-08T09:01:37.288Z,2.2
2018-03-08T09:06:36.452Z,2
2018-03-08T09:11:36.385Z,2
2018-03-08T09:16:37.320Z,1.4
2018-03-08T09:21:37.284Z,1.4
2018-03-08T09:26:37.175Z,1.3
2018-03-08T09:31:37.160Z,1.3
2018-03-08T09:36:37.116Z,1.3
2018-03-08T09:41:37.115Z,1.3
2018-03-08T09:46:37.007Z,0.9
2018-03-08T09:51:37.003Z,0.9
2018-03-08T09:56:36.986Z,0.9
2018-03-08T10:01:37.100Z,0.9
2018-03-08T10:06:37.342Z,0.9
2018-03-08T10:11:37.236Z,0.9
2018-03-08T10:16:37.189Z,1.3
2018-03-08T10:21:44.614Z,1.3
2018-03-08T10:26:36.877Z,1.8
2018-03-08T10:31:36.769Z,1.8
2018-03-08T10:36:36.819Z,2.7
2018-03-08T10:46:36.620Z,2.6
2018-03-08T10:51:36.470Z,2.6
2018-03-08T10:56:38.068Z,3.1
2018-03-08T11:01:37.151Z,3.1
2018-03-08T11:06:37.322Z,2.7
2018-03-08T11:11:37.242Z,2.7
2018-03-08T11:16:37.142Z,2.2
2018-03-08T11:21:37.121Z,2.2
2018-03-08T11:26:37.088Z,1.8
2018-03-08T11:31:37.204Z,1.8
2018-03-08T11:36:37.180Z,1.8
2018-03-08T11:41:37.160Z,1.8
2018-03-08T11:46:37.067Z,2.2
2018-03-08T11:51:37.033Z,2.2
2018-03-08T11:56:37.039Z,2
2018-03-08T12:01:36.968Z,2
2018-03-08T12:06:37.372Z,1.8
2018-03-08T12:11:37.415Z,1.8
2018-03-08T12:16:37.395Z,1.8
2018-03-08T12:21:37.399Z,1.8
2018-03-08T12:26:37.360Z,2.2
2018-03-08T12:31:37.319Z,2.2
2018-03-08T12:36:37.284Z,2.2
2018-03-08T12:41:37.218Z,2.2
2018-03-08T12:46:37.351Z,1.8
2018-03-08T12:51:37.418Z,1.8
2018-03-08T12:56:37.360Z,2.4
2018-03-08T13:01:37.450Z,2.4
2018-03-08T13:06:37.580Z,2.2
2018-03-08T13:11:37.658Z,2.2
2018-03-08T13:16:37.652Z,2.2
2018-03-08T13:21:36.832Z,2.2
2018-03-08T13:26:36.738Z,1.8
2018-03-08T13:31:36.752Z,1.8
2018-03-08T13:36:36.716Z,2.3
2018-03-08T13:41:37.655Z,2.3
2018-03-08T13:46:37.660Z,2.1
2018-03-08T13:51:37.550Z,2.1
2018-03-08T13:56:37.449Z,1.8
2018-03-08T14:01:37.447Z,1.8
2018-03-08T14:06:37.503Z,1.8
2018-03-08T14:11:36.913Z,1.8
2018-03-08T14:16:36.847Z,1.8
2018-03-08T14:21:37.067Z,1.8
2018-03-08T14:26:37.006Z,1.8
2018-03-08T14:31:36.957Z,1.8
2018-03-08T14:36:36.896Z,1.8
2018-03-08T14:41:36.853Z,1.8
2018-03-08T14:46:36.782Z,1.8
2018-03-08T14:51:37.746Z,1.8
2018-03-08T14:56:37.734Z,1.4
2018-03-08T15:01:37.119Z,1.4
2018-03-08T15:06:37.092Z,1.3
2018-03-08T15:11:37.234Z,1.3
2018-03-08T15:16:37.397Z,1.2
2018-03-08T15:21:37.137Z,1.2
2018-03-08T15:26:37.015Z,0.9
2018-03-08T15:31:37.137Z,0.9
2018-03-08T15:36:37.042Z,1.3
2018-03-08T15:41:37.033Z,1.3
2018-03-08T15:46:36.963Z,0.9
2018-03-08T15:51:36.963Z,0.9
2018-03-08T15:56:37.809Z,1.3
2018-03-08T16:01:37.851Z,1.3
2018-03-08T16:06:37.747Z,1.3
2018-03-08T16:11:37.687Z,1.3
2018-03-08T16:16:37.673Z,1.3
2018-03-08T16:21:37.492Z,1.3
2018-03-08T16:26:37.427Z,1.3
2018-03-08T16:31:37.426Z,1.3
2018-03-08T16:36:37.357Z,1.3
2018-03-08T16:41:37.211Z,1.3
2018-03-08T16:46:37.382Z,1.8
2018-03-08T16:51:37.298Z,1.8
2018-03-08T16:56:37.240Z,1.8
2018-03-08T17:01:37.476Z,1.8
2018-03-08T17:06:37.348Z,1.8
2018-03-08T17:11:37.938Z,1.8
2018-03-08T17:16:37.848Z,3.6
2018-03-08T17:21:37.830Z,3.6
2018-03-08T17:26:37.718Z,2.5
2018-03-08T17:31:37.676Z,2.5
2018-03-08T17:36:37.601Z,2.2
2018-03-08T17:41:37.480Z,2.2
2018-03-08T17:46:37.384Z,2
2018-03-08T17:51:37.339Z,2
2018-03-08T17:56:37.251Z,1.4
2018-03-08T18:01:37.289Z,1.4
2018-03-08T18:06:37.203Z,1.5
2018-03-08T18:11:37.987Z,1.5
2018-03-08T18:16:37.047Z,2.7
2018-03-08T18:21:37.064Z,2.7
2018-03-08T18:26:37.992Z,1.4
2018-03-08T18:31:38.088Z,1.4
2018-03-08T18:36:37.068Z,1.3
2018-03-08T18:41:37.041Z,1.3
2018-03-08T18:46:37.067Z,2
2018-03-08T18:51:37.992Z,2
2018-03-08T18:56:37.882Z,1.8
2018-03-08T19:01:37.895Z,1.8
2018-03-08T19:06:37.903Z,2
2018-03-08T19:11:38.031Z,2
2018-03-08T19:16:38.010Z,1.8
2018-03-08T19:21:38.007Z,1.8
2018-03-08T19:26:37.982Z,1.8
2018-03-08T19:31:37.912Z,1.8
2018-03-08T19:36:37.902Z,1.3
2018-03-08T19:41:37.917Z,1.3
2018-03-08T19:46:37.896Z,1.3
2018-03-08T19:51:37.915Z,1.3
2018-03-08T19:56:37.900Z,1.7
2018-03-08T20:01:37.237Z,1.7
2018-03-08T20:06:37.212Z,2.5
2018-03-08T20:11:37.480Z,2.5
2018-03-08T20:16:37.477Z,2.2
2018-03-08T20:21:37.714Z,2.2
2018-03-08T20:26:37.771Z,1.3
2018-03-08T20:31:37.756Z,1.3
2018-03-08T20:36:37.714Z,1.3
2018-03-08T20:41:37.689Z,1.3
2018-03-08T20:46:37.746Z,1.3
2018-03-08T20:51:37.627Z,1.3
2018-03-08T20:56:37.650Z,1.3
2018-03-08T21:01:37.598Z,1.3
2018-03-08T21:06:37.680Z,1.3
2018-03-08T21:11:38.070Z,1.3
2018-03-08T21:16:38.161Z,1.3
2018-03-08T21:21:38.189Z,1.3
2018-03-08T21:26:38.595Z,1.3
2018-03-08T21:31:37.819Z,1.3
2018-03-08T21:36:37.735Z,1.3
2018-03-08T21:41:37.698Z,1.3
2018-03-08T21:46:37.575Z,1.8
2018-03-08T21:51:37.397Z,1.8
2018-03-08T21:56:37.376Z,1.8
2018-03-08T22:01:37.294Z,1.8
2018-03-08T22:06:38.178Z,1.3
2018-03-08T22:11:37.974Z,1.3
2018-03-08T22:16:37.999Z,1.8
2018-03-08T22:21:37.972Z,1.8
2018-03-08T22:26:37.836Z,1.3
2018-03-08T22:31:37.758Z,1.3
2018-03-08T22:36:37.731Z,1.8
2018-03-08T22:41:37.646Z,1.8
2018-03-08T22:46:37.518Z,1.8
2018-03-08T22:51:37.416Z,1.8
2018-03-08T22:56:37.296Z,2.1
2018-03-08T23:01:38.463Z,2.1
2018-03-08T23:06:37.516Z,2.3
2018-03-08T23:11:37.264Z,2.3
2018-03-08T23:16:38.155Z,1.8
2018-03-08T23:21:37.992Z,1.8
2018-03-08T23:26:37.874Z,1.8
2018-03-08T23:31:37.778Z,1.8
2018-03-08T23:36:37.668Z,2
2018-03-08T23:41:37.658Z,2
2018-03-08T23:46:37.551Z,2.2
2018-03-08T23:51:37.380Z,2.2
2018-03-08T23:56:38.228Z,2.9
