createdAt,value
2024-01-16T00:14:21.673Z,0.46
2024-01-16T00:17:47.848Z,0.41
2024-01-16T00:21:13.414Z,0.39
2024-01-16T00:23:47.732Z,0.40
2024-01-16T00:27:04.706Z,0.41
2024-01-16T00:30:56.313Z,0.41
2024-01-16T00:35:08.176Z,0.40
2024-01-16T00:41:55.551Z,0.39
2024-01-16T00:46:20.038Z,0.34
2024-01-16T00:50:48.105Z,0.26
2024-01-16T00:54:39.578Z,0.22
2024-01-16T00:57:51.140Z,0.21
2024-01-16T01:01:57.504Z,0.21
2024-01-16T01:05:51.608Z,0.22
2024-01-16T01:10:02.917Z,0.27
2024-01-16T01:14:15.208Z,0.30
2024-01-16T01:18:29.780Z,0.29
2024-01-16T01:22:03.877Z,0.28
2024-01-16T01:24:57.386Z,0.27
2024-01-16T01:27:31.981Z,0.27
2024-01-16T01:34:36.038Z,0.27
2024-01-16T01:38:09.850Z,0.27
2024-01-16T01:46:45.600Z,0.19
2024-01-16T01:50:27.476Z,0.14
2024-01-16T01:54:02.786Z,0.10
2024-01-16T01:56:35.274Z,0.10
2024-01-16T01:59:07.675Z,0.10
2024-01-16T02:06:30.626Z,0.04
2024-01-16T02:09:53.918Z,0.04
2024-01-16T02:13:27.322Z,0.06
2024-01-16T02:17:46.919Z,0.06
2024-01-16T02:22:16.511Z,0.08
2024-01-16T02:26:01.874Z,0.10
2024-01-16T02:32:57.040Z,0.12
2024-01-16T02:41:02.802Z,0.09
2024-01-16T02:43:56.444Z,0.03
2024-01-16T02:46:47.860Z,0.03
2024-01-16T02:50:58.874Z,0.00
2024-01-16T02:54:13.364Z,-0.02
2024-01-16T02:57:27.558Z,-0.04
2024-01-16T02:59:58.857Z,-0.04
2024-01-16T03:02:31.474Z,-0.06
2024-01-16T03:05:27.895Z,-0.05
2024-01-16T03:09:18.831Z,-0.06
2024-01-16T03:11:50.919Z,-0.04
2024-01-16T03:19:18.307Z,-0.02
2024-01-16T03:21:50.304Z,0.03
2024-01-16T03:25:16.081Z,0.04
2024-01-16T03:28:12.035Z,0.02
2024-01-16T03:32:31.458Z,0.01
2024-01-16T03:36:05.207Z,0.01
2024-01-16T03:43:13.004Z,-0.01
2024-01-16T03:49:52.088Z,0.04
2024-01-16T03:53:54.065Z,0.03
2024-01-16T03:57:56.502Z,0.03
2024-01-16T04:00:53.039Z,0.04
2024-01-16T04:05:24.539Z,0.03
2024-01-16T04:08:55.994Z,0.03
2024-01-16T04:11:37.532Z,0.02
2024-01-16T04:14:10.023Z,-0.01
2024-01-16T04:18:21.910Z,-0.05
2024-01-16T04:22:15.360Z,-0.08
2024-01-16T04:25:50.795Z,-0.11
2024-01-16T04:32:42.227Z,-0.12
2024-01-16T04:35:14.456Z,-0.11
2024-01-16T04:49:52.488Z,-0.15
2024-01-16T04:52:45.413Z,-0.14
2024-01-16T04:55:18.047Z,-0.12
2024-01-16T04:59:09.474Z,-0.09
2024-01-16T05:02:23.841Z,-0.07
2024-01-16T05:04:55.804Z,-0.07
2024-01-16T05:07:47.866Z,-0.11
2024-01-16T05:10:20.263Z,-0.14
2024-01-16T05:13:58.483Z,-0.17
2024-01-16T05:17:10.338Z,-0.24
2024-01-16T05:20:41.606Z,-0.29
2024-01-16T05:23:53.671Z,-0.34
2024-01-16T05:27:13.834Z,-0.42
2024-01-16T05:31:06.454Z,-0.50
2024-01-16T05:34:18.703Z,-0.56
2024-01-16T05:37:33.497Z,-0.63
2024-01-16T05:40:27.116Z,-0.65
2024-01-16T05:44:06.425Z,-0.70
2024-01-16T05:48:21.428Z,-0.73
2024-01-16T05:52:15.476Z,-0.78
2024-01-16T05:55:16.778Z,-0.78
2024-01-16T05:59:09.910Z,-0.74
2024-01-16T06:02:02.874Z,-0.77
2024-01-16T06:06:14.831Z,-0.79
2024-01-16T06:09:57.143Z,-0.78
2024-01-16T06:13:28.446Z,-0.75
2024-01-16T06:19:54.806Z,-0.76
2024-01-16T06:24:05.749Z,-0.79
2024-01-16T06:27:17.536Z,-0.82
2024-01-16T06:31:28.779Z,-0.83
2024-01-16T06:34:20.382Z,-0.83
2024-01-16T06:37:57.705Z,-0.88
2024-01-16T06:41:09.897Z,-0.86
2024-01-16T06:45:21.517Z,-0.83
2024-01-16T06:47:53.103Z,-0.82
2024-01-16T06:50:24.934Z,-0.82
2024-01-16T06:53:26.056Z,-0.79
2024-01-16T06:56:38.434Z,-0.75
2024-01-16T06:59:53.012Z,-0.77
2024-01-16T07:03:44.257Z,-0.78
2024-01-16T07:07:15.631Z,-0.79
2024-01-16T07:11:26.647Z,-0.75
2024-01-16T07:15:37.641Z,-0.71
2024-01-16T07:18:29.854Z,-0.68
2024-01-16T07:21:22.971Z,-0.65
2024-01-16T07:25:02.446Z,-0.59
2024-01-16T07:28:35.474Z,-0.58
2024-01-16T07:32:28.865Z,-0.58
2024-01-16T07:35:45.159Z,-0.56
2024-01-16T07:39:16.550Z,-0.57
2024-01-16T07:43:08.772Z,-0.57
2024-01-16T07:45:44.796Z,-0.55
2024-01-16T07:49:38.392Z,-0.52
2024-01-16T07:53:49.822Z,-0.45
2024-01-16T07:57:01.534Z,-0.41
2024-01-16T08:00:53.818Z,-0.38
2024-01-16T08:04:07.209Z,-0.31
2024-01-16T08:08:18.133Z,-0.23
2024-01-16T08:11:49.795Z,-0.17
2024-01-16T08:14:46.806Z,-0.11
2024-01-16T08:21:27.054Z,-0.02
2024-01-16T08:25:38.117Z,0.06
2024-01-16T08:29:17.708Z,0.10
2024-01-16T08:32:31.124Z,0.16
2024-01-16T08:36:02.312Z,0.20
2024-01-16T08:39:34.937Z,0.24
2024-01-16T08:42:56.737Z,0.31
2024-01-16T08:46:32.778Z,0.34
2024-01-16T08:49:44.098Z,0.38
2024-01-16T08:53:01.818Z,0.40
2024-01-16T08:55:53.765Z,0.48
2024-01-16T09:00:04.908Z,0.55
2024-01-16T09:02:41.210Z,0.62
2024-01-16T09:06:33.954Z,0.69
2024-01-16T09:10:06.769Z,0.77
2024-01-16T09:13:02.799Z,0.76
2024-01-16T09:16:56.500Z,0.93
2024-01-16T09:24:36.661Z,1.20
2024-01-16T09:27:11.468Z,1.28
2024-01-16T09:29:46.908Z,1.36
2024-01-16T09:36:29.835Z,1.53
2024-01-16T09:40:25.053Z,1.63
2024-01-16T09:42:56.698Z,1.72
2024-01-16T09:45:47.811Z,1.81
2024-01-16T09:48:20.911Z,1.90
2024-01-16T09:51:15.593Z,2.00
2024-01-16T09:55:07.721Z,2.11
2024-01-16T09:58:59.432Z,2.26
2024-01-16T10:02:51.437Z,2.38
2024-01-16T10:05:26.390Z,2.47
2024-01-16T10:09:02.379Z,2.54
2024-01-16T10:12:13.480Z,2.58
2024-01-16T10:16:09.010Z,2.64
2024-01-16T10:20:20.251Z,2.71
2024-01-16T10:23:17.602Z,2.80
2024-01-16T10:26:07.376Z,2.88
2024-01-16T10:28:49.118Z,2.96
2024-01-16T10:31:20.245Z,3.02
2024-01-16T10:33:52.259Z,3.09
2024-01-16T10:36:23.306Z,3.15
2024-01-16T10:38:58.811Z,3.21
2024-01-16T10:41:40.095Z,3.24
2024-01-16T10:45:54.476Z,3.25
2024-01-16T10:49:46.175Z,3.36
2024-01-16T10:53:39.901Z,3.40
2024-01-16T10:56:36.951Z,3.42
2024-01-16T11:00:00.902Z,3.55
2024-01-16T11:03:43.303Z,3.59
2024-01-16T11:10:47.675Z,3.79
2024-01-16T11:22:17.003Z,3.82
2024-01-16T11:26:09.843Z,3.70
2024-01-16T11:29:40.411Z,3.62
2024-01-16T11:33:53.627Z,3.57
2024-01-16T11:38:08.720Z,3.59
2024-01-16T11:41:55.727Z,3.62
2024-01-16T11:46:03.752Z,3.70
2024-01-16T11:49:45.426Z,3.76
2024-01-16T11:53:51.878Z,3.81
2024-01-16T11:57:56.847Z,3.84
2024-01-16T12:02:08.062Z,3.88
2024-01-16T12:06:04.932Z,3.95
2024-01-16T12:09:56.710Z,4.01
2024-01-16T12:13:40.112Z,4.10
2024-01-16T12:17:15.942Z,4.20
2024-01-16T12:21:15.297Z,4.18
2024-01-16T12:28:10.536Z,4.30
2024-01-16T12:32:10.772Z,4.37
2024-01-16T12:36:25.072Z,4.46
2024-01-16T12:40:23.189Z,4.49
2024-01-16T12:44:43.950Z,4.56
2024-01-16T12:48:09.624Z,4.60
2024-01-16T12:52:05.955Z,4.63
2024-01-16T12:56:18.170Z,4.62
2024-01-16T13:04:16.466Z,4.65
2024-01-16T13:07:12.437Z,4.67
2024-01-16T13:10:06.617Z,4.73
2024-01-16T13:13:36.185Z,4.81
2024-01-16T13:16:50.519Z,4.86
2024-01-16T13:19:23.010Z,4.84
2024-01-16T13:23:27.786Z,4.74
2024-01-16T13:29:41.789Z,4.52
2024-01-16T13:32:33.475Z,4.43
2024-01-16T13:36:54.750Z,4.35
2024-01-16T13:40:55.385Z,4.37
2024-01-16T13:44:08.063Z,4.47
2024-01-16T13:47:41.801Z,4.59
2024-01-16T13:51:52.261Z,4.71
2024-01-16T13:54:23.832Z,4.79
2024-01-16T13:57:16.296Z,4.88
2024-01-16T14:01:10.818Z,4.96
2024-01-16T14:04:22.699Z,4.95
2024-01-16T14:07:34.097Z,4.93
2024-01-16T14:11:45.756Z,4.87
2024-01-16T14:15:56.823Z,4.74
2024-01-16T14:18:57.575Z,4.67
2024-01-16T14:21:29.197Z,4.60
2024-01-16T14:24:42.534Z,4.53
2024-01-16T14:28:18.606Z,4.45
2024-01-16T14:31:25.587Z,4.34
2024-01-16T14:33:56.994Z,4.25
2024-01-16T14:36:29.592Z,4.17
2024-01-16T14:39:02.705Z,4.09
2024-01-16T14:42:04.436Z,4.02
2024-01-16T14:44:37.666Z,3.93
2024-01-16T14:48:12.778Z,3.85
2024-01-16T14:50:44.901Z,3.79
2024-01-16T14:53:16.247Z,3.73
2024-01-16T14:55:48.557Z,3.69
2024-01-16T14:58:24.132Z,3.65
2024-01-16T15:01:15.879Z,3.61
2024-01-16T15:05:22.791Z,3.53
2024-01-16T15:08:37.569Z,3.45
2024-01-16T15:12:37.307Z,3.37
2024-01-16T15:15:54.179Z,3.32
2024-01-16T15:19:55.021Z,3.22
2024-01-16T15:23:39.960Z,3.12
2024-01-16T15:27:36.766Z,3.02
2024-01-16T15:31:39.406Z,2.91
2024-01-16T15:35:31.825Z,2.83
2024-01-16T15:38:48.358Z,2.78
2024-01-16T15:42:45.895Z,2.72
2024-01-16T15:46:54.563Z,2.66
2024-01-16T15:50:16.965Z,2.60
2024-01-16T15:53:53.458Z,2.51
2024-01-16T15:57:30.113Z,2.47
2024-01-16T16:01:21.543Z,2.38
2024-01-16T16:04:26.603Z,2.33
2024-01-16T16:07:25.018Z,2.27
2024-01-16T16:11:05.852Z,2.18
2024-01-16T16:14:08.065Z,2.17
2024-01-16T16:17:48.660Z,2.16
2024-01-16T16:21:06.050Z,2.12
2024-01-16T16:25:16.933Z,2.14
2024-01-16T16:29:10.856Z,2.21
2024-01-16T16:33:04.487Z,2.29
2024-01-16T16:36:39.473Z,2.35
2024-01-16T16:39:51.860Z,2.37
2024-01-16T16:43:53.564Z,2.36
2024-01-16T16:48:04.503Z,2.24
2024-01-16T16:52:00.080Z,2.17
2024-01-16T16:55:01.425Z,2.03
2024-01-16T16:57:35.162Z,1.93
2024-01-16T17:00:29.526Z,1.87
2024-01-16T17:03:45.099Z,1.73
2024-01-16T17:06:53.849Z,1.63
2024-01-16T17:10:44.775Z,1.54
2024-01-16T17:13:41.418Z,1.47
2024-01-16T17:17:12.603Z,1.34
2024-01-16T17:20:46.226Z,1.27
2024-01-16T17:23:18.521Z,1.19
2024-01-16T17:27:33.950Z,1.13
2024-01-16T17:35:23.102Z,0.99
2024-01-16T17:37:57.289Z,0.93
2024-01-16T17:40:28.514Z,0.88
2024-01-16T17:43:39.919Z,0.86
2024-01-16T17:46:17.617Z,0.82
2024-01-16T17:50:31.685Z,0.73
2024-01-16T17:53:24.570Z,0.65
2024-01-16T17:57:16.801Z,0.59
2024-01-16T18:01:10.726Z,0.50
2024-01-16T18:04:49.041Z,0.47
2024-01-16T18:07:24.059Z,0.44
2024-01-16T18:11:00.854Z,0.40
2024-01-16T18:14:40.068Z,0.38
2024-01-16T18:18:33.859Z,0.32
2024-01-16T18:22:36.030Z,0.20
2024-01-16T18:25:09.917Z,0.12
2024-01-16T18:29:01.953Z,0.08
2024-01-16T18:32:18.791Z,0.03
2024-01-16T18:34:50.934Z,-0.00
2024-01-16T18:38:15.366Z,-0.04
2024-01-16T18:40:46.996Z,-0.08
2024-01-16T18:43:18.492Z,-0.11
2024-01-16T18:45:50.321Z,-0.10
2024-01-16T18:48:22.069Z,-0.08
2024-01-16T18:50:59.845Z,-0.11
2024-01-16T18:53:53.008Z,-0.11
2024-01-16T18:57:16.089Z,-0.12
2024-01-16T18:59:47.574Z,-0.12
2024-01-16T19:02:22.309Z,-0.13
2024-01-16T19:09:23.206Z,-0.21
2024-01-16T19:12:19.501Z,-0.20
2024-01-16T19:15:57.275Z,-0.21
2024-01-16T19:20:08.383Z,-0.17
2024-01-16T19:23:33.970Z,-0.20
2024-01-16T19:26:07.539Z,-0.29
2024-01-16T19:29:40.391Z,-0.36
2024-01-16T19:32:41.872Z,-0.41
2024-01-16T19:35:15.723Z,-0.47
2024-01-16T19:38:07.792Z,-0.56
2024-01-16T19:41:28.168Z,-0.71
2024-01-16T19:44:22.688Z,-0.83
2024-01-16T19:47:45.042Z,-0.89
2024-01-16T19:51:01.923Z,-0.97
2024-01-16T19:55:00.753Z,-1.00
2024-01-16T19:58:13.557Z,-1.02
2024-01-16T20:00:50.647Z,-1.01
2024-01-16T20:03:44.733Z,-1.02
2024-01-16T20:06:16.648Z,-1.03
2024-01-16T20:09:02.006Z,-1.05
2024-01-16T20:12:14.569Z,-1.05
2024-01-16T20:15:21.266Z,-1.03
2024-01-16T20:19:36.342Z,-1.01
2024-01-16T20:22:08.896Z,-0.96
2024-01-16T20:24:41.129Z,-0.93
2024-01-16T20:28:34.988Z,-0.91
2024-01-16T20:32:07.758Z,-0.92
2024-01-16T20:34:40.128Z,-0.93
2024-01-16T20:37:14.711Z,-0.94
2024-01-16T20:40:27.704Z,-0.95
2024-01-16T20:44:22.659Z,-0.97
2024-01-16T20:47:21.212Z,-0.95
2024-01-16T20:54:39.689Z,-0.92
2024-01-16T20:58:47.401Z,-0.91
2024-01-16T21:02:58.612Z,-0.88
2024-01-16T21:07:09.622Z,-0.88
2024-01-16T21:11:16.281Z,-0.91
2024-01-16T21:15:38.526Z,-0.93
2024-01-16T21:19:59.399Z,-0.97
2024-01-16T21:23:55.331Z,-1.02
2024-01-16T21:26:52.443Z,-1.07
2024-01-16T21:30:35.708Z,-1.12
2024-01-16T21:33:09.132Z,-1.18
2024-01-16T21:35:43.568Z,-1.22
2024-01-16T21:39:36.951Z,-1.27
2024-01-16T21:42:48.260Z,-1.31
2024-01-16T21:45:19.675Z,-1.37
2024-01-16T21:48:34.172Z,-1.41
2024-01-16T21:52:06.560Z,-1.46
2024-01-16T21:54:58.789Z,-1.49
2024-01-16T21:58:54.067Z,-1.55
2024-01-16T22:01:49.139Z,-1.61
2024-01-16T22:04:44.063Z,-1.65
2024-01-16T22:07:55.872Z,-1.69
2024-01-16T22:11:06.835Z,-1.71
2024-01-16T22:13:40.255Z,-1.77
2024-01-16T22:16:12.233Z,-1.80
2024-01-16T22:19:03.729Z,-1.84
2024-01-16T22:22:15.603Z,-1.88
2024-01-16T22:24:47.699Z,-1.88
2024-01-16T22:27:19.297Z,-1.88
2024-01-16T22:29:51.846Z,-1.87
2024-01-16T22:32:23.347Z,-1.86
2024-01-16T22:36:01.439Z,-1.83
2024-01-16T22:39:15.458Z,-1.79
2024-01-16T22:41:49.755Z,-1.75
2024-01-16T22:44:49.863Z,-1.74
2024-01-16T22:47:52.400Z,-1.70
2024-01-16T22:50:25.258Z,-1.69
2024-01-16T22:53:25.850Z,-1.70
2024-01-16T22:55:58.094Z,-1.72
2024-01-16T22:58:55.148Z,-1.75
2024-01-16T23:01:36.869Z,-1.78
2024-01-16T23:04:12.108Z,-1.84
2024-01-16T23:06:43.279Z,-1.92
2024-01-16T23:09:14.274Z,-2.00
2024-01-16T23:11:47.105Z,-2.05
2024-01-16T23:15:43.907Z,-2.10
2024-01-16T23:19:17.902Z,-2.14
2024-01-16T23:21:54.796Z,-2.19
2024-01-16T23:28:57.648Z,-2.31
2024-01-16T23:32:23.203Z,-2.37
2024-01-16T23:34:54.902Z,-2.40
2024-01-16T23:37:49.753Z,-2.44
2024-01-16T23:41:29.371Z,-2.48
2024-01-16T23:44:01.882Z,-2.51
2024-01-16T23:47:32.398Z,-2.54
2024-01-16T23:50:26.935Z,-2.57
2024-01-16T23:53:29.101Z,-2.60
2024-01-16T23:56:00.653Z,-2.62
2024-01-16T23:58:32.965Z,-2.63
