createdAt,value
2023-03-06T04:11:17.721Z,10.427428140376287
2023-03-06T04:14:17.260Z,10.451192433834603
2023-03-06T04:17:17.432Z,10.462111165348688
2023-03-06T04:21:16.967Z,10.508355219272563
2023-03-06T04:24:17.360Z,10.4993633180522
2023-03-06T04:27:17.293Z,10.548818785794083
2023-03-06T04:31:16.852Z,10.55588385481533
2023-03-06T04:34:16.978Z,10.60405479462579
2023-03-06T04:37:20.071Z,10.62525001624599
2023-03-06T04:41:16.724Z,10.636168768710286
2023-03-06T04:44:16.820Z,10.67277871303413
2023-03-06T04:47:19.042Z,10.681128351527969
2023-03-06T04:51:16.207Z,10.692689390711257
2023-03-06T04:54:18.885Z,10.734437600028832
2023-03-06T04:57:16.620Z,10.756917413004066
2023-03-06T05:01:16.655Z,10.780039512161693
2023-03-06T05:04:17.057Z,10.8108689868729
2023-03-06T05:07:17.107Z,10.848763563892863
2023-03-06T05:11:16.813Z,10.846836720611554
2023-03-06T05:14:16.908Z,10.871243405198857
2023-03-06T05:17:16.982Z,10.901430629429887
2023-03-06T05:21:16.868Z,10.920056794073115
2023-03-06T05:24:17.373Z,10.929691018665107
2023-03-06T05:27:17.158Z,10.882162187271751
2023-03-06T05:31:16.534Z,10.914918541375755
2023-03-06T05:34:17.468Z,10.954097725544125
2023-03-06T05:37:17.005Z,10.911064852043728
2023-03-06T05:41:16.977Z,10.8609669056249
2023-03-06T05:44:17.534Z,10.893080970658866
2023-03-06T05:47:16.708Z,10.880877624606729
2023-03-06T05:51:16.613Z,10.805730740360104
2023-03-06T05:54:17.096Z,10.788389160528094
2023-03-06T05:57:21.272Z,10.755632852112559
2023-03-06T06:01:18.611Z,10.735079880322246
2023-03-06T06:04:16.681Z,10.71902287435114
2023-03-06T06:07:16.996Z,10.696543070766438
2023-03-06T06:11:16.755Z,10.704250431367928
2023-03-06T06:14:16.889Z,10.681128351527969
2023-03-06T06:17:17.184Z,10.688835710819784
2023-03-06T06:21:16.910Z,10.671494153334061
2023-03-06T06:24:19.372Z,10.658006277581535
2023-03-06T06:27:17.054Z,10.672136433181823
2023-03-06T06:31:16.043Z,10.682412911364462
2023-03-06T06:34:16.734Z,10.714526913188546
2023-03-06T06:37:16.351Z,10.710673232369391
2023-03-06T06:41:39.354Z,10.751136889135523
2023-03-06T06:44:17.701Z,10.751779169547172
2023-03-06T06:47:24.912Z,10.760128815312418
2023-03-06T06:51:16.865Z,10.776828109148482
2023-03-06T06:54:16.845Z,10.778112670340125
2023-03-06T06:57:17.321Z,10.820503199868835
2023-03-06T07:01:16.756Z,10.826283728157524
2023-03-06T07:04:17.481Z,10.84169847206149
2023-03-06T07:07:17.055Z,10.819860918970608
2023-03-06T07:11:18.506Z,10.79673880966302
2023-03-06T07:14:17.085Z,10.780681792777978
2023-03-06T07:17:16.972Z,10.78132407339881
2023-03-06T07:21:16.273Z,10.734437600028832
2023-03-06T07:24:16.837Z,10.70553499153184
2023-03-06T07:27:16.662Z,10.67855923190955
2023-03-06T07:31:16.330Z,10.780039512161693
2023-03-06T07:34:16.778Z,10.783893195927613
2023-03-06T07:37:16.699Z,10.808942144396497
2023-03-06T07:41:17.675Z,10.844909877371174
2023-03-06T07:44:17.061Z,10.86803199895694
2023-03-06T07:47:16.873Z,10.828210571002273
2023-03-06T07:51:19.511Z,10.883446749954965
2023-03-06T07:54:17.651Z,10.899503785029902
2023-03-06T07:57:17.547Z,10.92391048378713
2023-03-06T08:01:20.098Z,10.974008464966847
2023-03-06T08:04:17.787Z,11.001626594626941
2023-03-06T08:07:17.602Z,10.999057465931765
2023-03-06T08:11:18.093Z,11.044659511087321
2023-03-06T08:14:16.923Z,11.088977013554905
2023-03-06T08:17:16.874Z,11.182108067555328
2023-03-06T08:21:19.406Z,11.160912715827362
2023-03-06T08:24:19.169Z,11.235417610459626
2023-03-06T08:27:17.415Z,11.257897547580887
2023-03-06T08:31:26.384Z,11.314418556953843
2023-03-06T08:34:20.207Z,11.269458660269539
2023-03-06T08:37:17.470Z,11.298361448437209
2023-03-06T08:41:17.501Z,11.364516753792941
2023-03-06T08:44:17.297Z,11.414614978298868
2023-03-06T08:47:17.718Z,11.456363519854857
2023-03-06T08:52:37.916Z,11.455078949058953
2023-03-06T08:54:17.429Z,11.498112080623923
2023-03-06T08:57:17.412Z,11.52380351218535
2023-03-06T09:01:18.234Z,11.446086953996929
2023-03-06T09:04:16.675Z,11.519949796987294
2023-03-06T09:07:16.800Z,11.512884652882713
2023-03-06T09:11:16.368Z,11.54435666267318
2023-03-06T09:14:16.608Z,11.512242367082308
2023-03-06T09:17:16.779Z,11.492973795184753
2023-03-06T09:21:17.378Z,11.50260808062194
2023-03-06T09:24:17.518Z,11.512242367082308
2023-03-06T09:27:17.647Z,11.521876654565858
2023-03-06T09:31:18.522Z,11.72355464077882
2023-03-06T09:34:17.524Z,11.749246136186775
2023-03-06T09:37:17.936Z,11.740896399381109
2023-03-06T09:41:25.806Z,11.828889818190145
2023-03-06T09:44:22.070Z,11.988177391962745
2023-03-06T09:47:32.760Z,12.084520818293095
2023-03-06T09:51:20.398Z,12.16416479464533
2023-03-06T09:54:20.412Z,12.233532185858348
2023-03-06T09:57:21.944Z,12.297119007732636
2023-03-06T10:01:22.965Z,12.339510247076486
2023-03-06T10:04:31.953Z,12.261792990077812
2023-03-06T10:07:22.111Z,12.119846766917272
2023-03-06T10:11:23.202Z,12.075528760839735
2023-03-06T10:14:28.631Z,12.058186938268136
2023-03-06T10:17:20.633Z,11.875134568859721
2023-03-06T10:21:28.593Z,12.062682966023932
2023-03-06T10:24:30.359Z,12.205271390442794
2023-03-06T10:27:30.417Z,12.223255531961332
2023-03-06T10:31:21.955Z,12.33694108049176
2023-03-06T10:34:21.838Z,12.360063582373641
2023-03-06T10:37:19.301Z,12.417227570654722
2023-03-06T10:41:23.559Z,12.563670311711395
2023-03-06T10:44:20.660Z,12.678640874943904
2023-03-06T10:47:29.420Z,12.78526175095185
2023-03-06T10:51:19.359Z,12.803888302389533
2023-03-06T10:54:19.344Z,12.833433874583353
2023-03-06T10:57:24.675Z,12.62468819025462
2023-03-06T11:01:21.438Z,12.471822424551737
2023-03-06T11:04:25.361Z,12.45448052622378
2023-03-06T11:07:19.925Z,12.62468819025462
2023-03-06T11:11:36.744Z,12.685063815734702
2023-03-06T11:14:20.347Z,12.703690346599615
2023-03-06T11:17:27.632Z,12.750577837776017
2023-03-06T11:21:26.440Z,12.32088379098568
2023-03-06T11:24:19.579Z,12.150034406641861
2023-03-06T11:27:23.055Z,12.244451131899496
2023-03-06T11:31:19.976Z,12.189214124242516
2023-03-06T11:34:25.955Z,12.181506637475923
2023-03-06T11:37:28.852Z,12.22839385876432
2023-03-06T11:41:30.578Z,12.196279321020484
2023-03-06T11:44:22.297Z,12.226466986179094
2023-03-06T11:47:22.491Z,12.236743640439908
2023-03-06T11:51:20.653Z,12.270785065993914
2023-03-06T11:54:16.666Z,12.313818584503405
2023-03-06T11:57:19.650Z,12.44548843209959
2023-03-06T12:01:24.372Z,12.662583524956426
2023-03-06T12:04:40.603Z,12.904086368846766
2023-03-06T12:07:25.373Z,13.073010282727864
2023-03-06T12:11:22.159Z,13.351767543245023
2023-03-06T12:14:29.329Z,13.477658199723464
2023-03-06T12:17:26.326Z,13.609972037172065
2023-03-06T12:21:24.911Z,13.696682666385096
2023-03-06T12:24:36.414Z,13.649794686223412
2023-03-06T12:27:25.037Z,13.65942920071684
2023-03-06T12:31:28.077Z,13.651079288096753
2023-03-06T12:34:32.862Z,13.686405846741764
2023-03-06T12:37:30.432Z,13.672917522726584
2023-03-06T12:41:25.922Z,13.484081197084834
2023-03-06T12:44:28.622Z,13.311945025015394
2023-03-06T12:47:22.942Z,13.487292695936048
2023-03-06T12:51:19.195Z,13.526472991074934
2023-03-06T12:54:22.842Z,13.627956457159689
2023-03-06T12:57:16.991Z,13.723017022034856
2023-03-06T13:01:39.774Z,13.725586227873373
2023-03-06T13:04:39.681Z,13.759628212102688
2023-03-06T13:07:33.269Z,13.724301624945019
2023-03-06T13:11:48.153Z,13.780824171000223
2023-03-06T13:14:23.382Z,13.776328058092986
2023-03-06T13:17:36.016Z,13.854688914948202
2023-03-06T13:31:28.298Z,14.182906026262298
2023-03-06T13:34:35.228Z,14.21437896234129
2023-03-06T13:37:50.662Z,14.322928560341916
2023-03-06T13:42:27.294Z,14.446251338152887
2023-03-06T13:44:46.098Z,14.539385838751695
2023-03-06T13:47:29.565Z,14.706385872353348
2023-03-06T13:51:26.171Z,14.786674459470031
2023-03-06T13:54:33.496Z,14.881736238484246
2023-03-06T13:57:44.787Z,14.940828745913404
2023-03-06T14:01:32.706Z,15.120675744486743
2023-03-06T14:04:37.593Z,15.301165412203408
2023-03-06T14:07:22.372Z,15.32750023359631
2023-03-06T14:11:20.180Z,15.431554968508227
2023-03-06T14:14:19.515Z,15.486793950350783
2023-03-06T14:17:24.848Z,15.633883961366156
2023-03-06T14:21:26.824Z,15.701327059257256
2023-03-06T14:24:19.300Z,15.542032965826456
2023-03-06T14:27:17.466Z,15.745004520830207
2023-03-06T14:31:19.234Z,15.8317171906765
2023-03-06T14:34:20.631Z,15.91264909064048
2023-03-06T14:37:20.932Z,15.813732333822191
2023-03-06T14:41:27.816Z,15.94861884713173
2023-03-06T14:44:20.826Z,16.064236018156226
2023-03-06T14:47:24.490Z,16.154802905037013
2023-03-06T14:51:18.400Z,16.28712064698275
2023-03-06T14:54:19.336Z,16.225457985948832
2023-03-06T14:57:21.270Z,16.22674262429291
2023-03-06T15:01:25.054Z,16.308959516148843
2023-03-06T15:04:25.375Z,16.19526899009943
2023-03-06T15:07:21.113Z,16.189488119699764
2023-03-06T15:11:17.023Z,15.96274982679788
2023-03-06T15:14:19.592Z,15.845848152134568
2023-03-06T15:17:28.346Z,15.770054839161821
2023-03-06T15:21:19.152Z,15.90237201997661
2023-03-06T15:24:32.346Z,15.890810316871285
2023-03-06T15:27:20.053Z,15.853555950221198
2023-03-06T15:31:22.711Z,15.7443622050665
2023-03-06T15:34:19.962Z,15.603052847599974
2023-03-06T15:37:27.468Z,15.669211292103956
2023-03-06T15:41:22.600Z,15.567083228115006
2023-03-06T15:44:17.374Z,15.473947672502344
2023-03-06T15:47:17.884Z,15.358973566751592
2023-03-06T15:51:17.160Z,15.341631116519512
2023-03-06T15:54:17.306Z,15.328142546408708
2023-03-06T15:57:21.739Z,15.259415101270951
2023-03-06T16:01:17.317Z,15.302450037459858
2023-03-06T16:04:17.432Z,15.194541579328142
2023-03-06T16:07:17.090Z,15.100764094950865
2023-03-06T16:11:26.018Z,14.987717393325875
2023-03-06T16:14:18.610Z,15.089844805125267
2023-03-06T16:17:16.870Z,14.931836405343438
2023-03-06T16:21:16.569Z,14.85668616542971
2023-03-06T16:24:17.268Z,14.813009131519356
2023-03-06T16:27:17.439Z,14.632520434961133
2023-03-06T16:31:16.393Z,14.533605073862509
2023-03-06T16:34:17.790Z,14.631235819190715
2023-03-06T16:37:16.780Z,14.603616584526389
2023-03-06T16:41:18.414Z,14.345409262552858
2023-03-06T16:44:17.131Z,14.329351617548037
2023-03-06T16:47:16.950Z,14.33449006364035
2023-03-06T16:51:18.460Z,14.335774675208905
2023-03-06T16:54:17.255Z,14.231721197091337
2023-03-06T16:57:16.837Z,14.195752121302302
2023-03-06T17:01:18.733Z,14.142440838775656
2023-03-06T17:04:16.413Z,14.07564120368479
2023-03-06T17:07:16.316Z,13.97158802392696
2023-03-06T17:11:17.051Z,13.902861606445459
2023-03-06T17:14:16.887Z,13.83413524102798
2023-03-06T17:17:17.170Z,13.743570670780263
2023-03-06T17:21:16.140Z,13.6382332701819
2023-03-06T17:24:16.091Z,13.562441801509795
2023-03-06T17:27:16.215Z,13.512984690838493
2023-03-06T17:31:20.350Z,13.426274237203415
2023-03-06T17:34:16.587Z,13.355621336259446
2023-03-06T17:37:16.868Z,13.257349665530274
2023-03-06T17:41:16.080Z,13.223307869775544
2023-03-06T17:44:16.602Z,13.18733919380038
2023-03-06T17:47:16.396Z,13.120540261967198
2023-03-06T17:51:16.696Z,13.083287032885801
2023-03-06T17:54:17.248Z,13.024195735375633
2023-03-06T17:57:16.986Z,13.016488177668453
2023-03-06T18:01:17.758Z,12.893167343411278
2023-03-06T18:04:16.979Z,12.938128044816494
2023-03-06T18:07:16.180Z,12.956754627640839
2023-03-06T18:11:21.172Z,12.907297847166138
2023-03-06T18:14:19.366Z,12.88224831929001
2023-03-06T18:17:17.051Z,12.864906342504492
2023-03-06T18:21:17.344Z,12.855914207698607
2023-03-06T18:24:16.900Z,12.764066024657586
2023-03-06T18:27:16.989Z,12.764708319321016
2023-03-06T18:31:17.865Z,12.746724070463916
2023-03-06T18:34:18.074Z,12.690202168694759
2023-03-06T18:37:16.692Z,12.686990698060617
2023-03-06T18:41:16.377Z,12.672217934607852
2023-03-06T18:44:16.515Z,12.65808746746925
2023-03-06T18:47:16.319Z,12.642672414919161
2023-03-06T18:51:17.288Z,12.555962793130675
2023-03-06T18:54:16.907Z,12.505221645486836
2023-03-06T18:57:16.504Z,12.495587253570557
2023-03-06T19:01:16.609Z,12.492375789825838
2023-03-06T19:04:16.427Z,12.471180131961955
2023-03-06T19:07:16.732Z,12.403739435341503
2023-03-06T19:11:17.003Z,12.38703984201793
2023-03-06T19:14:16.824Z,12.333087330751095
2023-03-06T19:17:16.737Z,12.303541921511442
2023-03-06T19:21:19.155Z,12.296476716379766
2023-03-06T19:24:16.794Z,12.252800915053012
2023-03-06T19:27:16.887Z,12.261150698975053
2023-03-06T19:31:19.422Z,12.204629099740213
2023-03-06T19:34:15.998Z,12.157741890734542
2023-03-06T19:37:15.954Z,12.15260356793333
2023-03-06T19:41:16.872Z,12.190498705433948
2023-03-06T19:44:17.305Z,12.12370050759937
2023-03-06T19:47:18.050Z,12.077455630218992
2023-03-06T19:51:15.842Z,12.06460983513034
2023-03-06T19:54:16.627Z,12.024787881915199
2023-03-06T19:57:16.582Z,12.03185306588748
2023-03-06T20:01:17.880Z,11.969551008008512
2023-03-06T20:04:17.198Z,11.885411183321049
2023-03-06T20:07:16.590Z,11.859077361094478
2023-03-06T20:11:17.782Z,11.820540074053952
2023-03-06T20:14:18.621Z,11.780718227977285
2023-03-06T20:17:16.423Z,11.749246136186775
2023-03-06T20:21:15.993Z,11.701074588265419
2023-03-06T20:24:17.852Z,11.654829926326148
2023-03-06T20:27:16.361Z,11.640699617657901
2023-03-06T20:31:19.011Z,11.624000164796689
2023-03-06T20:34:16.654Z,11.580966973514297
2023-03-06T20:37:17.348Z,11.577755542147589
2023-03-06T20:41:18.421Z,11.633634464149145
2023-03-06T20:44:18.521Z,11.563625245484673
2023-03-06T20:47:16.029Z,11.526372655741671
2023-03-06T20:51:19.649Z,11.528299513456659
2023-03-06T20:54:17.180Z,11.466640086876941
2023-03-06T20:57:18.390Z,11.472420656338453
2023-03-06T21:01:21.072Z,11.439664100926894
2023-03-06T21:04:16.320Z,11.345248213272953
2023-03-06T21:07:18.654Z,11.275881501288769
2023-03-06T21:11:16.476Z,11.256612979595321
2023-03-06T21:14:16.936Z,11.230921623703853
2023-03-06T21:17:16.756Z,11.234133042792383
2023-03-06T21:21:18.718Z,11.187888618886063
2023-03-06T21:24:16.497Z,11.198807439071334
2023-03-06T21:27:16.429Z,11.12044887628008
2023-03-06T21:31:18.626Z,11.141001935381883
2023-03-06T21:34:16.725Z,11.10182267049131
2023-03-06T21:37:16.740Z,11.121091159306525
2023-03-06T21:41:17.578Z,11.070993096899837
2023-03-06T21:44:16.760Z,11.03952125133228
2023-03-06T21:47:16.659Z,10.993276926633644
2023-03-06T21:51:18.084Z,10.970154773124614
2023-03-06T21:54:16.420Z,10.880235343281038
2023-03-06T21:57:16.472Z,10.884089031303393
2023-03-06T22:01:18.735Z,10.812795829390234
2023-03-06T22:04:16.589Z,10.758844254375436
2023-03-06T22:07:16.467Z,10.727372517101411
2023-03-06T22:11:18.496Z,10.708104111914235
2023-03-06T22:14:16.022Z,10.603412515260061
2023-03-06T22:17:16.178Z,10.593778325319818
2023-03-06T22:21:18.569Z,10.513493448941517
2023-03-06T22:24:16.496Z,10.510282055364314
2023-03-06T22:27:16.650Z,10.462111165348688
2023-03-06T22:31:18.347Z,10.447338764202232
2023-03-06T22:34:15.899Z,10.447981042462924
2023-03-06T22:37:16.194Z,10.400452463454348
2023-03-06T22:41:17.132Z,10.388249183672542
2023-03-06T22:44:17.816Z,10.27841973950999
2023-03-06T22:47:16.168Z,10.306037657398793
2023-03-06T22:51:18.511Z,10.269427861081567
2023-03-06T22:54:16.569Z,10.22960669589811
2023-03-06T22:57:16.508Z,10.261078260481828
2023-03-06T23:01:19.264Z,10.19749286574115
2023-03-06T23:04:16.808Z,10.162167665699325
2023-03-06T23:07:16.707Z,10.165379046952875
2023-03-06T23:11:17.066Z,10.106931925932532
2023-03-06T23:21:19.063Z,10.080598619976081
2023-03-06T23:31:19.721Z,10.050411668893593
2023-03-06T23:34:16.624Z,9.99260689698358
2023-03-06T23:37:16.490Z,9.963704524841523
2023-03-06T23:41:19.112Z,9.95535495238155
2023-03-06T23:44:16.794Z,9.915533925068393
2023-03-06T23:47:17.198Z,9.927094866681092
2023-03-06T23:51:18.063Z,9.97526547259331
2023-03-06T23:54:16.198Z,9.894338869271815
2023-03-06T23:57:16.007Z,9.857086965024063
