createdAt,value
2023-01-06T00:01:28.471Z,102332.02
2023-01-06T00:04:00.266Z,102324.73
2023-01-06T00:06:30.109Z,102325.51
2023-01-06T00:09:00.144Z,102324.27
2023-01-06T00:11:27.905Z,102316.62
2023-01-06T00:13:57.028Z,102312.92
2023-01-06T00:16:25.672Z,102307.33
2023-01-06T00:19:00.941Z,102306.51
2023-01-06T00:21:29.421Z,102305.30
2023-01-06T00:23:57.802Z,102302.52
2023-01-06T00:26:25.687Z,102301.37
2023-01-06T00:28:57.434Z,102304.22
2023-01-06T00:31:25.270Z,102304.58
2023-01-06T00:33:53.135Z,102307.49
2023-01-06T00:36:22.699Z,102298.56
2023-01-06T00:38:51.982Z,102295.26
2023-01-06T00:41:38.278Z,102291.20
2023-01-06T00:44:06.156Z,102283.95
2023-01-06T00:46:35.461Z,102287.22
2023-01-06T00:49:06.214Z,102290.06
2023-01-06T00:51:35.844Z,102290.06
2023-01-06T00:54:03.732Z,102287.64
2023-01-06T00:56:31.532Z,102288.10
2023-01-06T00:58:59.389Z,102286.04
2023-01-06T01:01:27.183Z,102276.72
2023-01-06T01:03:55.081Z,102286.50
2023-01-06T01:06:22.727Z,102278.35
2023-01-06T01:08:54.876Z,102281.27
2023-01-06T01:11:41.595Z,102280.09
2023-01-06T01:14:09.985Z,102284.73
2023-01-06T01:16:37.731Z,102280.74
2023-01-06T01:19:05.855Z,102277.08
2023-01-06T01:21:33.602Z,102292.52
2023-01-06T01:24:01.241Z,102284.83
2023-01-06T01:26:28.945Z,102287.67
2023-01-06T01:28:56.616Z,102282.09
2023-01-06T01:31:24.318Z,102286.95
2023-01-06T01:33:52.094Z,102287.84
2023-01-06T01:36:20.755Z,102279.80
2023-01-06T01:38:48.576Z,102277.05
2023-01-06T01:41:20.768Z,102274.23
2023-01-06T01:43:50.201Z,102282.80
2023-01-06T01:46:22.938Z,102282.05
2023-01-06T01:48:52.276Z,102278.45
2023-01-06T01:51:25.488Z,102282.48
2023-01-06T01:53:55.888Z,102284.90
2023-01-06T01:56:27.863Z,102293.85
2023-01-06T01:59:01.456Z,102290.26
2023-01-06T02:01:29.745Z,102284.17
2023-01-06T02:03:57.498Z,102287.51
2023-01-06T02:06:27.021Z,102285.52
2023-01-06T02:09:30.751Z,102282.70
2023-01-06T02:11:59.271Z,102288.43
2023-01-06T02:14:29.149Z,102279.96
2023-01-06T02:17:05.840Z,102276.79
2023-01-06T02:20:04.354Z,102277.27
2023-01-06T02:22:47.143Z,102277.37
2023-01-06T02:25:52.165Z,102275.84
2023-01-06T02:28:58.139Z,102263.34
2023-01-06T02:31:53.352Z,102267.53
2023-01-06T02:34:26.902Z,102264.36
2023-01-06T02:37:24.586Z,102259.95
2023-01-06T02:40:01.062Z,102270.12
2023-01-06T02:42:56.367Z,102264.03
2023-01-06T02:45:54.716Z,102267.34
2023-01-06T02:49:00.832Z,102257.59
2023-01-06T02:51:38.692Z,102255.14
2023-01-06T02:54:27.268Z,102248.66
2023-01-06T02:57:19.574Z,102239.31
2023-01-06T03:00:00.454Z,102247.32
2023-01-06T03:02:32.161Z,102244.02
2023-01-06T03:05:02.671Z,102250.49
2023-01-06T03:07:32.888Z,102247.65
2023-01-06T03:10:02.910Z,102254.95
2023-01-06T03:12:39.243Z,102248.86
2023-01-06T03:15:07.682Z,102243.95
2023-01-06T03:17:35.577Z,102250.89
2023-01-06T03:20:03.320Z,102243.56
2023-01-06T03:22:32.512Z,102250.82
2023-01-06T03:25:01.920Z,102245.13
2023-01-06T03:27:29.584Z,102244.67
2023-01-06T03:29:57.539Z,102248.66
2023-01-06T03:32:39.633Z,102249.38
2023-01-06T03:35:32.166Z,102245.72
2023-01-06T03:38:21.793Z,102248.11
2023-01-06T03:41:50.483Z,102252.13
2023-01-06T03:44:41.197Z,102239.87
2023-01-06T03:47:17.833Z,102240.52
2023-01-06T03:49:55.693Z,102242.05
2023-01-06T03:52:33.075Z,102244.48
2023-01-06T03:55:15.929Z,102241.99
2023-01-06T03:57:47.446Z,102242.74
2023-01-06T04:00:25.730Z,102244.28
2023-01-06T04:02:53.581Z,102239.77
2023-01-06T04:05:24.507Z,102239.70
2023-01-06T04:07:52.421Z,102242.05
2023-01-06T04:10:22.080Z,102239.60
2023-01-06T04:12:50.362Z,102239.93
2023-01-06T04:15:21.421Z,102240.62
2023-01-06T04:17:50.480Z,102242.98
2023-01-06T04:20:27.300Z,102242.94
2023-01-06T04:22:55.935Z,102237.25
2023-01-06T04:25:24.251Z,102231.49
2023-01-06T04:27:52.324Z,102235.09
2023-01-06T04:30:20.082Z,102244.34
2023-01-06T04:32:47.784Z,102241.08
2023-01-06T04:35:15.548Z,102232.87
2023-01-06T04:37:43.287Z,102234.41
2023-01-06T04:40:11.549Z,102245.75
2023-01-06T04:42:57.955Z,102244.94
2023-01-06T04:45:25.817Z,102246.11
2023-01-06T04:47:53.499Z,102251.77
2023-01-06T04:50:21.227Z,102248.92
2023-01-06T04:52:48.966Z,102246.44
2023-01-06T04:55:16.800Z,102261.84
2023-01-06T04:57:44.530Z,102264.75
2023-01-06T05:00:12.850Z,102266.42
2023-01-06T05:02:40.691Z,102262.79
2023-01-06T05:05:08.818Z,102257.49
2023-01-06T05:07:36.557Z,102263.58
2023-01-06T05:10:05.814Z,102269.72
2023-01-06T05:12:34.152Z,102266.09
2023-01-06T05:15:01.938Z,102283.13
2023-01-06T05:17:29.722Z,102279.86
2023-01-06T05:19:57.671Z,102287.97
2023-01-06T05:22:25.350Z,102278.20
2023-01-06T05:24:52.967Z,102278.20
2023-01-06T05:27:20.637Z,102288.72
2023-01-06T05:29:48.551Z,102287.12
2023-01-06T05:32:16.350Z,102290.81
2023-01-06T05:34:44.096Z,102289.67
2023-01-06T05:37:11.758Z,102298.66
2023-01-06T05:39:39.470Z,102291.40
2023-01-06T05:42:07.157Z,102290.23
2023-01-06T05:44:34.862Z,102293.53
2023-01-06T05:47:02.674Z,102298.86
2023-01-06T05:49:30.451Z,102294.45
2023-01-06T05:51:58.184Z,102292.84
2023-01-06T05:54:25.886Z,102294.05
2023-01-06T05:56:53.627Z,102283.88
2023-01-06T05:59:21.294Z,102290.00
2023-01-06T06:01:49.136Z,102285.09
2023-01-06T06:04:16.990Z,102288.43
2023-01-06T06:06:44.617Z,102287.61
2023-01-06T06:09:12.373Z,102298.27
2023-01-06T06:11:40.096Z,102294.97
2023-01-06T06:14:10.916Z,102301.05
2023-01-06T06:16:38.754Z,102299.80
2023-01-06T06:19:06.541Z,102290.00
2023-01-06T06:21:34.296Z,102291.53
2023-01-06T06:24:02.163Z,102293.07
2023-01-06T06:26:29.913Z,102293.07
2023-01-06T06:28:57.992Z,102297.95
2023-01-06T06:31:29.453Z,102301.15
2023-01-06T06:34:00.215Z,102301.08
2023-01-06T06:36:29.508Z,102303.89
2023-01-06T06:38:57.662Z,102290.45
2023-01-06T06:41:26.756Z,102290.39
2023-01-06T06:43:55.058Z,102273.29
2023-01-06T06:46:23.049Z,102281.04
2023-01-06T06:48:51.350Z,102277.34
2023-01-06T06:51:22.072Z,102274.50
2023-01-06T06:53:50.513Z,102282.15
2023-01-06T06:56:20.173Z,102278.06
2023-01-06T06:58:48.198Z,102271.13
2023-01-06T07:01:19.492Z,102271.88
2023-01-06T07:03:47.755Z,102269.82
2023-01-06T07:06:22.281Z,102273.91
2023-01-06T07:08:50.329Z,102272.30
2023-01-06T07:11:18.890Z,102283.72
2023-01-06T07:13:46.853Z,102278.03
2023-01-06T07:16:14.794Z,102282.05
2023-01-06T07:18:42.615Z,102282.41
2023-01-06T07:21:10.533Z,102286.04
2023-01-06T07:23:38.297Z,102286.86
2023-01-06T07:26:06.198Z,102291.70
2023-01-06T07:28:34.073Z,102285.26
2023-01-06T07:31:02.572Z,102275.15
2023-01-06T07:33:30.542Z,102286.50
2023-01-06T07:35:58.789Z,102276.72
2023-01-06T07:38:27.157Z,102285.62
2023-01-06T07:40:59.990Z,102291.34
2023-01-06T07:43:27.853Z,102300.30
2023-01-06T07:45:55.683Z,102305.20
2023-01-06T07:48:23.388Z,102309.71
2023-01-06T07:50:51.070Z,102312.56
2023-01-06T07:53:18.881Z,102308.05
2023-01-06T07:55:56.517Z,102310.47
2023-01-06T07:58:27.249Z,102308.02
2023-01-06T08:00:55.126Z,102308.37
2023-01-06T08:03:23.025Z,102303.96
2023-01-06T08:05:51.085Z,102303.96
2023-01-06T08:08:18.752Z,102305.56
2023-01-06T08:10:46.547Z,102309.16
2023-01-06T08:13:14.454Z,102306.70
2023-01-06T08:15:42.335Z,102318.84
2023-01-06T08:18:10.147Z,102317.95
2023-01-06T08:20:37.931Z,102317.89
2023-01-06T08:23:05.628Z,102318.70
2023-01-06T08:25:33.439Z,102306.45
2023-01-06T08:28:01.569Z,102306.74
2023-01-06T08:30:29.369Z,102294.48
2023-01-06T08:33:01.369Z,102295.66
2023-01-06T08:35:29.534Z,102302.13
2023-01-06T08:37:57.291Z,102306.87
2023-01-06T08:40:25.220Z,102308.41
2023-01-06T08:42:53.029Z,102313.61
2023-01-06T08:45:20.730Z,102314.33
2023-01-06T08:47:48.457Z,102318.28
2023-01-06T08:50:16.156Z,102314.13
2023-01-06T08:52:44.009Z,102331.20
2023-01-06T08:55:11.832Z,102325.41
2023-01-06T08:57:39.651Z,102322.11
2023-01-06T09:00:08.661Z,102323.58
2023-01-06T09:02:36.359Z,102323.45
2023-01-06T09:05:04.459Z,102327.38
2023-01-06T09:07:32.288Z,102325.64
2023-01-06T09:10:00.013Z,102324.33
2023-01-06T09:12:27.804Z,102320.51
2023-01-06T09:14:55.550Z,102319.16
2023-01-06T09:17:23.277Z,102321.48
2023-01-06T09:19:50.982Z,102318.58
2023-01-06T09:22:18.782Z,102327.90
2023-01-06T09:24:46.467Z,102327.08
2023-01-06T09:27:14.143Z,102329.99
2023-01-06T09:29:41.892Z,102328.38
2023-01-06T09:32:09.657Z,102334.93
2023-01-06T09:34:37.374Z,102349.48
2023-01-06T09:37:05.466Z,102350.20
2023-01-06T09:39:33.248Z,102345.26
2023-01-06T09:42:19.034Z,102341.99
2023-01-06T09:44:54.663Z,102350.55
2023-01-06T09:47:28.888Z,102357.98
2023-01-06T09:50:10.869Z,102358.77
2023-01-06T09:52:42.508Z,102364.00
2023-01-06T09:55:36.023Z,102363.12
2023-01-06T09:58:25.848Z,102364.62
2023-01-06T10:00:56.658Z,102369.52
2023-01-06T10:03:26.786Z,102375.08
2023-01-06T10:06:08.561Z,102376.98
2023-01-06T10:09:08.446Z,102366.45
2023-01-06T10:12:00.424Z,102377.34
2023-01-06T10:14:34.953Z,102373.16
2023-01-06T10:17:41.167Z,102372.17
2023-01-06T10:20:45.934Z,102371.59
2023-01-06T10:23:32.359Z,102365.41
2023-01-06T10:26:52.485Z,102367.46
2023-01-06T10:29:21.607Z,102369.36
2023-01-06T10:31:53.752Z,102369.26
2023-01-06T10:34:25.284Z,102370.05
2023-01-06T10:37:15.853Z,102368.45
2023-01-06T10:39:46.978Z,102361.94
2023-01-06T10:42:58.939Z,102365.14
2023-01-06T10:45:34.997Z,102359.52
2023-01-06T10:48:03.956Z,102356.31
2023-01-06T10:50:31.990Z,102356.87
2023-01-06T10:52:59.707Z,102360.14
2023-01-06T10:55:27.372Z,102352.13
2023-01-06T10:57:58.877Z,102348.37
2023-01-06T11:00:27.053Z,102354.52
2023-01-06T11:03:09.246Z,102351.15
2023-01-06T11:05:42.353Z,102347.02
2023-01-06T11:08:16.063Z,102354.25
2023-01-06T11:10:55.354Z,102344.80
2023-01-06T11:13:28.434Z,102349.97
2023-01-06T11:15:57.340Z,102349.45
2023-01-06T11:18:31.156Z,102350.16
2023-01-06T11:21:06.925Z,102352.95
2023-01-06T11:23:36.155Z,102351.11
2023-01-06T11:26:21.868Z,102351.87
2023-01-06T11:28:54.277Z,102344.31
2023-01-06T11:31:27.005Z,102337.25
2023-01-06T11:33:57.734Z,102331.16
2023-01-06T11:36:28.406Z,102334.83
2023-01-06T11:39:02.576Z,102327.08
2023-01-06T11:41:40.291Z,102327.66
2023-01-06T11:44:08.065Z,102332.48
2023-01-06T11:46:38.255Z,102327.38
2023-01-06T11:49:16.926Z,102322.70
2023-01-06T11:51:44.884Z,102327.80
2023-01-06T11:54:33.355Z,102317.23
2023-01-06T11:57:10.118Z,102309.81
2023-01-06T12:00:07.005Z,102307.30
2023-01-06T12:02:50.950Z,102303.99
2023-01-06T12:05:34.187Z,102292.09
2023-01-06T12:08:07.527Z,102288.07
2023-01-06T12:10:36.884Z,102278.65
2023-01-06T12:13:04.698Z,102283.13
2023-01-06T12:15:35.350Z,102276.85
2023-01-06T12:18:14.651Z,102283.85
2023-01-06T12:20:47.767Z,102274.92
2023-01-06T12:23:24.398Z,102271.69
2023-01-06T12:25:57.151Z,102262.98
2023-01-06T12:28:40.941Z,102260.86
2023-01-06T12:31:28.244Z,102255.79
2023-01-06T12:34:06.703Z,102249.64
2023-01-06T12:36:37.703Z,102253.30
2023-01-06T12:39:11.985Z,102253.11
2023-01-06T12:41:46.279Z,102246.34
2023-01-06T12:44:38.683Z,102247.95
2023-01-06T12:47:16.160Z,102245.33
2023-01-06T12:49:51.505Z,102246.93
2023-01-06T12:52:26.870Z,102246.51
2023-01-06T12:54:58.552Z,102243.14
2023-01-06T12:57:33.631Z,102236.53
2023-01-06T13:00:32.699Z,102237.64
2023-01-06T13:03:26.539Z,102240.39
2023-01-06T13:06:19.840Z,102238.23
2023-01-06T13:08:56.850Z,102236.59
2023-01-06T13:11:47.630Z,102239.84
2023-01-06T13:14:55.030Z,102235.71
2023-01-06T13:17:32.386Z,102234.90
2023-01-06T13:20:04.223Z,102228.72
2023-01-06T13:22:50.660Z,102227.34
2023-01-06T13:25:40.334Z,102219.07
2023-01-06T13:28:38.547Z,102215.41
2023-01-06T13:31:25.043Z,102214.13
2023-01-06T13:34:01.479Z,102214.95
2023-01-06T13:36:54.092Z,102211.26
2023-01-06T13:39:27.329Z,102214.72
2023-01-06T13:41:58.971Z,102201.77
2023-01-06T13:44:30.765Z,102208.90
2023-01-06T13:47:05.857Z,102206.35
2023-01-06T13:49:35.180Z,102204.42
2023-01-06T13:52:04.573Z,102203.77
2023-01-06T13:54:41.003Z,102214.85
2023-01-06T13:57:20.898Z,102207.52
2023-01-06T14:00:06.309Z,102203.87
2023-01-06T14:02:37.240Z,102206.02
2023-01-06T14:05:17.572Z,102205.23
2023-01-06T14:07:52.097Z,102206.16
2023-01-06T14:10:44.279Z,102213.51
2023-01-06T14:13:33.248Z,102203.83
2023-01-06T14:16:13.448Z,102209.65
2023-01-06T14:18:48.241Z,102208.18
2023-01-06T14:21:25.509Z,102211.62
2023-01-06T14:24:01.748Z,102216.42
2023-01-06T14:26:51.721Z,102211.05
2023-01-06T14:29:41.632Z,102212.17
2023-01-06T14:32:15.584Z,102211.84
2023-01-06T14:35:15.735Z,102210.24
2023-01-06T14:38:01.788Z,102209.91
2023-01-06T14:40:36.773Z,102205.11
2023-01-06T14:43:27.380Z,102196.51
2023-01-06T14:45:56.063Z,102199.48
2023-01-06T14:48:27.005Z,102203.11
2023-01-06T14:50:59.956Z,102209.78
2023-01-06T14:53:38.732Z,102197.65
2023-01-06T14:56:08.229Z,102194.31
2023-01-06T14:58:40.423Z,102189.05
2023-01-06T15:01:08.768Z,102194.77
2023-01-06T15:03:37.711Z,102194.77
2023-01-06T15:06:23.079Z,102185.39
2023-01-06T15:08:51.046Z,102179.21
2023-01-06T15:11:32.721Z,102183.79
2023-01-06T15:14:00.541Z,102186.63
2023-01-06T15:16:42.909Z,102184.93
2023-01-06T15:19:15.638Z,102190.20
2023-01-06T15:21:47.341Z,102191.34
2023-01-06T15:24:26.987Z,102190.20
2023-01-06T15:26:58.142Z,102186.08
2023-01-06T15:29:27.620Z,102192.62
2023-01-06T15:31:55.978Z,102184.80
2023-01-06T15:34:35.093Z,102184.93
2023-01-06T15:37:05.306Z,102187.80
2023-01-06T15:39:35.151Z,102181.59
2023-01-06T15:42:09.123Z,102182.74
2023-01-06T15:44:40.153Z,102179.90
2023-01-06T15:47:13.900Z,102182.97
2023-01-06T15:49:43.968Z,102185.03
2023-01-06T15:52:24.088Z,102184.21
2023-01-06T15:54:53.696Z,102179.77
2023-01-06T15:57:22.148Z,102182.51
2023-01-06T16:00:04.167Z,102182.61
2023-01-06T16:02:33.025Z,102177.02
2023-01-06T16:05:01.853Z,102173.03
2023-01-06T16:07:41.104Z,102182.48
2023-01-06T16:10:38.287Z,102179.17
2023-01-06T16:13:25.848Z,102182.48
2023-01-06T16:16:03.379Z,102176.43
2023-01-06T16:18:37.173Z,102189.48
2023-01-06T16:21:23.219Z,102187.55
2023-01-06T16:23:56.872Z,102190.85
2023-01-06T16:26:47.834Z,102196.67
2023-01-06T16:29:31.674Z,102196.67
2023-01-06T16:32:01.376Z,102197.59
2023-01-06T16:34:32.612Z,102195.98
2023-01-06T16:37:01.821Z,102201.34
2023-01-06T16:39:29.496Z,102198.50
2023-01-06T16:42:00.285Z,102204.65
2023-01-06T16:44:30.681Z,102213.70
2023-01-06T16:47:03.188Z,102208.54
2023-01-06T16:49:31.833Z,102213.58
2023-01-06T16:52:00.442Z,102220.54
2023-01-06T16:54:28.167Z,102219.73
2023-01-06T16:56:56.007Z,102222.70
2023-01-06T16:59:23.705Z,102228.42
2023-01-06T17:01:51.458Z,102233.10
2023-01-06T17:04:19.299Z,102226.66
2023-01-06T17:06:47.189Z,102231.20
2023-01-06T17:09:20.978Z,102238.66
2023-01-06T17:11:49.911Z,102241.14
2023-01-06T17:14:20.155Z,102241.70
2023-01-06T17:16:48.573Z,102248.66
2023-01-06T17:19:24.327Z,102242.26
2023-01-06T17:21:56.896Z,102252.06
2023-01-06T17:24:26.997Z,102244.38
2023-01-06T17:27:26.510Z,102247.81
2023-01-06T17:29:55.662Z,102252.72
2023-01-06T17:32:39.442Z,102260.60
2023-01-06T17:35:28.226Z,102257.46
2023-01-06T17:38:00.082Z,102257.46
2023-01-06T17:40:36.184Z,102253.96
2023-01-06T17:43:15.792Z,102254.78
2023-01-06T17:45:43.588Z,102259.26
2023-01-06T17:48:14.320Z,102255.59
2023-01-06T17:50:53.500Z,102262.53
2023-01-06T17:53:49.627Z,102259.78
2023-01-06T17:56:18.068Z,102266.75
2023-01-06T17:58:46.603Z,102267.20
2023-01-06T18:01:23.252Z,102263.51
2023-01-06T18:03:52.099Z,102268.55
2023-01-06T18:06:31.550Z,102277.11
2023-01-06T18:09:10.856Z,102272.80
2023-01-06T18:11:42.375Z,102283.45
2023-01-06T18:14:18.935Z,102269.52
2023-01-06T18:16:48.376Z,102271.55
2023-01-06T18:19:28.357Z,102276.03
2023-01-06T18:21:56.464Z,102272.73
2023-01-06T18:24:24.213Z,102272.63
2023-01-06T18:27:00.156Z,102276.30
2023-01-06T18:29:36.966Z,102278.78
2023-01-06T18:32:32.584Z,102283.72
2023-01-06T18:35:22.667Z,102283.72
2023-01-06T18:37:50.984Z,102281.20
2023-01-06T18:40:22.089Z,102283.98
2023-01-06T18:42:50.727Z,102283.16
2023-01-06T18:45:37.160Z,102279.89
2023-01-06T18:48:40.391Z,102275.67
2023-01-06T18:51:19.432Z,102278.06
2023-01-06T18:53:48.533Z,102278.88
2023-01-06T18:56:17.714Z,102277.63
2023-01-06T18:58:53.883Z,102271.59
2023-01-06T19:01:33.598Z,102266.65
2023-01-06T19:04:15.474Z,102275.67
2023-01-06T19:06:46.713Z,102274.86
2023-01-06T19:09:28.483Z,102276.95
2023-01-06T19:12:21.784Z,102275.77
2023-01-06T19:14:52.940Z,102275.77
2023-01-06T19:17:23.509Z,102266.84
2023-01-06T19:19:54.386Z,102262.82
2023-01-06T19:22:30.207Z,102256.28
2023-01-06T19:25:13.407Z,102264.06
2023-01-06T19:27:46.539Z,102270.15
2023-01-06T19:30:14.152Z,102267.27
2023-01-06T19:32:42.021Z,102261.58
2023-01-06T19:35:28.639Z,102266.02
2023-01-06T19:38:02.331Z,102268.88
2023-01-06T19:40:32.387Z,102261.22
2023-01-06T19:43:15.454Z,102262.46
2023-01-06T19:45:43.566Z,102261.74
2023-01-06T19:48:21.547Z,102253.24
2023-01-06T19:50:49.374Z,102255.76
2023-01-06T19:53:40.087Z,102253.37
2023-01-06T19:56:26.183Z,102248.89
2023-01-06T19:59:18.916Z,102246.15
2023-01-06T20:01:47.161Z,102246.57
2023-01-06T20:04:22.508Z,102243.79
2023-01-06T20:06:50.962Z,102243.07
2023-01-06T20:09:18.961Z,102250.49
2023-01-06T20:11:46.681Z,102239.97
2023-01-06T20:14:14.673Z,102232.70
2023-01-06T20:16:42.387Z,102237.22
2023-01-06T20:19:10.474Z,102229.20
2023-01-06T20:21:38.897Z,102236.23
2023-01-06T20:24:08.006Z,102229.01
2023-01-06T20:26:35.912Z,102237.22
2023-01-06T20:29:05.747Z,102233.98
2023-01-06T20:31:33.696Z,102237.38
2023-01-06T20:34:01.722Z,102234.18
2023-01-06T20:36:29.567Z,102228.06
2023-01-06T20:38:57.695Z,102234.66
2023-01-06T20:41:25.388Z,102230.65
2023-01-06T20:43:53.107Z,102231.10
2023-01-06T20:46:20.827Z,102227.08
2023-01-06T20:48:49.018Z,102224.30
2023-01-06T20:51:16.734Z,102219.85
2023-01-06T20:53:44.515Z,102223.59
2023-01-06T20:56:12.188Z,102220.73
2023-01-06T20:58:39.931Z,102226.88
2023-01-06T21:01:09.912Z,102215.11
2023-01-06T21:03:39.023Z,102214.30
2023-01-06T21:06:07.579Z,102215.93
2023-01-06T21:08:35.354Z,102211.81
2023-01-06T21:11:03.134Z,102221.23
2023-01-06T21:13:30.809Z,102211.55
2023-01-06T21:15:58.483Z,102204.65
2023-01-06T21:18:26.196Z,102212.40
2023-01-06T21:20:53.871Z,102200.63
2023-01-06T21:23:21.529Z,102199.84
2023-01-06T21:25:49.188Z,102197.84
2023-01-06T21:28:16.815Z,102200.79
2023-01-06T21:30:44.578Z,102194.35
2023-01-06T21:33:12.305Z,102182.58
2023-01-06T21:35:40.080Z,102186.34
2023-01-06T21:38:07.948Z,102179.47
2023-01-06T21:40:35.678Z,102180.78
2023-01-06T21:43:12.674Z,102179.66
2023-01-06T21:45:42.625Z,102180.98
2023-01-06T21:48:11.969Z,102177.41
2023-01-06T21:50:43.137Z,102182.28
2023-01-06T21:53:12.046Z,102180.74
2023-01-06T21:55:40.292Z,102184.51
2023-01-06T21:58:08.171Z,102178.85
2023-01-06T22:00:35.917Z,102185.39
2023-01-06T22:03:03.812Z,102189.84
2023-01-06T22:05:32.032Z,102182.91
2023-01-06T22:08:00.860Z,102184.87
2023-01-06T22:10:28.720Z,102186.11
2023-01-06T22:12:58.011Z,102187.71
2023-01-06T22:15:26.872Z,102188.10
2023-01-06T22:17:57.570Z,102177.84
2023-01-06T22:20:27.286Z,102184.27
2023-01-06T22:22:55.232Z,102187.41
2023-01-06T22:25:22.930Z,102186.89
2023-01-06T22:27:50.678Z,102190.91
2023-01-06T22:30:18.414Z,102185.16
2023-01-06T22:32:48.218Z,102180.52
2023-01-06T22:35:17.830Z,102180.45
2023-01-06T22:37:46.100Z,102190.55
2023-01-06T22:40:15.860Z,102191.73
2023-01-06T22:42:44.516Z,102187.55
2023-01-06T22:45:12.844Z,102185.06
2023-01-06T22:47:40.914Z,102191.47
2023-01-06T22:50:09.642Z,102188.17
2023-01-06T22:52:37.508Z,102183.10
2023-01-06T22:55:06.022Z,102182.25
2023-01-06T22:57:33.699Z,102186.99
2023-01-06T23:00:01.486Z,102191.86
2023-01-06T23:02:29.329Z,102179.73
2023-01-06T23:04:57.169Z,102180.62
2023-01-06T23:07:24.885Z,102179.02
2023-01-06T23:09:52.659Z,102179.47
2023-01-06T23:12:20.327Z,102173.48
2023-01-06T23:14:48.103Z,102160.47
2023-01-06T23:17:15.894Z,102159.23
2023-01-06T23:19:43.575Z,102169.04
2023-01-06T23:22:11.377Z,102162.07
2023-01-06T23:24:39.140Z,102166.16
2023-01-06T23:27:06.928Z,102165.28
2023-01-06T23:29:34.917Z,102162.34
2023-01-06T23:32:02.736Z,102153.70
2023-01-06T23:34:30.577Z,102151.22
2023-01-06T23:36:58.608Z,102143.89
2023-01-06T23:39:26.768Z,102142.20
2023-01-06T23:41:55.679Z,102136.96
2023-01-06T23:44:23.359Z,102131.23
2023-01-06T23:46:51.196Z,102138.10
2023-01-06T23:49:19.106Z,102134.02
2023-01-06T23:51:46.813Z,102128.30
2023-01-06T23:54:15.030Z,102124.20
2023-01-06T23:56:42.789Z,102125.81
2023-01-06T23:59:13.405Z,102123.75
