createdAt,value
2018-01-17T00:00:50.048Z,54.50
2018-01-17T00:03:17.676Z,54.50
2018-01-17T00:05:45.252Z,55.10
2018-01-17T00:08:13.625Z,55.40
2018-01-17T00:10:42.094Z,55.00
2018-01-17T00:13:09.610Z,55.30
2018-01-17T00:15:39.387Z,56.10
2018-01-17T00:18:06.974Z,56.10
2018-01-17T00:20:35.472Z,57.50
2018-01-17T00:23:03.105Z,57.40
2018-01-17T00:25:30.665Z,58.20
2018-01-17T00:27:58.209Z,59.10
2018-01-17T00:30:25.796Z,59.90
2018-01-17T00:32:53.532Z,61.50
2018-01-17T00:35:21.070Z,62.60
2018-01-17T00:37:49.488Z,64.50
2018-01-17T00:40:17.125Z,64.50
2018-01-17T00:42:44.741Z,65.40
2018-01-17T00:45:12.334Z,65.40
2018-01-17T00:47:40.013Z,66.30
2018-01-17T00:50:08.353Z,66.80
2018-01-17T00:52:35.915Z,67.40
2018-01-17T00:55:03.601Z,67.50
2018-01-17T00:57:31.131Z,67.40
2018-01-17T00:59:59.495Z,68.20
2018-01-17T01:02:27.104Z,68.20
2018-01-17T01:04:54.762Z,68.60
2018-01-17T01:07:22.282Z,68.90
2018-01-17T01:09:49.893Z,68.90
2018-01-17T01:12:18.058Z,68.90
2018-01-17T01:14:45.653Z,69.00
2018-01-17T01:17:13.291Z,69.50
2018-01-17T01:19:41.512Z,69.80
2018-01-17T01:22:09.957Z,70.20
2018-01-17T01:24:38.285Z,70.20
2018-01-17T01:27:06.640Z,70.70
2018-01-17T01:29:34.257Z,70.70
2018-01-17T01:32:01.926Z,71.10
2018-01-17T01:34:29.510Z,70.80
2018-01-17T01:36:57.847Z,70.40
2018-01-17T01:39:25.627Z,70.30
2018-01-17T01:41:53.201Z,70.20
2018-01-17T01:44:20.809Z,69.70
2018-01-17T01:46:49.188Z,68.00
2018-01-17T01:49:16.799Z,67.80
2018-01-17T01:51:44.345Z,67.10
2018-01-17T01:54:11.955Z,67.10
2018-01-17T01:56:41.018Z,67.40
2018-01-17T01:59:08.541Z,67.40
2018-01-17T02:01:36.117Z,67.30
2018-01-17T02:04:04.472Z,66.50
2018-01-17T02:06:32.051Z,66.50
2018-01-17T02:08:59.723Z,66.60
2018-01-17T02:11:27.321Z,66.80
2018-01-17T02:13:54.908Z,66.60
2018-01-17T02:16:23.112Z,66.30
2018-01-17T02:18:50.660Z,66.20
2018-01-17T02:21:18.997Z,66.10
2018-01-17T02:23:46.651Z,66.50
2018-01-17T02:26:14.972Z,66.30
2018-01-17T02:28:42.623Z,66.30
2018-01-17T02:31:15.923Z,65.90
2018-01-17T02:33:44.346Z,66.10
2018-01-17T02:36:11.893Z,66.00
2018-01-17T02:38:39.450Z,66.00
2018-01-17T02:41:07.061Z,66.30
2018-01-17T02:43:34.608Z,66.40
2018-01-17T02:46:02.276Z,66.40
2018-01-17T02:48:29.994Z,65.90
2018-01-17T02:50:57.682Z,66.10
2018-01-17T02:53:25.288Z,65.90
2018-01-17T02:55:54.113Z,66.00
2018-01-17T02:58:21.715Z,65.90
2018-01-17T03:00:49.333Z,65.90
2018-01-17T03:03:17.073Z,65.90
2018-01-17T03:05:44.618Z,65.90
2018-01-17T03:08:12.985Z,65.70
2018-01-17T03:10:41.566Z,65.70
2018-01-17T03:13:09.257Z,65.70
2018-01-17T03:15:36.895Z,65.50
2018-01-17T03:18:04.534Z,65.50
2018-01-17T03:20:32.132Z,65.80
2018-01-17T03:22:59.789Z,65.80
2018-01-17T03:25:27.351Z,65.80
2018-01-17T03:27:54.943Z,65.70
2018-01-17T03:30:23.122Z,65.70
2018-01-17T03:32:50.689Z,65.80
2018-01-17T03:35:18.286Z,66.10
2018-01-17T03:37:46.616Z,66.20
2018-01-17T03:40:14.157Z,66.20
2018-01-17T03:42:41.760Z,66.20
2018-01-17T03:45:09.366Z,66.50
2018-01-17T03:47:36.974Z,66.40
2018-01-17T03:50:04.715Z,66.20
2018-01-17T03:52:32.282Z,66.40
2018-01-17T03:55:00.063Z,66.40
2018-01-17T03:57:27.656Z,66.30
2018-01-17T03:59:56.307Z,67.40
2018-01-17T04:02:23.957Z,66.60
2018-01-17T04:04:51.637Z,66.20
2018-01-17T04:07:19.331Z,66.40
2018-01-17T04:09:46.959Z,66.40
2018-01-17T04:12:14.601Z,66.50
2018-01-17T04:14:42.193Z,66.40
2018-01-17T04:17:09.809Z,66.00
2018-01-17T04:19:37.392Z,65.70
2018-01-17T04:22:05.041Z,66.30
2018-01-17T04:37:27.698Z,66.10
2018-01-17T04:39:57.028Z,67.20
2018-01-17T04:42:24.699Z,67.20
2018-01-17T04:44:52.262Z,66.90
2018-01-17T04:47:19.848Z,66.80
2018-01-17T04:49:47.479Z,66.70
2018-01-17T04:52:15.089Z,66.40
2018-01-17T04:54:42.672Z,66.20
2018-01-17T04:57:10.291Z,66.40
2018-01-17T04:59:38.342Z,66.90
2018-01-17T05:02:06.009Z,67.10
2018-01-17T05:04:34.215Z,67.60
2018-01-17T05:07:01.878Z,67.60
2018-01-17T05:09:29.528Z,67.80
2018-01-17T05:11:57.231Z,67.90
2018-01-17T05:14:24.977Z,68.10
2018-01-17T05:16:52.626Z,68.30
2018-01-17T05:19:20.222Z,68.20
2018-01-17T05:21:47.952Z,68.20
2018-01-17T05:24:15.723Z,68.10
2018-01-17T05:26:43.295Z,67.80
2018-01-17T05:29:11.687Z,67.40
2018-01-17T05:31:39.329Z,67.40
2018-01-17T05:34:06.966Z,67.20
2018-01-17T05:36:34.543Z,67.30
2018-01-17T05:39:02.114Z,67.30
2018-01-17T05:41:29.661Z,67.30
2018-01-17T05:43:57.593Z,67.40
2018-01-17T05:46:26.954Z,67.50
2018-01-17T05:48:55.142Z,67.50
2018-01-17T05:51:22.709Z,67.30
2018-01-17T05:53:50.343Z,67.60
2018-01-17T05:56:17.908Z,67.40
2018-01-17T05:58:45.573Z,67.30
2018-01-17T06:01:13.239Z,67.30
2018-01-17T06:03:40.818Z,67.10
2018-01-17T06:06:08.438Z,67.30
2018-01-17T06:08:36.096Z,67.20
2018-01-17T06:11:03.827Z,67.00
2018-01-17T06:13:31.520Z,67.10
2018-01-17T06:15:59.067Z,66.70
2018-01-17T06:18:27.580Z,66.60
2018-01-17T06:20:55.155Z,66.60
2018-01-17T06:23:22.755Z,66.50
2018-01-17T06:25:51.162Z,66.60
2018-01-17T06:28:18.755Z,66.20
2018-01-17T06:30:46.486Z,66.20
2018-01-17T06:33:14.303Z,66.10
2018-01-17T06:35:41.912Z,66.10
2018-01-17T06:38:09.489Z,65.50
2018-01-17T06:40:37.144Z,65.70
2018-01-17T06:43:04.808Z,66.00
2018-01-17T06:45:32.338Z,66.30
2018-01-17T06:48:00.242Z,66.10
2018-01-17T06:50:27.852Z,65.60
2018-01-17T06:52:55.471Z,65.20
2018-01-17T06:55:23.045Z,65.50
2018-01-17T06:57:50.654Z,65.50
2018-01-17T07:00:18.491Z,65.50
2018-01-17T07:02:46.800Z,64.70
2018-01-17T07:05:14.459Z,64.60
2018-01-17T07:07:42.046Z,64.50
2018-01-17T07:10:09.634Z,64.40
2018-01-17T07:12:37.841Z,64.40
2018-01-17T07:15:06.557Z,64.20
2018-01-17T07:17:34.100Z,64.30
2018-01-17T07:20:01.645Z,64.20
2018-01-17T07:22:29.269Z,64.10
2018-01-17T07:24:56.852Z,64.10
2018-01-17T07:27:25.193Z,65.00
2018-01-17T07:29:52.817Z,65.00
2018-01-17T07:32:20.349Z,65.20
2018-01-17T07:34:47.916Z,65.30
2018-01-17T07:37:16.316Z,65.30
2018-01-17T07:39:44.102Z,65.20
2018-01-17T07:42:11.714Z,65.40
2018-01-17T07:44:39.309Z,65.60
2018-01-17T07:47:06.899Z,65.50
2018-01-17T07:49:34.557Z,65.90
2018-01-17T07:52:02.127Z,65.70
2018-01-17T07:54:29.739Z,65.40
2018-01-17T07:56:57.328Z,65.30
2018-01-17T07:59:24.932Z,65.20
2018-01-17T08:01:52.512Z,64.70
2018-01-17T08:04:20.121Z,64.60
2018-01-17T08:06:47.776Z,64.40
2018-01-17T08:09:16.048Z,64.20
2018-01-17T08:11:43.609Z,64.30
2018-01-17T08:14:11.174Z,64.40
2018-01-17T08:16:38.796Z,64.20
2018-01-17T08:19:07.154Z,63.70
2018-01-17T08:21:34.874Z,63.60
2018-01-17T08:24:03.099Z,63.40
2018-01-17T08:26:30.769Z,63.00
2018-01-17T08:28:59.178Z,62.70
2018-01-17T08:31:27.103Z,62.70
2018-01-17T08:33:54.914Z,61.90
2018-01-17T08:36:22.466Z,62.40
2018-01-17T08:38:50.209Z,63.20
2018-01-17T08:41:18.602Z,64.20
2018-01-17T08:43:46.190Z,64.20
2018-01-17T08:46:14.613Z,64.40
2018-01-17T08:48:43.033Z,64.50
2018-01-17T08:51:10.583Z,64.50
2018-01-17T08:53:38.143Z,64.10
2018-01-17T08:56:05.781Z,63.90
2018-01-17T08:58:34.116Z,64.60
2018-01-17T09:01:01.769Z,64.50
2018-01-17T09:03:29.355Z,64.80
2018-01-17T09:05:56.936Z,64.60
2018-01-17T09:08:25.873Z,65.40
2018-01-17T09:10:53.496Z,65.40
2018-01-17T09:13:21.203Z,65.10
2018-01-17T09:15:48.809Z,65.10
2018-01-17T09:18:16.646Z,64.80
2018-01-17T09:20:44.946Z,64.60
2018-01-17T09:23:12.555Z,64.80
2018-01-17T09:25:40.612Z,64.20
2018-01-17T09:28:08.221Z,63.50
2018-01-17T09:30:35.846Z,63.60
2018-01-17T09:33:03.475Z,63.00
2018-01-17T09:35:31.198Z,62.60
2018-01-17T09:37:58.866Z,62.40
2018-01-17T09:40:26.805Z,62.00
2018-01-17T09:42:54.373Z,61.90
2018-01-17T09:45:23.192Z,61.30
2018-01-17T09:47:50.813Z,61.20
2018-01-17T09:50:18.453Z,61.50
2018-01-17T09:52:45.992Z,61.10
2018-01-17T09:55:13.608Z,61.50
2018-01-17T09:57:41.186Z,61.60
2018-01-17T10:00:08.951Z,61.40
2018-01-17T10:02:36.527Z,62.10
2018-01-17T10:05:04.124Z,62.10
2018-01-17T10:07:31.738Z,62.80
2018-01-17T10:09:59.304Z,64.90
2018-01-17T10:12:27.168Z,66.50
2018-01-17T10:14:55.701Z,69.70
2018-01-17T10:17:23.225Z,69.60
2018-01-17T10:19:51.494Z,70.00
2018-01-17T10:22:19.081Z,70.60
2018-01-17T10:24:46.744Z,70.90
2018-01-17T10:27:14.323Z,71.30
2018-01-17T10:29:41.874Z,71.80
2018-01-17T10:32:10.187Z,72.70
2018-01-17T10:34:37.766Z,72.50
2018-01-17T10:37:05.317Z,73.00
2018-01-17T10:39:32.919Z,73.10
2018-01-17T10:42:01.326Z,73.40
2018-01-17T10:44:28.930Z,73.30
2018-01-17T10:46:56.502Z,73.50
2018-01-17T10:49:24.052Z,74.10
2018-01-17T10:51:51.741Z,74.00
2018-01-17T10:54:19.525Z,73.40
2018-01-17T10:56:47.088Z,72.90
2018-01-17T10:59:15.511Z,72.20
2018-01-17T11:01:43.150Z,71.90
2018-01-17T11:04:10.706Z,71.50
2018-01-17T11:06:38.357Z,71.70
2018-01-17T11:09:05.884Z,71.90
2018-01-17T11:11:33.472Z,70.70
2018-01-17T11:14:01.151Z,69.90
2018-01-17T11:16:28.759Z,69.60
2018-01-17T11:18:56.351Z,69.40
2018-01-17T11:21:23.895Z,69.70
2018-01-17T11:23:51.547Z,69.70
2018-01-17T11:26:19.139Z,69.20
2018-01-17T11:28:46.715Z,67.80
2018-01-17T11:31:14.390Z,67.20
2018-01-17T11:33:41.970Z,66.30
2018-01-17T11:36:09.582Z,66.10
2018-01-17T11:38:37.232Z,64.30
2018-01-17T11:41:06.042Z,64.60
2018-01-17T11:43:33.700Z,63.60
2018-01-17T11:46:01.364Z,62.90
2018-01-17T11:48:29.142Z,61.70
2018-01-17T11:50:56.810Z,61.60
2018-01-17T11:53:24.628Z,62.30
2018-01-17T11:55:52.326Z,61.60
2018-01-17T11:58:20.832Z,60.90
2018-01-17T12:00:48.441Z,60.80
2018-01-17T12:03:16.962Z,60.80
2018-01-17T12:05:44.518Z,61.10
2018-01-17T12:08:12.158Z,61.10
2018-01-17T12:10:39.793Z,60.90
2018-01-17T12:13:08.022Z,60.70
2018-01-17T12:15:35.608Z,61.20
2018-01-17T12:18:05.554Z,60.60
2018-01-17T12:20:33.282Z,60.50
2018-01-17T12:23:01.123Z,60.10
2018-01-17T12:25:30.317Z,59.40
2018-01-17T12:27:57.890Z,58.80
2018-01-17T12:30:25.556Z,59.60
2018-01-17T12:32:53.987Z,60.70
2018-01-17T12:35:21.761Z,60.70
2018-01-17T12:37:49.355Z,61.10
2018-01-17T12:40:16.984Z,61.10
2018-01-17T12:42:44.525Z,61.10
2018-01-17T12:45:12.233Z,61.90
2018-01-17T12:47:40.106Z,61.20
2018-01-17T12:50:07.727Z,61.20
2018-01-17T13:05:30.353Z,61.80
2018-01-17T13:07:57.954Z,63.80
2018-01-17T13:10:25.710Z,64.50
2018-01-17T13:12:53.350Z,65.30
2018-01-17T13:15:21.716Z,69.50
2018-01-17T13:17:50.191Z,70.70
2018-01-17T13:20:18.581Z,71.40
2018-01-17T13:22:48.021Z,71.00
2018-01-17T13:25:16.043Z,71.00
2018-01-17T13:27:43.733Z,71.60
2018-01-17T13:30:12.943Z,71.40
2018-01-17T13:32:40.746Z,69.60
2018-01-17T13:35:08.343Z,69.40
2018-01-17T13:37:36.737Z,69.40
2018-01-17T13:40:05.342Z,69.40
2018-01-17T13:42:33.085Z,69.30
2018-01-17T13:45:00.795Z,68.50
2018-01-17T13:47:28.417Z,68.80
2018-01-17T13:49:56.041Z,67.80
2018-01-17T13:52:23.692Z,66.90
2018-01-17T13:54:51.291Z,65.40
2018-01-17T13:57:19.732Z,64.40
2018-01-17T13:59:47.612Z,64.40
2018-01-17T14:02:15.283Z,64.10
2018-01-17T14:04:42.949Z,63.90
2018-01-17T14:07:10.510Z,62.30
2018-01-17T14:09:38.127Z,61.90
2018-01-17T14:12:05.784Z,60.90
2018-01-17T14:14:33.406Z,60.70
2018-01-17T14:17:01.585Z,61.20
2018-01-17T14:19:29.725Z,61.60
2018-01-17T14:21:57.343Z,61.40
2018-01-17T14:24:24.970Z,61.20
2018-01-17T14:26:52.646Z,61.50
2018-01-17T14:29:20.390Z,62.00
2018-01-17T14:31:47.999Z,62.00
2018-01-17T14:34:15.645Z,62.30
2018-01-17T14:36:43.217Z,62.30
2018-01-17T14:39:11.971Z,62.20
2018-01-17T14:41:40.480Z,63.10
2018-01-17T14:44:08.363Z,63.10
2018-01-17T14:46:36.035Z,62.90
2018-01-17T14:49:04.144Z,63.20
2018-01-17T14:51:31.806Z,63.40
2018-01-17T14:53:59.385Z,63.60
2018-01-17T14:56:26.975Z,63.60
2018-01-17T14:58:54.576Z,63.90
2018-01-17T15:01:22.319Z,64.10
2018-01-17T15:03:49.888Z,64.40
2018-01-17T15:06:17.501Z,64.00
2018-01-17T15:08:45.129Z,64.30
2018-01-17T15:11:13.630Z,63.80
2018-01-17T15:13:41.959Z,63.90
2018-01-17T15:16:09.555Z,63.90
2018-01-17T15:18:37.200Z,63.00
2018-01-17T15:21:04.810Z,63.70
2018-01-17T15:23:32.430Z,63.00
2018-01-17T15:26:00.384Z,62.30
2018-01-17T15:28:28.738Z,62.00
2018-01-17T15:30:57.167Z,61.90
2018-01-17T15:33:24.793Z,61.40
2018-01-17T15:35:52.468Z,61.30
2018-01-17T15:38:21.818Z,61.40
2018-01-17T15:40:49.371Z,61.40
2018-01-17T15:43:17.055Z,61.30
2018-01-17T15:45:45.461Z,60.40
2018-01-17T15:48:13.035Z,60.40
2018-01-17T15:50:40.892Z,60.70
2018-01-17T15:53:10.150Z,60.00
2018-01-17T15:55:37.735Z,60.00
2018-01-17T15:58:05.344Z,60.00
2018-01-17T16:00:33.031Z,59.80
2018-01-17T16:03:00.632Z,59.40
2018-01-17T16:05:28.241Z,59.10
2018-01-17T16:07:55.892Z,59.40
2018-01-17T16:10:23.547Z,59.00
2018-01-17T16:12:51.308Z,58.80
2018-01-17T16:15:19.692Z,58.10
2018-01-17T16:17:47.281Z,58.10
2018-01-17T16:20:15.377Z,57.90
2018-01-17T16:22:42.990Z,58.30
2018-01-17T16:25:11.457Z,57.90
2018-01-17T16:27:39.053Z,57.80
2018-01-17T16:30:07.518Z,57.30
2018-01-17T16:32:35.241Z,57.30
2018-01-17T16:35:02.923Z,57.20
2018-01-17T16:37:30.595Z,57.10
2018-01-17T16:52:53.242Z,56.60
2018-01-17T16:55:21.547Z,55.90
2018-01-17T16:57:49.195Z,55.90
2018-01-17T17:00:17.755Z,55.90
2018-01-17T17:02:45.460Z,55.70
2018-01-17T17:05:13.129Z,55.90
2018-01-17T17:07:40.692Z,55.70
2018-01-17T17:10:09.141Z,56.00
2018-01-17T17:12:36.663Z,56.00
2018-01-17T17:15:04.503Z,56.20
2018-01-17T17:17:32.127Z,56.50
2018-01-17T17:19:59.959Z,56.50
2018-01-17T17:22:29.038Z,56.70
2018-01-17T17:24:57.609Z,56.60
2018-01-17T17:27:25.237Z,56.80
2018-01-17T17:29:52.795Z,56.70
2018-01-17T17:32:20.559Z,57.20
2018-01-17T17:34:48.293Z,57.00
2018-01-17T17:37:16.857Z,57.00
2018-01-17T17:39:44.681Z,56.30
2018-01-17T17:42:12.392Z,56.50
2018-01-17T17:44:39.952Z,56.40
2018-01-17T17:47:07.616Z,56.10
2018-01-17T17:49:35.210Z,56.00
2018-01-17T17:52:05.348Z,55.80
2018-01-17T17:54:32.964Z,55.80
2018-01-17T17:57:01.325Z,55.40
2018-01-17T17:59:28.978Z,55.30
2018-01-17T18:01:57.251Z,55.40
2018-01-17T18:04:25.120Z,56.00
2018-01-17T18:06:53.648Z,56.60
2018-01-17T18:09:22.019Z,57.10
2018-01-17T18:11:49.676Z,56.70
2018-01-17T18:14:17.350Z,56.80
2018-01-17T18:16:45.836Z,55.50
2018-01-17T18:19:14.257Z,54.90
2018-01-17T18:21:41.860Z,54.90
2018-01-17T18:24:10.395Z,55.10
2018-01-17T18:26:38.060Z,55.10
2018-01-17T18:29:05.808Z,55.60
2018-01-17T18:31:33.364Z,55.30
2018-01-17T18:34:04.252Z,55.30
2018-01-17T18:36:32.273Z,55.50
2018-01-17T18:39:00.657Z,55.30
2018-01-17T18:41:30.023Z,55.70
2018-01-17T18:43:57.707Z,56.30
2018-01-17T18:46:26.147Z,56.50
2018-01-17T18:48:53.710Z,56.50
2018-01-17T18:51:22.122Z,56.40
2018-01-17T18:53:49.805Z,56.70
2018-01-17T18:56:18.025Z,57.00
2018-01-17T18:58:45.775Z,57.40
2018-01-17T19:01:13.697Z,57.80
2018-01-17T19:03:41.276Z,58.30
2018-01-17T19:06:08.983Z,58.60
2018-01-17T19:08:36.586Z,58.70
2018-01-17T19:11:04.239Z,59.00
2018-01-17T19:13:31.856Z,59.30
2018-01-17T19:16:00.392Z,59.50
2018-01-17T19:18:27.979Z,59.50
2018-01-17T19:20:55.630Z,59.90
2018-01-17T19:23:23.269Z,59.90
2018-01-17T19:25:50.860Z,60.10
2018-01-17T19:28:18.415Z,59.90
2018-01-17T19:30:46.022Z,59.80
2018-01-17T19:33:13.710Z,59.80
2018-01-17T19:35:41.360Z,59.80
2018-01-17T19:38:09.740Z,59.30
2018-01-17T19:40:38.127Z,59.40
2018-01-17T19:56:02.750Z,59.50
2018-01-17T19:58:30.305Z,61.50
2018-01-17T20:00:57.908Z,60.90
2018-01-17T20:03:25.730Z,60.90
2018-01-17T20:05:53.367Z,61.00
2018-01-17T20:08:20.979Z,59.90
2018-01-17T20:10:48.747Z,59.70
2018-01-17T20:13:16.273Z,58.80
2018-01-17T20:15:43.917Z,58.70
2018-01-17T20:18:11.514Z,58.20
2018-01-17T20:20:39.101Z,58.20
2018-01-17T20:23:07.614Z,58.40
2018-01-17T20:25:36.022Z,58.50
2018-01-17T20:28:05.187Z,58.50
2018-01-17T20:30:32.859Z,58.70
2018-01-17T20:33:01.222Z,58.90
2018-01-17T20:35:29.652Z,59.20
2018-01-17T20:37:57.237Z,59.20
2018-01-17T20:40:24.968Z,59.60
2018-01-17T20:42:52.726Z,60.30
2018-01-17T20:45:20.392Z,60.80
2018-01-17T20:47:49.001Z,61.10
2018-01-17T20:50:16.646Z,61.40
2018-01-17T20:52:46.428Z,61.50
2018-01-17T20:55:14.995Z,61.70
2018-01-17T20:57:42.622Z,62.20
2018-01-17T21:00:10.215Z,62.20
2018-01-17T21:02:37.881Z,62.80
2018-01-17T21:05:05.672Z,63.30
2018-01-17T21:07:33.317Z,63.80
2018-01-17T21:10:00.956Z,64.50
2018-01-17T21:12:28.557Z,64.70
2018-01-17T21:18:20.550Z,64.80
2018-01-17T21:20:48.186Z,65.10
2018-01-17T21:25:55.727Z,65.70
2018-01-17T21:28:23.403Z,65.90
2018-01-17T21:30:51.034Z,66.10
2018-01-17T21:33:18.585Z,66.10
2018-01-17T21:35:46.280Z,66.10
2018-01-17T21:38:14.650Z,66.50
2018-01-17T21:40:42.476Z,66.70
2018-01-17T21:43:15.805Z,66.70
2018-01-17T21:45:48.988Z,66.50
2018-01-17T21:48:16.640Z,67.00
2018-01-17T21:50:45.707Z,66.70
2018-01-17T21:53:13.308Z,66.60
2018-01-17T21:55:40.933Z,66.50
2018-01-17T21:58:08.526Z,66.40
2018-01-17T22:00:36.115Z,66.10
2018-01-17T22:03:03.725Z,65.70
2018-01-17T22:05:31.370Z,65.30
2018-01-17T22:07:59.718Z,64.50
2018-01-17T22:10:27.303Z,64.40
2018-01-17T22:12:54.976Z,64.00
2018-01-17T22:15:22.573Z,64.00
2018-01-17T22:17:50.176Z,63.80
2018-01-17T22:20:17.886Z,63.80
2018-01-17T22:22:45.543Z,63.80
2018-01-17T22:25:14.041Z,63.90
2018-01-17T22:27:41.612Z,63.80
2018-01-17T22:30:09.270Z,63.90
2018-01-17T22:32:36.901Z,63.90
2018-01-17T22:35:04.544Z,63.70
2018-01-17T22:37:32.170Z,63.80
2018-01-17T22:39:59.817Z,63.60
2018-01-17T22:42:27.363Z,63.50
2018-01-17T22:44:55.023Z,63.80
2018-01-17T22:47:22.793Z,63.90
2018-01-17T22:49:50.597Z,63.40
2018-01-17T22:52:18.230Z,63.40
2018-01-17T22:54:45.855Z,63.20
2018-01-17T22:57:13.454Z,63.20
2018-01-17T22:59:41.094Z,63.10
2018-01-17T23:02:08.652Z,63.30
2018-01-17T23:04:36.308Z,63.50
2018-01-17T23:07:03.893Z,63.80
2018-01-17T23:09:31.612Z,64.90
2018-01-17T23:12:00.098Z,64.20
2018-01-17T23:14:27.701Z,64.20
2018-01-17T23:16:55.487Z,64.30
2018-01-17T23:19:23.023Z,63.90
2018-01-17T23:21:50.608Z,63.60
2018-01-17T23:24:18.249Z,64.00
2018-01-17T23:26:45.853Z,63.40
2018-01-17T23:29:14.607Z,63.90
2018-01-17T23:31:42.161Z,63.90
2018-01-17T23:34:09.795Z,63.80
2018-01-17T23:36:37.399Z,63.80
2018-01-17T23:39:05.059Z,63.70
2018-01-17T23:41:32.742Z,63.30
2018-01-17T23:44:01.078Z,63.70
2018-01-17T23:46:28.596Z,63.70
2018-01-17T23:48:56.194Z,64.00
2018-01-17T23:51:23.887Z,64.20
2018-01-17T23:53:52.392Z,64.30
2018-01-17T23:56:20.798Z,64.30
2018-01-17T23:58:48.335Z,64.30
