createdAt,value
2022-08-26T00:00:18.759Z,5.10
2022-08-26T00:01:18.729Z,4.90
2022-08-26T00:02:20.699Z,4.80
2022-08-26T00:03:18.690Z,5.20
2022-08-26T00:04:18.758Z,5.10
2022-08-26T00:05:18.701Z,5.20
2022-08-26T00:06:20.797Z,4.20
2022-08-26T00:07:18.643Z,4.80
2022-08-26T00:08:18.652Z,5.00
2022-08-26T00:09:18.637Z,4.50
2022-08-26T00:10:18.637Z,4.40
2022-08-26T00:11:26.802Z,4.60
2022-08-26T00:12:20.545Z,4.50
2022-08-26T00:13:19.722Z,4.80
2022-08-26T00:14:18.573Z,4.20
2022-08-26T00:15:18.560Z,4.50
2022-08-26T00:16:18.587Z,4.20
2022-08-26T00:17:18.571Z,4.20
2022-08-26T00:18:22.168Z,4.90
2022-08-26T00:19:18.518Z,4.60
2022-08-26T00:20:18.506Z,4.60
2022-08-26T00:21:18.510Z,4.30
2022-08-26T00:22:20.227Z,4.50
2022-08-26T00:23:18.487Z,4.50
2022-08-26T00:24:18.464Z,4.90
2022-08-26T00:25:18.459Z,4.20
2022-08-26T00:26:18.428Z,4.50
2022-08-26T00:27:18.453Z,4.60
2022-08-26T00:28:18.988Z,4.60
2022-08-26T00:29:18.401Z,4.70
2022-08-26T00:30:22.841Z,5.10
2022-08-26T00:31:19.461Z,5.50
2022-08-26T00:32:18.399Z,5.30
2022-08-26T00:33:18.389Z,5.10
2022-08-26T00:34:19.283Z,5.70
2022-08-26T00:35:18.336Z,5.70
2022-08-26T00:36:19.921Z,5.80
2022-08-26T00:37:18.324Z,6.80
2022-08-26T00:38:18.322Z,6.10
2022-08-26T00:39:18.322Z,6.40
2022-08-26T00:40:18.413Z,7.10
2022-08-26T00:41:18.275Z,8.50
2022-08-26T00:42:18.285Z,7.80
2022-08-26T00:43:18.253Z,7.70
2022-08-26T00:44:18.274Z,7.70
2022-08-26T00:45:18.255Z,8.00
2022-08-26T00:46:18.243Z,8.70
2022-08-26T00:47:18.235Z,8.80
2022-08-26T00:48:18.184Z,8.60
2022-08-26T00:49:18.199Z,8.60
2022-08-26T00:50:18.201Z,11.00
2022-08-26T00:51:18.172Z,9.90
2022-08-26T00:52:18.159Z,9.50
2022-08-26T00:53:18.139Z,9.90
2022-08-26T00:54:18.139Z,11.20
2022-08-26T00:55:20.385Z,11.40
2022-08-26T00:56:18.145Z,11.20
2022-08-26T00:57:18.103Z,12.40
2022-08-26T00:58:18.079Z,13.30
2022-08-26T00:59:18.093Z,12.90
2022-08-26T01:00:18.062Z,14.30
2022-08-26T01:01:18.074Z,14.60
2022-08-26T01:02:21.280Z,12.80
2022-08-26T01:03:18.030Z,13.80
2022-08-26T01:04:18.030Z,14.80
2022-08-26T01:05:18.037Z,14.90
2022-08-26T01:06:18.023Z,15.20
2022-08-26T01:07:18.026Z,16.10
2022-08-26T01:08:17.983Z,16.30
2022-08-26T01:09:17.984Z,17.80
2022-08-26T01:10:17.968Z,17.50
2022-08-26T01:11:17.963Z,17.80
2022-08-26T01:12:21.945Z,18.30
2022-08-26T01:13:17.944Z,19.70
2022-08-26T01:14:17.902Z,19.70
2022-08-26T01:15:17.938Z,20.20
2022-08-26T01:16:17.959Z,20.50
2022-08-26T01:17:17.876Z,20.90
2022-08-26T01:18:17.865Z,20.50
2022-08-26T01:19:17.977Z,22.10
2022-08-26T01:20:18.799Z,22.10
2022-08-26T01:21:17.827Z,21.80
2022-08-26T01:22:17.827Z,20.70
2022-08-26T01:23:17.813Z,22.50
2022-08-26T01:24:17.819Z,21.60
2022-08-26T01:25:17.782Z,22.40
2022-08-26T01:26:20.008Z,21.00
2022-08-26T01:27:17.774Z,23.90
2022-08-26T01:28:17.748Z,23.70
2022-08-26T01:29:17.790Z,24.10
2022-08-26T01:30:17.738Z,23.80
2022-08-26T01:31:17.757Z,23.80
2022-08-26T01:32:17.716Z,24.50
2022-08-26T01:33:17.754Z,24.00
2022-08-26T01:34:17.712Z,24.80
2022-08-26T01:35:17.681Z,24.20
2022-08-26T01:36:17.676Z,24.50
2022-08-26T01:37:17.682Z,26.40
2022-08-26T01:38:17.655Z,25.20
2022-08-26T01:39:17.624Z,26.20
2022-08-26T01:40:17.692Z,26.30
2022-08-26T01:41:19.935Z,27.70
2022-08-26T01:42:18.641Z,26.70
2022-08-26T01:43:17.604Z,28.40
2022-08-26T01:44:17.576Z,27.70
2022-08-26T01:45:17.568Z,27.80
2022-08-26T01:46:17.569Z,27.40
2022-08-26T01:47:17.545Z,28.50
2022-08-26T01:48:17.567Z,27.10
2022-08-26T01:49:17.507Z,28.30
2022-08-26T01:50:18.092Z,30.20
2022-08-26T01:51:18.504Z,30.50
2022-08-26T01:52:17.509Z,28.30
2022-08-26T01:53:17.488Z,28.90
2022-08-26T01:54:17.464Z,29.30
2022-08-26T01:55:32.248Z,30.30
2022-08-26T01:56:18.450Z,29.70
2022-08-26T01:57:17.420Z,30.00
2022-08-26T01:58:17.412Z,30.40
2022-08-26T01:59:17.410Z,30.30
2022-08-26T02:00:17.414Z,31.50
2022-08-26T02:01:17.480Z,30.30
2022-08-26T02:02:17.403Z,30.40
2022-08-26T02:03:17.460Z,30.50
2022-08-26T02:04:17.414Z,31.60
2022-08-26T02:05:17.341Z,31.60
2022-08-26T02:06:17.323Z,31.60
2022-08-26T02:07:17.353Z,31.70
2022-08-26T02:08:17.309Z,30.80
2022-08-26T02:09:18.294Z,31.90
2022-08-26T02:10:17.279Z,31.00
2022-08-26T02:11:18.313Z,32.30
2022-08-26T02:12:17.260Z,31.90
2022-08-26T02:13:17.280Z,31.20
2022-08-26T02:14:17.246Z,32.70
2022-08-26T02:15:17.319Z,31.30
2022-08-26T02:16:17.296Z,31.70
2022-08-26T02:17:17.215Z,31.90
2022-08-26T02:18:17.209Z,31.90
2022-08-26T02:19:17.461Z,32.00
2022-08-26T02:20:17.191Z,32.00
2022-08-26T02:21:17.167Z,30.50
2022-08-26T02:22:17.169Z,32.90
2022-08-26T02:23:17.140Z,31.70
2022-08-26T02:24:17.133Z,32.20
2022-08-26T02:25:17.152Z,31.50
2022-08-26T02:26:17.922Z,31.60
2022-08-26T02:27:17.101Z,31.40
2022-08-26T02:28:17.089Z,31.90
2022-08-26T02:29:17.095Z,31.20
2022-08-26T02:30:17.349Z,30.80
2022-08-26T02:31:17.124Z,31.40
2022-08-26T02:32:18.550Z,31.90
2022-08-26T02:33:17.067Z,32.60
2022-08-26T02:34:17.049Z,32.00
2022-08-26T02:35:18.304Z,31.30
2022-08-26T02:36:17.029Z,33.70
2022-08-26T02:37:17.669Z,30.20
2022-08-26T02:38:16.975Z,30.30
2022-08-26T02:39:22.023Z,30.80
2022-08-26T02:40:18.037Z,29.60
2022-08-26T02:41:16.948Z,31.30
2022-08-26T02:42:16.961Z,31.80
2022-08-26T02:43:16.976Z,32.50
2022-08-26T02:44:16.934Z,31.20
2022-08-26T02:45:16.923Z,30.80
2022-08-26T02:46:21.486Z,32.10
2022-08-26T02:47:17.943Z,31.20
2022-08-26T02:48:16.889Z,29.20
2022-08-26T02:49:16.981Z,30.10
2022-08-26T02:50:16.844Z,31.30
2022-08-26T02:51:16.844Z,32.00
2022-08-26T02:52:16.827Z,32.10
2022-08-26T02:53:17.030Z,31.10
2022-08-26T02:54:17.809Z,31.70
2022-08-26T02:55:16.790Z,32.60
2022-08-26T02:56:16.786Z,31.60
2022-08-26T02:57:16.774Z,31.10
2022-08-26T02:58:16.780Z,32.00
2022-08-26T02:59:16.796Z,32.20
2022-08-26T03:00:16.738Z,30.70
2022-08-26T03:01:16.790Z,30.70
2022-08-26T03:02:16.808Z,31.80
2022-08-26T03:03:16.726Z,30.70
2022-08-26T03:04:16.690Z,31.70
2022-08-26T03:05:16.708Z,30.40
2022-08-26T03:06:16.687Z,31.50
2022-08-26T03:07:16.686Z,30.30
2022-08-26T03:08:16.655Z,29.30
2022-08-26T03:09:18.837Z,31.70
2022-08-26T03:10:16.673Z,29.90
2022-08-26T03:11:16.619Z,31.60
2022-08-26T03:12:16.646Z,31.60
2022-08-26T03:13:16.596Z,32.70
2022-08-26T03:14:16.586Z,31.90
2022-08-26T03:15:17.956Z,29.70
2022-08-26T03:16:16.628Z,33.90
2022-08-26T03:17:16.561Z,32.70
2022-08-26T03:18:16.578Z,33.00
2022-08-26T03:19:17.711Z,33.20
2022-08-26T03:20:17.294Z,31.60
2022-08-26T03:21:16.530Z,32.70
2022-08-26T03:22:16.512Z,31.80
2022-08-26T03:23:16.490Z,31.50
2022-08-26T03:24:16.500Z,30.70
2022-08-26T03:25:16.471Z,30.60
2022-08-26T03:26:16.450Z,29.20
2022-08-26T03:27:16.546Z,28.60
2022-08-26T03:28:16.439Z,29.50
2022-08-26T03:29:16.653Z,29.00
2022-08-26T03:30:16.439Z,30.20
2022-08-26T03:31:16.470Z,30.80
2022-08-26T03:32:16.395Z,29.90
2022-08-26T03:33:16.384Z,29.60
2022-08-26T03:34:16.365Z,29.00
2022-08-26T03:35:16.390Z,29.30
2022-08-26T03:36:16.385Z,27.80
2022-08-26T03:37:16.335Z,27.90
2022-08-26T03:38:16.346Z,28.80
2022-08-26T03:39:16.325Z,29.00
2022-08-26T03:40:16.421Z,28.80
2022-08-26T03:41:16.296Z,27.90
2022-08-26T03:42:16.281Z,26.50
2022-08-26T03:43:16.329Z,26.20
2022-08-26T03:44:16.264Z,26.60
2022-08-26T03:45:16.256Z,26.70
2022-08-26T03:46:16.298Z,25.90
2022-08-26T03:47:16.246Z,26.80
2022-08-26T03:48:16.229Z,26.50
2022-08-26T03:49:16.241Z,26.90
2022-08-26T03:50:16.198Z,25.70
2022-08-26T03:51:18.007Z,26.20
2022-08-26T03:52:16.161Z,26.00
2022-08-26T03:53:16.204Z,26.70
2022-08-26T03:54:16.179Z,27.10
2022-08-26T03:55:16.163Z,27.00
2022-08-26T03:56:16.143Z,26.60
2022-08-26T03:57:16.765Z,26.00
2022-08-26T03:58:16.112Z,26.70
2022-08-26T03:59:16.104Z,25.10
2022-08-26T04:00:18.371Z,26.10
2022-08-26T04:01:16.340Z,27.10
2022-08-26T04:02:16.073Z,25.50
2022-08-26T04:03:18.907Z,25.00
2022-08-26T04:04:16.033Z,25.10
2022-08-26T04:05:16.029Z,25.60
2022-08-26T04:06:16.016Z,24.70
2022-08-26T04:07:16.025Z,25.00
2022-08-26T04:08:15.996Z,24.50
2022-08-26T04:09:16.000Z,24.00
2022-08-26T04:10:15.965Z,25.20
2022-08-26T04:11:15.962Z,25.10
2022-08-26T04:12:16.008Z,24.40
2022-08-26T04:13:15.939Z,24.60
2022-08-26T04:14:17.630Z,25.00
2022-08-26T04:15:15.928Z,24.70
2022-08-26T04:16:15.959Z,24.20
2022-08-26T04:17:15.909Z,25.10
2022-08-26T04:18:15.931Z,24.70
2022-08-26T04:19:15.877Z,24.50
2022-08-26T04:20:16.263Z,24.20
2022-08-26T04:21:15.877Z,23.90
2022-08-26T04:22:15.840Z,22.50
2022-08-26T04:23:16.831Z,23.50
2022-08-26T04:24:15.854Z,21.60
2022-08-26T04:25:15.812Z,23.10
2022-08-26T04:26:15.795Z,22.40
2022-08-26T04:27:15.995Z,22.40
2022-08-26T04:28:15.774Z,21.90
2022-08-26T04:29:15.794Z,22.80
2022-08-26T04:30:15.787Z,21.80
2022-08-26T04:31:15.819Z,22.20
2022-08-26T04:32:15.754Z,22.00
2022-08-26T04:33:15.754Z,21.70
2022-08-26T04:34:15.711Z,22.20
2022-08-26T04:35:15.715Z,21.80
2022-08-26T04:36:15.690Z,21.50
2022-08-26T04:37:15.716Z,20.20
2022-08-26T04:38:15.672Z,21.00
2022-08-26T04:39:15.659Z,20.40
2022-08-26T04:40:15.734Z,21.10
2022-08-26T04:41:17.100Z,22.00
2022-08-26T04:42:18.862Z,20.90
2022-08-26T04:43:16.623Z,21.10
2022-08-26T04:44:15.601Z,21.00
2022-08-26T04:45:15.610Z,21.10
2022-08-26T04:46:15.663Z,21.80
2022-08-26T04:47:15.579Z,21.80
2022-08-26T04:48:16.933Z,21.60
2022-08-26T04:49:15.553Z,21.80
2022-08-26T04:50:15.586Z,21.40
2022-08-26T04:51:15.555Z,21.70
2022-08-26T04:52:15.544Z,20.90
2022-08-26T04:53:15.519Z,20.30
2022-08-26T04:54:16.398Z,19.60
2022-08-26T04:55:15.539Z,21.10
2022-08-26T04:56:15.508Z,19.90
2022-08-26T04:57:15.518Z,19.20
2022-08-26T04:58:15.527Z,19.20
2022-08-26T04:59:17.116Z,20.60
2022-08-26T05:00:15.477Z,20.90
2022-08-26T05:01:15.486Z,21.40
2022-08-26T05:02:15.414Z,19.70
2022-08-26T05:03:15.395Z,20.30
2022-08-26T05:04:16.290Z,20.00
2022-08-26T05:05:15.415Z,20.20
2022-08-26T05:06:15.395Z,21.10
2022-08-26T05:07:15.363Z,20.40
2022-08-26T05:08:15.361Z,21.00
2022-08-26T05:09:15.506Z,20.80
2022-08-26T05:10:15.339Z,19.10
2022-08-26T05:11:15.332Z,20.70
2022-08-26T05:12:15.331Z,20.90
2022-08-26T05:13:15.824Z,20.00
2022-08-26T05:14:15.293Z,20.90
2022-08-26T05:15:15.264Z,20.30
2022-08-26T05:16:15.280Z,21.20
2022-08-26T05:17:15.305Z,20.50
2022-08-26T05:18:15.242Z,20.30
2022-08-26T05:19:15.265Z,20.70
2022-08-26T05:20:15.243Z,20.80
2022-08-26T05:21:15.266Z,22.30
2022-08-26T05:22:15.186Z,21.70
2022-08-26T05:23:15.245Z,21.20
2022-08-26T05:24:15.190Z,21.90
2022-08-26T05:25:36.157Z,20.80
2022-08-26T05:26:15.205Z,22.30
2022-08-26T05:27:15.175Z,20.60
2022-08-26T05:28:15.163Z,22.10
2022-08-26T05:29:15.166Z,21.50
2022-08-26T05:30:15.107Z,21.70
2022-08-26T05:31:15.214Z,22.20
2022-08-26T05:32:15.097Z,20.90
2022-08-26T05:33:15.139Z,19.90
2022-08-26T05:34:15.099Z,19.80
2022-08-26T05:35:15.072Z,19.60
2022-08-26T05:36:15.044Z,19.60
2022-08-26T05:37:15.081Z,19.80
2022-08-26T05:38:15.060Z,19.40
2022-08-26T05:39:15.021Z,19.10
2022-08-26T05:40:15.096Z,19.60
2022-08-26T05:41:14.999Z,19.80
2022-08-26T05:42:14.990Z,19.20
2022-08-26T05:43:15.015Z,18.40
2022-08-26T05:44:14.960Z,19.00
2022-08-26T05:45:14.939Z,18.70
2022-08-26T05:46:14.972Z,19.60
2022-08-26T05:47:14.929Z,22.80
2022-08-26T05:48:14.930Z,22.50
2022-08-26T05:49:14.914Z,22.50
2022-08-26T05:50:14.911Z,21.90
2022-08-26T05:51:14.875Z,20.90
2022-08-26T05:52:14.882Z,21.80
2022-08-26T05:53:14.886Z,21.60
2022-08-26T05:54:14.906Z,21.00
2022-08-26T05:55:15.847Z,20.10
2022-08-26T05:56:14.833Z,21.20
2022-08-26T05:57:14.805Z,21.20
2022-08-26T05:58:14.825Z,19.90
2022-08-26T05:59:14.798Z,20.10
2022-08-26T06:00:14.810Z,18.40
2022-08-26T06:01:14.817Z,17.60
2022-08-26T06:02:14.797Z,17.10
2022-08-26T06:03:14.811Z,16.00
2022-08-26T06:04:14.747Z,17.10
2022-08-26T06:05:14.748Z,15.90
2022-08-26T06:06:14.707Z,15.60
2022-08-26T06:07:14.710Z,15.40
2022-08-26T06:08:14.692Z,16.40
2022-08-26T06:09:14.701Z,15.40
2022-08-26T06:10:31.575Z,14.80
2022-08-26T06:11:18.616Z,14.40
2022-08-26T06:12:14.648Z,15.90
2022-08-26T06:13:14.655Z,14.70
2022-08-26T06:14:14.639Z,14.50
2022-08-26T06:15:14.613Z,15.00
2022-08-26T06:16:14.812Z,15.20
2022-08-26T06:17:14.606Z,14.20
2022-08-26T06:18:14.590Z,13.50
2022-08-26T06:19:14.573Z,14.50
2022-08-26T06:20:14.564Z,14.90
2022-08-26T06:21:14.586Z,14.20
2022-08-26T06:22:14.545Z,15.10
2022-08-26T06:23:14.525Z,14.50
2022-08-26T06:24:14.542Z,15.40
2022-08-26T06:25:14.531Z,15.30
2022-08-26T06:26:14.507Z,15.30
2022-08-26T06:27:15.330Z,15.90
2022-08-26T06:28:14.483Z,14.80
2022-08-26T06:29:16.405Z,16.10
2022-08-26T06:30:15.455Z,15.80
2022-08-26T06:31:14.492Z,15.70
2022-08-26T06:32:14.444Z,17.30
2022-08-26T06:33:14.436Z,17.40
2022-08-26T06:34:14.413Z,17.90
2022-08-26T06:35:14.417Z,16.80
2022-08-26T06:36:14.388Z,15.80
2022-08-26T06:37:14.394Z,15.40
2022-08-26T06:38:14.378Z,15.40
2022-08-26T06:39:14.365Z,16.30
2022-08-26T06:40:14.414Z,15.60
2022-08-26T06:41:14.331Z,14.20
2022-08-26T06:42:14.370Z,14.80
2022-08-26T06:43:14.310Z,14.00
2022-08-26T06:44:14.299Z,15.60
2022-08-26T06:45:14.286Z,16.20
2022-08-26T06:46:14.318Z,16.30
2022-08-26T06:47:14.283Z,15.80
2022-08-26T06:48:14.250Z,14.70
2022-08-26T06:49:14.241Z,16.10
2022-08-26T06:50:14.246Z,16.20
2022-08-26T06:51:14.214Z,15.30
2022-08-26T06:52:14.240Z,15.40
2022-08-26T06:53:15.192Z,15.90
2022-08-26T06:54:14.182Z,16.00
2022-08-26T06:55:14.195Z,15.80
2022-08-26T06:56:14.192Z,15.70
2022-08-26T06:57:14.231Z,15.20
2022-08-26T06:58:14.149Z,14.90
2022-08-26T06:59:14.128Z,14.70
2022-08-26T07:00:14.150Z,14.10
2022-08-26T07:01:14.135Z,15.00
2022-08-26T07:02:14.144Z,15.70
2022-08-26T07:03:14.157Z,15.00
2022-08-26T07:04:14.101Z,14.20
2022-08-26T07:05:14.064Z,13.50
2022-08-26T07:06:14.076Z,14.40
2022-08-26T07:07:14.038Z,14.00
2022-08-26T07:08:14.036Z,13.70
2022-08-26T07:09:14.025Z,13.80
2022-08-26T07:10:14.043Z,13.80
2022-08-26T07:11:14.004Z,14.80
2022-08-26T07:12:14.003Z,16.50
2022-08-26T07:13:13.993Z,14.30
2022-08-26T07:14:13.980Z,14.90
2022-08-26T07:15:13.957Z,14.40
2022-08-26T07:16:13.990Z,16.60
2022-08-26T07:17:14.054Z,16.50
2022-08-26T07:18:13.947Z,16.50
2022-08-26T07:19:13.907Z,18.40
2022-08-26T07:20:13.936Z,17.70
2022-08-26T07:21:13.886Z,17.70
2022-08-26T07:22:13.908Z,19.30
2022-08-26T07:23:13.866Z,19.00
2022-08-26T07:24:13.857Z,18.60
2022-08-26T07:25:13.845Z,18.10
2022-08-26T07:26:13.834Z,17.30
2022-08-26T07:27:13.839Z,17.90
2022-08-26T07:28:13.805Z,18.90
2022-08-26T07:29:13.788Z,18.10
2022-08-26T07:30:14.802Z,18.10
2022-08-26T07:31:13.815Z,18.40
2022-08-26T07:32:13.799Z,16.60
2022-08-26T07:33:13.746Z,17.30
2022-08-26T07:34:13.755Z,17.70
2022-08-26T07:35:13.725Z,18.80
2022-08-26T07:36:13.728Z,17.90
2022-08-26T07:37:13.698Z,17.90
2022-08-26T07:38:13.753Z,17.40
2022-08-26T07:39:13.685Z,17.60
2022-08-26T07:40:13.724Z,17.20
2022-08-26T07:41:13.686Z,17.60
2022-08-26T07:42:13.690Z,17.30
2022-08-26T07:43:13.671Z,17.30
2022-08-26T07:44:13.650Z,15.90
2022-08-26T07:45:13.623Z,16.60
2022-08-26T07:46:16.470Z,16.60
2022-08-26T07:47:25.287Z,16.50
2022-08-26T07:48:14.597Z,16.40
2022-08-26T07:49:13.627Z,16.10
2022-08-26T07:50:13.584Z,15.40
2022-08-26T07:51:13.579Z,16.10
2022-08-26T07:52:13.561Z,14.60
2022-08-26T07:53:13.565Z,14.10
2022-08-26T07:54:13.535Z,13.30
2022-08-26T07:55:13.575Z,12.40
2022-08-26T07:56:13.514Z,12.00
2022-08-26T07:57:13.511Z,10.80
2022-08-26T07:58:13.483Z,10.70
2022-08-26T07:59:14.001Z,9.80
2022-08-26T08:00:13.458Z,9.60
2022-08-26T08:01:13.538Z,9.30
2022-08-26T08:02:13.473Z,9.30
2022-08-26T08:03:13.438Z,9.30
2022-08-26T08:04:13.419Z,9.20
2022-08-26T08:05:13.469Z,8.80
2022-08-26T08:06:13.391Z,8.50
2022-08-26T08:07:13.419Z,8.30
2022-08-26T08:08:26.222Z,7.80
2022-08-26T08:09:14.375Z,7.70
2022-08-26T08:10:13.351Z,8.00
2022-08-26T08:11:13.332Z,7.90
2022-08-26T08:12:13.979Z,7.50
2022-08-26T08:13:13.303Z,7.10
2022-08-26T08:14:13.337Z,7.30
2022-08-26T08:15:13.316Z,6.60
2022-08-26T08:16:13.288Z,6.80
2022-08-26T08:17:13.279Z,7.40
2022-08-26T08:18:15.386Z,9.40
2022-08-26T08:19:13.253Z,8.80
2022-08-26T08:20:13.257Z,8.00
2022-08-26T08:21:21.690Z,8.30
2022-08-26T08:22:17.546Z,8.30
2022-08-26T08:23:14.195Z,8.20
2022-08-26T08:24:13.236Z,8.50
2022-08-26T08:25:13.176Z,8.30
2022-08-26T08:26:13.168Z,8.90
2022-08-26T08:27:13.187Z,8.60
2022-08-26T08:28:13.173Z,8.10
2022-08-26T08:29:13.130Z,7.40
2022-08-26T08:30:13.651Z,7.30
2022-08-26T08:31:13.128Z,6.90
2022-08-26T08:32:13.107Z,6.50
2022-08-26T08:33:13.090Z,6.30
2022-08-26T08:34:13.096Z,6.00
2022-08-26T08:35:13.069Z,5.60
2022-08-26T08:36:13.079Z,6.20
2022-08-26T08:37:14.056Z,5.70
2022-08-26T08:38:13.044Z,5.80
2022-08-26T08:39:13.036Z,6.40
2022-08-26T08:40:13.085Z,5.80
2022-08-26T08:41:13.007Z,5.90
2022-08-26T08:42:13.036Z,6.40
2022-08-26T08:43:12.983Z,6.20
2022-08-26T08:44:13.025Z,6.00
2022-08-26T08:45:12.963Z,6.90
2022-08-26T08:46:13.031Z,6.80
2022-08-26T08:47:12.953Z,6.10
2022-08-26T08:48:12.944Z,6.40
2022-08-26T08:49:12.913Z,6.20
2022-08-26T08:50:12.904Z,5.60
2022-08-26T08:51:12.895Z,5.10
2022-08-26T08:52:12.917Z,5.40
2022-08-26T08:53:12.865Z,5.00
2022-08-26T08:54:12.887Z,5.80
2022-08-26T08:55:16.084Z,5.20
2022-08-26T08:56:13.835Z,5.10
2022-08-26T08:57:12.833Z,5.30
2022-08-26T08:58:12.840Z,5.50
2022-08-26T08:59:12.798Z,5.50
2022-08-26T09:00:12.805Z,5.30
2022-08-26T09:01:12.828Z,5.60
2022-08-26T09:02:12.837Z,6.00
2022-08-26T09:03:12.783Z,5.50
2022-08-26T09:04:12.759Z,5.80
2022-08-26T09:05:15.074Z,5.60
2022-08-26T09:06:12.740Z,6.00
2022-08-26T09:07:12.742Z,6.00
2022-08-26T09:08:12.795Z,6.10
2022-08-26T09:09:12.680Z,6.10
2022-08-26T09:10:12.673Z,5.50
2022-08-26T09:11:12.690Z,6.40
2022-08-26T09:12:12.660Z,6.10
2022-08-26T09:13:16.369Z,6.60
2022-08-26T09:14:12.641Z,5.60
2022-08-26T09:15:12.622Z,5.70
2022-08-26T09:16:12.634Z,5.90
2022-08-26T09:17:12.657Z,5.80
2022-08-26T09:18:12.626Z,5.30
2022-08-26T09:19:12.643Z,6.00
2022-08-26T09:20:12.567Z,5.30
2022-08-26T09:21:12.562Z,5.30
2022-08-26T09:22:12.554Z,5.30
2022-08-26T09:23:12.539Z,6.10
2022-08-26T09:24:13.975Z,5.10
2022-08-26T09:25:12.523Z,5.10
2022-08-26T09:26:12.502Z,5.00
2022-08-26T09:27:12.494Z,5.10
2022-08-26T09:28:12.484Z,5.60
2022-08-26T09:29:12.494Z,6.00
2022-08-26T09:30:12.486Z,5.70
2022-08-26T09:31:12.513Z,5.30
2022-08-26T09:32:12.432Z,5.80
2022-08-26T09:33:12.770Z,5.10
2022-08-26T09:34:12.430Z,5.00
2022-08-26T09:35:13.422Z,4.90
2022-08-26T09:36:12.419Z,4.60
2022-08-26T09:37:12.382Z,5.00
2022-08-26T09:38:12.381Z,5.10
2022-08-26T09:39:12.384Z,5.10
2022-08-26T09:40:12.484Z,4.50
2022-08-26T09:41:12.364Z,4.40
2022-08-26T09:42:12.344Z,4.60
2022-08-26T09:43:12.339Z,4.90
2022-08-26T09:44:14.750Z,4.40
2022-08-26T09:45:12.294Z,4.20
2022-08-26T09:46:12.322Z,4.90
2022-08-26T09:47:12.277Z,4.20
2022-08-26T09:48:12.282Z,4.60
2022-08-26T09:49:13.266Z,4.10
2022-08-26T09:50:12.502Z,4.70
2022-08-26T09:51:12.250Z,5.40
2022-08-26T09:52:12.226Z,5.00
2022-08-26T09:53:12.950Z,6.90
2022-08-26T09:54:12.193Z,9.80
2022-08-26T09:55:13.188Z,5.60
2022-08-26T09:56:12.197Z,5.50
2022-08-26T09:57:12.157Z,4.70
2022-08-26T09:58:12.293Z,9.20
2022-08-26T09:59:12.146Z,9.40
2022-08-26T10:00:12.124Z,5.60
2022-08-26T10:01:12.144Z,5.20
2022-08-26T10:02:12.327Z,4.80
2022-08-26T10:03:12.359Z,4.80
2022-08-26T10:04:13.106Z,4.40
2022-08-26T10:05:12.082Z,4.10
2022-08-26T10:06:12.091Z,3.80
2022-08-26T10:07:12.052Z,3.80
2022-08-26T10:08:12.038Z,3.70
2022-08-26T10:09:12.023Z,3.80
2022-08-26T10:10:12.017Z,3.80
2022-08-26T10:11:12.011Z,4.20
2022-08-26T10:12:12.034Z,4.10
2022-08-26T10:13:11.985Z,3.50
2022-08-26T10:14:11.964Z,3.70
2022-08-26T10:15:12.009Z,3.70
2022-08-26T10:16:11.991Z,4.20
2022-08-26T10:17:11.967Z,4.10
2022-08-26T10:18:12.015Z,3.70
2022-08-26T10:19:11.939Z,4.00
2022-08-26T10:20:24.952Z,4.60
2022-08-26T10:21:12.920Z,4.90
2022-08-26T10:22:11.890Z,4.90
2022-08-26T10:23:11.868Z,4.30
2022-08-26T10:24:11.898Z,4.30
2022-08-26T10:25:11.889Z,4.00
2022-08-26T10:26:11.884Z,4.00
2022-08-26T10:27:11.829Z,4.70
2022-08-26T10:28:11.818Z,5.00
2022-08-26T10:29:11.840Z,4.60
2022-08-26T10:30:11.803Z,5.00
2022-08-26T10:31:11.780Z,4.70
2022-08-26T10:32:13.908Z,4.80
2022-08-26T10:33:11.792Z,4.80
2022-08-26T10:34:12.541Z,3.70
2022-08-26T10:35:11.751Z,4.10
2022-08-26T10:36:12.326Z,4.40
2022-08-26T10:37:14.443Z,4.60
2022-08-26T10:38:11.723Z,5.10
2022-08-26T10:39:11.768Z,5.60
2022-08-26T10:40:11.776Z,4.90
2022-08-26T10:41:11.695Z,5.00
2022-08-26T10:42:11.687Z,5.00
2022-08-26T10:43:11.760Z,4.80
2022-08-26T10:44:11.640Z,4.40
2022-08-26T10:45:14.867Z,4.50
2022-08-26T10:46:11.682Z,5.20
2022-08-26T10:47:11.646Z,4.10
2022-08-26T10:48:11.599Z,5.30
2022-08-26T10:49:11.643Z,5.00
2022-08-26T10:50:11.582Z,5.50
2022-08-26T10:51:11.589Z,5.10
2022-08-26T10:52:12.256Z,5.30
2022-08-26T10:53:11.610Z,5.40
2022-08-26T10:54:11.786Z,6.10
2022-08-26T10:55:11.543Z,4.90
2022-08-26T10:56:18.581Z,6.20
2022-08-26T10:57:12.510Z,5.10
2022-08-26T10:58:11.638Z,6.90
2022-08-26T10:59:12.411Z,6.60
2022-08-26T11:00:11.488Z,6.80
2022-08-26T11:01:11.547Z,6.30
2022-08-26T11:02:11.479Z,9.00
2022-08-26T11:03:21.954Z,10.00
2022-08-26T11:04:12.485Z,6.20
2022-08-26T11:05:11.439Z,10.70
2022-08-26T11:06:11.424Z,5.70
2022-08-26T11:07:11.415Z,6.00
2022-08-26T11:08:11.391Z,5.90
2022-08-26T11:09:11.464Z,5.10
2022-08-26T11:10:11.396Z,5.40
2022-08-26T11:11:11.357Z,4.70
2022-08-26T11:12:11.387Z,4.70
2022-08-26T11:13:11.327Z,6.40
2022-08-26T11:14:11.316Z,4.30
2022-08-26T11:15:11.356Z,4.20
2022-08-26T11:16:11.352Z,4.10
2022-08-26T11:17:11.318Z,4.10
2022-08-26T11:18:11.480Z,4.30
2022-08-26T11:19:11.294Z,5.00
2022-08-26T11:20:13.634Z,3.90
2022-08-26T11:21:11.258Z,4.10
2022-08-26T11:22:11.225Z,4.20
2022-08-26T11:23:11.220Z,4.40
2022-08-26T11:24:11.215Z,4.10
2022-08-26T11:25:11.509Z,3.90
2022-08-26T11:26:11.209Z,3.90
2022-08-26T11:27:12.196Z,3.50
2022-08-26T11:28:11.318Z,4.30
2022-08-26T11:29:12.201Z,10.80
2022-08-26T11:30:11.159Z,3.90
2022-08-26T11:31:11.194Z,8.50
2022-08-26T11:32:11.160Z,3.70
2022-08-26T11:33:11.457Z,3.80
2022-08-26T11:34:11.101Z,3.50
2022-08-26T11:35:11.094Z,3.60
2022-08-26T11:36:12.178Z,4.00
2022-08-26T11:37:11.106Z,3.90
2022-08-26T11:38:11.085Z,3.70
2022-08-26T11:39:11.055Z,3.60
2022-08-26T11:40:11.075Z,3.50
2022-08-26T11:41:11.045Z,3.70
2022-08-26T11:42:11.007Z,3.40
2022-08-26T11:43:11.021Z,3.50
2022-08-26T11:44:11.027Z,3.40
2022-08-26T11:45:10.980Z,3.30
2022-08-26T11:46:11.073Z,3.70
2022-08-26T11:47:11.419Z,3.30
2022-08-26T11:48:10.955Z,3.50
2022-08-26T11:49:10.937Z,3.80
2022-08-26T11:50:10.930Z,3.50
2022-08-26T11:51:10.942Z,4.00
2022-08-26T11:52:10.908Z,4.30
2022-08-26T11:53:10.932Z,3.60
2022-08-26T11:54:10.921Z,3.90
2022-08-26T11:55:10.899Z,4.10
2022-08-26T11:56:10.921Z,4.10
2022-08-26T11:57:11.951Z,4.10
2022-08-26T11:58:10.915Z,4.00
2022-08-26T11:59:10.825Z,3.80
2022-08-26T12:00:13.544Z,3.70
2022-08-26T12:01:11.542Z,4.30
2022-08-26T12:02:10.835Z,3.20
2022-08-26T12:03:11.047Z,3.30
2022-08-26T12:04:10.937Z,3.30
2022-08-26T12:05:10.778Z,3.00
2022-08-26T12:06:10.764Z,3.40
2022-08-26T12:07:10.773Z,3.30
2022-08-26T12:08:11.038Z,3.60
2022-08-26T12:09:10.759Z,3.00
2022-08-26T12:10:10.774Z,3.90
2022-08-26T12:11:10.698Z,3.20
2022-08-26T12:12:10.685Z,3.20
2022-08-26T12:13:10.698Z,2.70
2022-08-26T12:14:10.688Z,3.10
2022-08-26T12:15:10.659Z,2.90
2022-08-26T12:16:10.657Z,2.70
2022-08-26T12:17:10.654Z,3.10
2022-08-26T12:18:10.636Z,2.70
2022-08-26T12:19:10.639Z,3.20
2022-08-26T12:20:10.745Z,2.80
2022-08-26T12:21:10.592Z,2.60
2022-08-26T12:22:10.577Z,2.60
2022-08-26T12:23:10.576Z,3.00
2022-08-26T12:24:10.600Z,2.70
2022-08-26T12:25:10.549Z,2.60
2022-08-26T12:26:10.566Z,2.50
2022-08-26T12:27:10.537Z,2.80
2022-08-26T12:28:10.546Z,2.60
2022-08-26T12:29:20.017Z,2.90
2022-08-26T12:30:12.435Z,2.90
2022-08-26T12:31:10.514Z,3.10
2022-08-26T12:32:10.485Z,2.70
2022-08-26T12:33:22.999Z,3.30
2022-08-26T12:34:17.433Z,3.20
2022-08-26T12:35:11.462Z,2.90
2022-08-26T12:36:10.468Z,3.30
2022-08-26T12:37:10.422Z,2.80
2022-08-26T12:38:10.580Z,2.90
2022-08-26T12:39:10.414Z,2.70
2022-08-26T12:40:10.527Z,3.00
2022-08-26T12:41:10.407Z,2.70
2022-08-26T12:42:10.422Z,2.90
2022-08-26T12:43:10.386Z,2.80
2022-08-26T12:44:10.395Z,2.70
2022-08-26T12:45:10.331Z,3.20
2022-08-26T12:46:10.332Z,3.00
2022-08-26T12:47:10.314Z,2.90
2022-08-26T12:48:10.439Z,2.90
2022-08-26T12:49:10.312Z,2.50
2022-08-26T12:50:10.335Z,2.60
2022-08-26T12:51:10.263Z,2.80
2022-08-26T12:52:10.247Z,2.70
2022-08-26T12:53:10.279Z,2.50
2022-08-26T12:54:10.226Z,2.90
2022-08-26T12:55:10.261Z,3.00
2022-08-26T12:56:10.247Z,3.30
2022-08-26T12:57:10.201Z,3.20
2022-08-26T12:58:10.282Z,2.90
2022-08-26T12:59:12.201Z,3.10
2022-08-26T13:00:10.339Z,2.50
2022-08-26T13:01:10.270Z,2.70
2022-08-26T13:02:10.262Z,2.90
2022-08-26T13:03:10.303Z,2.50
2022-08-26T13:04:10.148Z,2.90