createdAt,value
2023-12-23T00:01:33.565Z,2.90
2023-12-23T00:04:02.823Z,2.90
2023-12-23T00:06:32.164Z,2.90
2023-12-23T00:09:01.238Z,2.90
2023-12-23T00:11:30.410Z,2.90
2023-12-23T00:13:59.633Z,3.00
2023-12-23T00:16:29.550Z,2.90
2023-12-23T00:19:00.345Z,3.00
2023-12-23T00:21:29.531Z,3.00
2023-12-23T00:23:58.601Z,3.00
2023-12-23T00:26:27.685Z,3.10
2023-12-23T00:28:56.830Z,3.00
2023-12-23T00:31:27.549Z,3.00
2023-12-23T00:33:56.658Z,3.00
2023-12-23T00:36:27.360Z,3.00
2023-12-23T00:38:56.463Z,3.00
2023-12-23T00:41:25.520Z,3.00
2023-12-23T00:43:54.621Z,3.00
2023-12-23T00:46:23.747Z,3.10
2023-12-23T00:48:52.913Z,3.00
2023-12-23T00:51:22.117Z,3.00
2023-12-23T00:53:52.940Z,3.00
2023-12-23T00:56:23.151Z,3.00
2023-12-23T00:58:53.324Z,3.00
2023-12-23T01:01:22.579Z,3.00
2023-12-23T01:03:51.748Z,2.90
2023-12-23T01:06:20.924Z,3.00
2023-12-23T01:08:51.378Z,3.00
2023-12-23T01:11:21.798Z,3.00
2023-12-23T01:13:50.920Z,2.90
2023-12-23T01:16:20.131Z,2.90
2023-12-23T01:18:49.915Z,3.00
2023-12-23T01:21:21.639Z,3.00
2023-12-23T01:23:52.699Z,2.90
2023-12-23T01:26:21.922Z,2.90
2023-12-23T01:28:51.124Z,2.90
2023-12-23T01:31:22.399Z,2.90
2023-12-23T01:33:51.618Z,2.80
2023-12-23T01:36:20.799Z,2.80
2023-12-23T01:38:50.150Z,2.80
2023-12-23T01:41:20.717Z,2.80
2023-12-23T01:43:49.845Z,2.80
2023-12-23T01:46:19.079Z,2.80
2023-12-23T01:48:48.500Z,2.70
2023-12-23T01:51:18.032Z,2.70
2023-12-23T01:53:47.931Z,2.70
2023-12-23T01:56:18.113Z,2.70
2023-12-23T01:58:48.933Z,2.60
2023-12-23T02:01:18.304Z,2.60
2023-12-23T02:03:47.929Z,2.60
2023-12-23T02:06:18.014Z,2.70
2023-12-23T02:08:47.375Z,2.60
2023-12-23T02:11:22.235Z,2.60
2023-12-23T02:14:01.858Z,2.60
2023-12-23T02:16:31.412Z,2.60
2023-12-23T02:19:00.608Z,2.60
2023-12-23T02:21:31.182Z,2.60
2023-12-23T02:24:00.233Z,2.50
2023-12-23T02:26:33.882Z,2.50
2023-12-23T02:29:04.515Z,2.50
2023-12-23T02:31:35.524Z,2.50
2023-12-23T02:34:04.747Z,2.60
2023-12-23T02:36:36.124Z,2.60
2023-12-23T02:39:05.273Z,2.50
2023-12-23T02:41:34.339Z,2.50
2023-12-23T02:44:03.502Z,2.50
2023-12-23T02:46:32.624Z,2.50
2023-12-23T02:49:02.397Z,2.50
2023-12-23T02:51:31.511Z,2.50
2023-12-23T02:54:01.906Z,2.60
2023-12-23T02:56:32.427Z,2.60
2023-12-23T02:59:01.497Z,2.50
2023-12-23T03:01:30.625Z,2.50
2023-12-23T03:04:00.028Z,2.50
2023-12-23T03:06:29.147Z,2.50
2023-12-23T03:08:58.183Z,2.50
2023-12-23T03:11:29.560Z,2.50
2023-12-23T03:13:58.645Z,2.50
2023-12-23T03:16:35.258Z,2.50
2023-12-23T03:19:04.901Z,2.50
2023-12-23T03:21:33.987Z,2.60
2023-12-23T03:24:03.131Z,2.60
2023-12-23T03:26:33.659Z,2.50
2023-12-23T03:29:02.879Z,2.50
2023-12-23T03:31:31.999Z,2.60
2023-12-23T03:34:02.266Z,2.50
2023-12-23T03:36:31.397Z,2.50
2023-12-23T03:39:00.742Z,2.50
2023-12-23T03:41:32.447Z,2.50
2023-12-23T03:44:01.900Z,2.50
2023-12-23T03:46:31.586Z,2.50
2023-12-23T03:49:01.909Z,2.40
2023-12-23T03:51:31.058Z,2.40
2023-12-23T03:54:00.270Z,2.50
2023-12-23T03:56:29.347Z,2.50
2023-12-23T03:59:00.630Z,2.50
2023-12-23T04:01:29.629Z,2.50
2023-12-23T04:03:58.683Z,2.50
2023-12-23T04:06:30.112Z,2.50
2023-12-23T04:08:59.134Z,2.50
2023-12-23T04:11:28.204Z,2.40
2023-12-23T04:13:58.877Z,2.40
2023-12-23T04:16:28.037Z,2.40
2023-12-23T04:18:57.273Z,2.40
2023-12-23T04:21:26.377Z,2.40
2023-12-23T04:23:56.231Z,2.40
2023-12-23T04:26:25.547Z,2.40
2023-12-23T04:28:54.988Z,2.40
2023-12-23T04:31:26.924Z,2.40
2023-12-23T04:33:56.153Z,2.40
2023-12-23T04:36:25.392Z,2.40
2023-12-23T04:38:54.874Z,2.40
2023-12-23T04:41:24.022Z,2.40
2023-12-23T04:43:53.446Z,2.30
2023-12-23T04:46:22.574Z,2.30
2023-12-23T04:48:53.034Z,2.30
2023-12-23T04:51:22.122Z,2.30
2023-12-23T04:53:51.176Z,2.30
2023-12-23T04:56:20.371Z,2.30
2023-12-23T04:58:49.581Z,2.30
2023-12-23T05:01:19.089Z,2.20
2023-12-23T05:03:48.161Z,2.20
2023-12-23T05:06:18.720Z,2.20
2023-12-23T05:08:47.824Z,2.10
2023-12-23T05:11:16.937Z,2.10
2023-12-23T05:13:46.044Z,2.10
2023-12-23T05:16:15.372Z,2.00
2023-12-23T05:18:44.490Z,2.00
2023-12-23T05:21:13.841Z,2.00
2023-12-23T05:23:44.532Z,2.00
2023-12-23T05:26:13.965Z,2.00
2023-12-23T05:28:43.060Z,1.90
2023-12-23T05:31:12.049Z,2.00
2023-12-23T05:33:41.435Z,2.00
2023-12-23T05:36:11.082Z,2.00
2023-12-23T05:38:40.300Z,2.00
2023-12-23T05:41:12.175Z,2.00
2023-12-23T05:43:41.408Z,2.00
2023-12-23T05:46:10.515Z,2.00
2023-12-23T05:48:39.940Z,1.90
2023-12-23T05:51:10.577Z,2.00
2023-12-23T05:53:39.794Z,1.90
2023-12-23T05:56:11.509Z,1.90
2023-12-23T05:58:40.707Z,1.90
2023-12-23T06:01:09.975Z,1.90
2023-12-23T06:03:39.448Z,1.90
2023-12-23T06:06:09.037Z,1.90
2023-12-23T06:08:38.265Z,1.90
2023-12-23T06:11:09.157Z,1.80
2023-12-23T06:13:40.166Z,1.80
2023-12-23T06:16:10.510Z,1.80
2023-12-23T06:18:39.753Z,1.80
2023-12-23T06:21:10.162Z,1.90
2023-12-23T06:23:39.325Z,1.90
2023-12-23T06:26:08.430Z,1.90
2023-12-23T06:28:39.225Z,1.80
2023-12-23T06:31:08.882Z,1.90
2023-12-23T06:33:37.995Z,1.90
2023-12-23T06:36:09.801Z,1.80
2023-12-23T06:38:39.438Z,1.80
2023-12-23T06:41:08.616Z,1.90
2023-12-23T06:43:46.362Z,1.80
2023-12-23T06:46:21.226Z,1.90
2023-12-23T06:48:50.529Z,1.90
2023-12-23T06:51:19.529Z,2.00
2023-12-23T06:53:50.244Z,2.00
2023-12-23T06:56:20.085Z,2.00
2023-12-23T06:58:50.662Z,2.00
2023-12-23T07:01:19.797Z,2.00
2023-12-23T07:03:49.271Z,2.00
2023-12-23T07:06:18.521Z,1.90
2023-12-23T07:08:47.647Z,2.00
2023-12-23T07:11:16.994Z,2.10
2023-12-23T07:13:46.342Z,2.10
2023-12-23T07:16:16.879Z,2.10
2023-12-23T07:18:46.344Z,2.10
2023-12-23T07:21:15.972Z,2.20
2023-12-23T07:23:45.385Z,2.10
2023-12-23T07:26:16.430Z,2.10
2023-12-23T07:28:45.852Z,2.20
2023-12-23T07:31:16.435Z,2.10
2023-12-23T07:33:46.238Z,2.20
2023-12-23T07:36:15.395Z,2.20
2023-12-23T07:38:44.481Z,2.20
2023-12-23T07:41:13.958Z,2.30
2023-12-23T07:43:43.144Z,2.30
2023-12-23T07:46:12.493Z,2.40
2023-12-23T07:48:43.018Z,2.30
2023-12-23T07:51:12.470Z,2.30
2023-12-23T07:53:41.706Z,2.30
2023-12-23T07:56:10.932Z,2.40
2023-12-23T07:58:40.114Z,2.30
2023-12-23T08:01:10.434Z,2.30
2023-12-23T08:03:39.672Z,2.40
2023-12-23T08:06:10.763Z,2.30
2023-12-23T08:08:40.273Z,2.40
2023-12-23T08:11:09.595Z,2.40
2023-12-23T08:13:38.909Z,2.40
2023-12-23T08:16:08.941Z,2.50
2023-12-23T08:18:38.316Z,2.50
2023-12-23T08:21:09.472Z,2.50
2023-12-23T08:23:40.044Z,2.50
2023-12-23T08:26:10.338Z,2.50
2023-12-23T08:28:39.688Z,2.40
2023-12-23T08:31:08.929Z,2.50
2023-12-23T08:33:38.445Z,2.50
2023-12-23T08:36:08.246Z,2.60
2023-12-23T08:38:40.695Z,2.60
2023-12-23T08:41:11.103Z,2.60
2023-12-23T08:43:40.298Z,2.60
2023-12-23T08:46:09.405Z,2.60
2023-12-23T08:48:39.159Z,2.60
2023-12-23T08:51:11.065Z,2.60
2023-12-23T08:53:41.687Z,2.60
2023-12-23T08:56:10.881Z,2.50
2023-12-23T08:58:38.933Z,2.50
2023-12-23T09:01:08.190Z,2.50
2023-12-23T09:03:37.273Z,2.50
2023-12-23T09:06:07.996Z,2.40
2023-12-23T09:08:37.402Z,2.50
2023-12-23T09:11:08.367Z,2.50
2023-12-23T09:13:39.253Z,2.50
2023-12-23T09:16:08.467Z,2.60
2023-12-23T09:18:37.712Z,2.60
2023-12-23T09:21:07.136Z,2.70
2023-12-23T09:23:36.420Z,2.70
2023-12-23T09:26:06.051Z,2.70
2023-12-23T09:28:37.818Z,2.70
2023-12-23T09:31:07.178Z,2.70
2023-12-23T09:33:36.452Z,2.70
2023-12-23T09:36:05.954Z,2.70
2023-12-23T09:38:35.428Z,2.70
2023-12-23T09:41:04.795Z,2.80
2023-12-23T09:43:35.998Z,2.80
2023-12-23T09:46:06.610Z,2.80
2023-12-23T09:48:36.007Z,2.80
2023-12-23T09:51:06.023Z,2.80
2023-12-23T09:53:39.656Z,2.80
2023-12-23T09:56:10.254Z,2.80
2023-12-23T09:58:40.899Z,2.70
2023-12-23T10:01:11.534Z,2.80
2023-12-23T10:03:40.659Z,2.80
2023-12-23T10:06:16.373Z,2.80
2023-12-23T10:08:46.216Z,2.80
2023-12-23T10:11:15.366Z,2.90
2023-12-23T10:13:45.794Z,2.80
2023-12-23T10:16:16.925Z,2.80
2023-12-23T10:18:47.962Z,2.80
2023-12-23T10:21:17.174Z,2.80
2023-12-23T10:23:47.447Z,2.70
2023-12-23T10:26:17.008Z,2.60
2023-12-23T10:28:55.370Z,2.50
2023-12-23T10:31:27.009Z,2.60
2023-12-23T10:34:02.141Z,2.50
2023-12-23T10:36:31.546Z,2.40
2023-12-23T10:39:05.152Z,2.50
2023-12-23T10:41:47.487Z,2.50
2023-12-23T10:44:19.169Z,2.50
2023-12-23T10:46:49.634Z,2.50
2023-12-23T10:49:20.065Z,2.60
2023-12-23T10:51:49.611Z,2.70
2023-12-23T10:54:19.817Z,2.70
2023-12-23T10:56:51.890Z,2.80
2023-12-23T10:59:22.896Z,2.80
2023-12-23T11:01:52.367Z,2.80
2023-12-23T11:04:22.419Z,2.80
2023-12-23T11:06:55.421Z,2.70
2023-12-23T11:09:28.633Z,2.70
2023-12-23T11:12:00.056Z,2.60
2023-12-23T11:14:31.858Z,2.40
2023-12-23T11:17:01.566Z,2.30
2023-12-23T11:20:00.939Z,2.20
2023-12-23T11:22:31.250Z,2.20
2023-12-23T11:25:00.471Z,2.20
2023-12-23T11:27:34.654Z,2.20
2023-12-23T11:30:11.628Z,2.20
2023-12-23T11:32:49.569Z,2.30
2023-12-23T11:35:19.308Z,2.40
2023-12-23T11:37:51.352Z,2.70
2023-12-23T11:40:21.804Z,2.90
2023-12-23T11:42:52.636Z,3.20
2023-12-23T11:45:23.355Z,3.30
2023-12-23T11:47:52.899Z,3.40
2023-12-23T11:50:22.389Z,3.30
2023-12-23T11:52:52.589Z,3.20
2023-12-23T11:55:22.004Z,3.20
2023-12-23T11:57:51.564Z,3.20
2023-12-23T12:00:22.854Z,3.30
2023-12-23T12:02:52.224Z,3.20
2023-12-23T12:05:21.695Z,3.30
2023-12-23T12:07:51.126Z,3.40
2023-12-23T12:10:20.467Z,3.40
2023-12-23T12:12:50.307Z,3.50
2023-12-23T12:15:19.908Z,3.60
2023-12-23T12:17:50.941Z,3.50
2023-12-23T12:20:20.288Z,3.40
2023-12-23T12:22:50.652Z,3.40
2023-12-23T12:25:20.163Z,3.20
2023-12-23T12:27:49.545Z,3.10
2023-12-23T12:30:19.053Z,3.10
2023-12-23T12:32:51.644Z,3.10
2023-12-23T12:35:21.507Z,3.00
2023-12-23T12:37:53.865Z,3.10
2023-12-23T12:40:23.269Z,3.10
2023-12-23T12:42:53.808Z,3.00
2023-12-23T12:45:31.264Z,3.00
2023-12-23T12:48:01.912Z,2.90
2023-12-23T12:50:31.745Z,2.90
2023-12-23T12:53:03.014Z,2.90
2023-12-23T12:55:32.124Z,2.90
2023-12-23T12:58:02.447Z,2.90
2023-12-23T13:00:32.725Z,2.80
2023-12-23T13:03:03.973Z,2.80
2023-12-23T13:05:42.974Z,2.80
2023-12-23T13:08:13.113Z,2.80
2023-12-23T13:10:45.296Z,2.80
2023-12-23T13:13:16.111Z,2.70
2023-12-23T13:15:46.010Z,2.70
2023-12-23T13:18:16.578Z,2.70
2023-12-23T13:20:46.229Z,2.70
2023-12-23T13:23:16.682Z,2.80
2023-12-23T13:25:46.674Z,2.80
2023-12-23T13:28:16.244Z,2.80
2023-12-23T13:30:45.396Z,2.80
2023-12-23T13:33:17.532Z,2.80
2023-12-23T13:35:48.001Z,2.90
2023-12-23T13:38:17.193Z,2.90
2023-12-23T13:40:47.926Z,2.90
2023-12-23T13:43:18.539Z,2.90
2023-12-23T13:45:47.879Z,2.90
2023-12-23T13:48:18.783Z,2.90
2023-12-23T13:50:47.901Z,2.80
2023-12-23T13:53:16.950Z,2.70
2023-12-23T13:55:47.865Z,2.80
2023-12-23T13:58:17.912Z,2.60
2023-12-23T14:00:47.063Z,2.60
2023-12-23T14:03:17.884Z,2.60
2023-12-23T14:05:47.665Z,2.60
2023-12-23T14:08:17.354Z,2.50
2023-12-23T14:10:49.639Z,2.50
2023-12-23T14:13:19.187Z,2.50
2023-12-23T14:15:48.448Z,2.50
2023-12-23T14:18:19.222Z,2.40
2023-12-23T14:20:49.462Z,2.40
2023-12-23T14:23:18.631Z,2.40
2023-12-23T14:25:48.515Z,2.40
2023-12-23T14:28:18.906Z,2.30
2023-12-23T14:30:48.113Z,2.30
2023-12-23T14:33:18.659Z,2.20
2023-12-23T14:35:49.085Z,2.10
2023-12-23T14:38:18.309Z,2.00
2023-12-23T14:40:47.633Z,2.00
2023-12-23T14:43:16.672Z,1.90
2023-12-23T14:45:45.702Z,1.90
2023-12-23T14:48:15.141Z,1.90
2023-12-23T14:50:45.729Z,1.80
2023-12-23T14:53:15.045Z,1.90
2023-12-23T14:55:46.724Z,1.80
2023-12-23T14:58:17.350Z,1.80
2023-12-23T15:00:46.858Z,1.90
2023-12-23T15:03:16.468Z,1.80
2023-12-23T15:05:47.185Z,1.80
2023-12-23T15:08:16.596Z,1.70
2023-12-23T15:10:45.620Z,1.80
2023-12-23T15:13:20.833Z,1.80
2023-12-23T15:15:50.469Z,1.70
2023-12-23T15:18:19.679Z,1.70
2023-12-23T15:20:50.164Z,1.70
2023-12-23T15:23:19.358Z,1.60
2023-12-23T15:25:48.803Z,1.70
2023-12-23T15:28:17.975Z,1.70
2023-12-23T15:30:48.374Z,1.70
2023-12-23T15:33:17.516Z,1.70
2023-12-23T15:35:46.842Z,1.80
2023-12-23T15:38:17.538Z,1.70
2023-12-23T15:40:46.749Z,1.70
2023-12-23T15:43:16.191Z,1.70
2023-12-23T15:45:45.338Z,1.70
2023-12-23T15:48:15.056Z,1.60
2023-12-23T15:50:44.128Z,1.70
2023-12-23T15:53:13.281Z,1.70
2023-12-23T15:55:43.904Z,1.70
2023-12-23T15:58:13.123Z,1.70
2023-12-23T16:00:42.633Z,1.70
2023-12-23T16:03:11.712Z,1.60
2023-12-23T16:05:40.974Z,1.60
2023-12-23T16:08:11.087Z,1.60
2023-12-23T16:10:40.178Z,1.50
2023-12-23T16:13:11.346Z,1.50
2023-12-23T16:15:40.584Z,1.50
2023-12-23T16:18:10.596Z,1.50
2023-12-23T16:20:39.763Z,1.50
2023-12-23T16:23:09.047Z,1.50
2023-12-23T16:25:38.137Z,1.50
2023-12-23T16:28:07.348Z,1.50
2023-12-23T16:30:38.039Z,1.40
2023-12-23T16:33:07.840Z,1.50
2023-12-23T16:35:37.220Z,1.50
2023-12-23T16:38:06.756Z,1.50
2023-12-23T16:40:37.130Z,1.50
2023-12-23T16:43:06.523Z,1.50
2023-12-23T16:45:36.938Z,1.40
2023-12-23T16:48:06.953Z,1.40
2023-12-23T16:50:36.028Z,1.40
2023-12-23T16:53:05.239Z,1.40
2023-12-23T16:55:34.506Z,1.40
2023-12-23T16:58:03.551Z,1.40
2023-12-23T17:00:32.771Z,1.40
2023-12-23T17:03:03.290Z,1.40
2023-12-23T17:05:33.180Z,1.40
2023-12-23T17:08:02.421Z,1.40
2023-12-23T17:10:31.560Z,1.40
2023-12-23T17:13:00.788Z,1.40
2023-12-23T17:15:29.922Z,1.40
2023-12-23T17:17:59.534Z,1.30
2023-12-23T17:20:30.128Z,1.30
2023-12-23T17:22:59.512Z,1.30
2023-12-23T17:25:28.744Z,1.20
2023-12-23T17:27:57.926Z,1.20
2023-12-23T17:30:27.048Z,1.30
2023-12-23T17:32:56.371Z,1.30
2023-12-23T17:35:26.793Z,1.30
2023-12-23T17:37:57.389Z,1.30
2023-12-23T17:40:26.504Z,1.20
2023-12-23T17:42:55.771Z,1.30
2023-12-23T17:45:25.719Z,1.30
2023-12-23T17:47:54.927Z,1.30
2023-12-23T17:50:24.323Z,1.30
2023-12-23T17:52:54.195Z,1.30
2023-12-23T17:55:25.053Z,1.20
2023-12-23T17:57:54.303Z,1.20
2023-12-23T18:00:25.332Z,1.10
2023-12-23T18:02:56.011Z,1.20
2023-12-23T18:05:25.700Z,1.20
2023-12-23T18:07:56.736Z,1.10
2023-12-23T18:10:27.393Z,1.10
2023-12-23T18:12:58.695Z,1.10
2023-12-23T18:15:29.429Z,1.10
2023-12-23T18:17:58.595Z,1.10
2023-12-23T18:20:27.755Z,1.10
2023-12-23T18:22:56.850Z,1.10
2023-12-23T18:25:27.619Z,1.10
2023-12-23T18:27:56.956Z,1.10
2023-12-23T18:30:26.105Z,1.10
2023-12-23T18:32:58.348Z,1.10
2023-12-23T18:35:27.870Z,1.10
2023-12-23T18:37:57.109Z,1.10
2023-12-23T18:40:27.598Z,1.10
2023-12-23T18:43:00.404Z,1.10
2023-12-23T18:45:29.499Z,1.10
2023-12-23T18:47:59.489Z,1.10
2023-12-23T18:50:29.186Z,1.10
2023-12-23T18:52:58.388Z,1.00
2023-12-23T18:55:29.110Z,1.00
2023-12-23T18:57:58.871Z,1.00
2023-12-23T19:00:27.944Z,1.00
2023-12-23T19:02:57.110Z,1.10
2023-12-23T19:05:26.470Z,1.10
2023-12-23T19:07:57.610Z,1.00
2023-12-23T19:10:28.263Z,1.00
2023-12-23T19:12:59.697Z,1.00
2023-12-23T19:15:28.809Z,0.90
2023-12-23T19:17:58.173Z,1.00
2023-12-23T19:20:27.606Z,1.00
2023-12-23T19:22:56.715Z,1.00
2023-12-23T19:25:25.787Z,1.00
2023-12-23T19:27:56.626Z,1.00
2023-12-23T19:30:26.607Z,1.00
2023-12-23T19:32:56.268Z,1.00
2023-12-23T19:35:25.753Z,1.00
2023-12-23T19:37:55.962Z,1.00
2023-12-23T19:40:25.634Z,1.00
2023-12-23T19:42:56.354Z,1.00
2023-12-23T19:45:25.625Z,1.00
2023-12-23T19:47:55.081Z,1.00
2023-12-23T19:50:24.316Z,1.00
2023-12-23T19:52:55.013Z,1.00
2023-12-23T19:55:24.516Z,1.00
2023-12-23T19:57:53.554Z,0.90
2023-12-23T20:00:24.993Z,1.00
2023-12-23T20:02:55.932Z,1.00
2023-12-23T20:05:25.342Z,1.00
2023-12-23T20:07:54.785Z,1.00
2023-12-23T20:10:24.497Z,1.10
2023-12-23T20:12:53.963Z,1.10
2023-12-23T20:15:24.632Z,1.10
2023-12-23T20:17:53.948Z,1.10
2023-12-23T20:20:23.551Z,1.10
2023-12-23T20:22:53.093Z,1.10
2023-12-23T20:25:22.288Z,1.10
2023-12-23T20:27:51.771Z,1.10
2023-12-23T20:30:21.405Z,1.10
2023-12-23T20:32:52.725Z,1.20
2023-12-23T20:35:22.138Z,1.10
2023-12-23T20:37:51.252Z,1.10
2023-12-23T20:40:20.457Z,1.20
2023-12-23T20:42:51.044Z,1.20
2023-12-23T20:45:21.156Z,1.20
2023-12-23T20:47:52.220Z,1.20
2023-12-23T20:50:22.020Z,1.20
2023-12-23T20:52:52.235Z,1.20
2023-12-23T20:55:22.107Z,1.20
2023-12-23T20:57:51.332Z,1.20
2023-12-23T21:00:22.113Z,1.30
2023-12-23T21:02:54.417Z,1.30
2023-12-23T21:05:24.679Z,1.30
2023-12-23T21:07:54.168Z,1.30
2023-12-23T21:10:23.449Z,1.20
2023-12-23T21:12:52.710Z,1.20
2023-12-23T21:15:21.967Z,1.20
2023-12-23T21:17:52.670Z,1.30
2023-12-23T21:20:21.807Z,1.30
2023-12-23T21:22:51.220Z,1.30
2023-12-23T21:25:20.466Z,1.30
2023-12-23T21:27:49.551Z,1.30
2023-12-23T21:30:18.918Z,1.40
2023-12-23T21:32:50.044Z,1.30
2023-12-23T21:35:20.766Z,1.40
2023-12-23T21:37:49.759Z,1.40
2023-12-23T21:40:18.764Z,1.30
2023-12-23T21:42:47.715Z,1.40
2023-12-23T21:45:16.876Z,1.40
2023-12-23T21:47:49.286Z,1.40
2023-12-23T21:50:19.885Z,1.50
2023-12-23T21:52:49.473Z,1.40
2023-12-23T21:55:19.293Z,1.40
2023-12-23T21:57:48.557Z,1.40
2023-12-23T22:00:18.068Z,1.50
2023-12-23T22:02:47.116Z,1.50
2023-12-23T22:05:16.931Z,1.50
2023-12-23T22:07:47.560Z,1.50
2023-12-23T22:10:16.663Z,1.50
2023-12-23T22:12:45.761Z,1.50
2023-12-23T22:15:14.920Z,1.60
2023-12-23T22:17:44.005Z,1.60
2023-12-23T22:20:13.490Z,1.70
2023-12-23T22:22:42.558Z,1.70
2023-12-23T22:25:13.020Z,1.80
2023-12-23T22:27:42.136Z,1.80
2023-12-23T22:30:11.772Z,1.90
2023-12-23T22:32:40.982Z,1.90
2023-12-23T22:35:11.073Z,2.00
2023-12-23T22:37:40.427Z,2.10
2023-12-23T22:40:10.317Z,2.10
2023-12-23T22:42:40.930Z,2.10
2023-12-23T22:45:11.106Z,2.20
2023-12-23T22:47:40.432Z,2.20
2023-12-23T22:50:10.252Z,2.20
2023-12-23T22:52:39.342Z,2.30
2023-12-23T22:55:09.210Z,2.30
2023-12-23T22:57:39.697Z,2.40
2023-12-23T23:00:13.629Z,2.30
2023-12-23T23:02:42.788Z,2.40
2023-12-23T23:05:12.387Z,2.40
2023-12-23T23:07:41.575Z,2.40
2023-12-23T23:10:11.672Z,2.40
2023-12-23T23:12:42.171Z,2.40
2023-12-23T23:15:11.641Z,2.40
2023-12-23T23:17:40.890Z,2.40
2023-12-23T23:20:11.173Z,2.40
2023-12-23T23:22:41.298Z,2.30
2023-12-23T23:25:10.639Z,2.40
2023-12-23T23:27:39.804Z,2.40
2023-12-23T23:30:11.508Z,2.30
2023-12-23T23:32:40.865Z,2.40
2023-12-23T23:35:12.168Z,2.40
2023-12-23T23:37:42.519Z,2.40
2023-12-23T23:40:12.700Z,2.40
2023-12-23T23:42:42.373Z,2.30
2023-12-23T23:45:14.457Z,2.30
2023-12-23T23:47:43.525Z,2.40
2023-12-23T23:50:13.396Z,2.40
2023-12-23T23:52:42.428Z,2.40
2023-12-23T23:55:11.548Z,2.40
2023-12-23T23:57:43.399Z,2.40
