createdAt,value
2023-02-22T00:01:35.710Z,45.90
2023-02-22T00:04:06.932Z,46.70
2023-02-22T00:06:34.155Z,44.78
2023-02-22T00:09:02.600Z,44.38
2023-02-22T00:11:31.604Z,43.87
2023-02-22T00:13:58.557Z,43.90
2023-02-22T00:16:26.489Z,40.58
2023-02-22T00:18:54.076Z,44.28
2023-02-22T00:21:21.633Z,45.42
2023-02-22T00:23:52.601Z,45.30
2023-02-22T00:26:21.127Z,41.95
2023-02-22T00:28:53.885Z,42.78
2023-02-22T00:31:21.944Z,40.15
2023-02-22T00:33:49.645Z,40.92
2023-02-22T00:36:17.630Z,41.97
2023-02-22T00:38:44.517Z,44.33
2023-02-22T00:41:12.480Z,44.75
2023-02-22T00:43:39.401Z,36.90
2023-02-22T00:46:06.273Z,40.30
2023-02-22T00:48:33.190Z,43.77
2023-02-22T00:50:59.963Z,45.38
2023-02-22T00:53:27.202Z,47.90
2023-02-22T00:55:54.538Z,42.72
2023-02-22T00:58:22.532Z,44.30
2023-02-22T01:00:50.123Z,41.30
2023-02-22T01:03:19.552Z,40.53
2023-02-22T01:05:46.981Z,38.28
2023-02-22T01:08:17.926Z,43.47
2023-02-22T01:10:45.316Z,43.75
2023-02-22T01:13:13.172Z,40.27
2023-02-22T01:15:43.140Z,41.50
2023-02-22T01:18:17.508Z,43.03
2023-02-22T01:20:48.887Z,43.47
2023-02-22T01:23:17.464Z,38.28
2023-02-22T01:25:44.672Z,41.97
2023-02-22T01:28:14.255Z,42.50
2023-02-22T01:30:41.249Z,41.58
2023-02-22T01:33:08.509Z,40.30
2023-02-22T01:35:38.499Z,42.75
2023-02-22T01:38:06.562Z,36.27
2023-02-22T01:40:36.617Z,41.75
2023-02-22T01:43:14.221Z,34.92
2023-02-22T01:45:57.364Z,38.05
2023-02-22T01:48:35.921Z,37.55
2023-02-22T01:51:10.842Z,38.93
2023-02-22T01:53:52.292Z,40.63
2023-02-22T01:56:21.230Z,38.80
2023-02-22T01:58:53.920Z,38.83
2023-02-22T02:01:23.146Z,40.67
2023-02-22T02:03:52.038Z,41.00
2023-02-22T02:06:20.295Z,38.58
2023-02-22T02:09:02.766Z,38.35
2023-02-22T02:11:30.235Z,37.92
2023-02-22T02:14:00.239Z,40.40
2023-02-22T02:16:53.622Z,42.57
2023-02-22T02:19:45.701Z,37.35
2023-02-22T02:22:54.818Z,35.97
2023-02-22T02:25:55.519Z,42.20
2023-02-22T02:28:54.858Z,43.47
2023-02-22T02:31:54.785Z,38.83
2023-02-22T02:34:46.522Z,45.33
2023-02-22T02:37:37.014Z,45.58
2023-02-22T02:40:18.968Z,37.00
2023-02-22T02:43:07.062Z,44.25
2023-02-22T02:45:55.987Z,40.73
2023-02-22T02:48:27.453Z,38.20
2023-02-22T02:50:58.115Z,43.80
2023-02-22T02:53:36.398Z,41.75
2023-02-22T02:56:03.875Z,48.47
2023-02-22T02:58:31.206Z,44.37
2023-02-22T03:01:04.639Z,42.67
2023-02-22T03:03:47.708Z,42.95
2023-02-22T03:06:39.468Z,42.15
2023-02-22T03:09:44.052Z,49.70
2023-02-22T03:12:49.859Z,45.07
2023-02-22T03:15:42.710Z,47.28
2023-02-22T03:18:25.054Z,47.17
2023-02-22T03:21:23.630Z,49.13
2023-02-22T03:24:04.916Z,44.42
2023-02-22T03:26:43.544Z,51.57
2023-02-22T03:29:13.331Z,47.05
2023-02-22T03:31:45.481Z,50.97
2023-02-22T03:34:20.974Z,48.70
2023-02-22T03:36:59.363Z,55.70
2023-02-22T03:39:31.205Z,48.77
2023-02-22T03:42:06.933Z,53.08
2023-02-22T03:44:40.397Z,58.45
2023-02-22T03:47:12.704Z,48.72
2023-02-22T03:49:51.220Z,52.33
2023-02-22T03:52:20.170Z,48.10
2023-02-22T03:54:47.066Z,53.67
2023-02-22T03:57:26.635Z,52.90
2023-02-22T04:00:06.889Z,56.20
2023-02-22T04:02:40.547Z,52.53
2023-02-22T04:05:10.532Z,53.67
2023-02-22T04:07:37.518Z,71.40
2023-02-22T04:10:04.683Z,59.63
2023-02-22T04:12:31.632Z,52.15
2023-02-22T04:15:06.644Z,60.25
2023-02-22T04:17:33.700Z,62.40
2023-02-22T04:20:03.826Z,58.03
2023-02-22T04:22:41.446Z,58.38
2023-02-22T04:25:08.862Z,63.45
2023-02-22T04:27:35.990Z,64.15
2023-02-22T04:30:02.922Z,67.00
2023-02-22T04:32:32.098Z,79.82
2023-02-22T04:34:59.427Z,62.45
2023-02-22T04:37:28.420Z,49.35
2023-02-22T04:39:55.669Z,55.97
2023-02-22T04:42:22.514Z,65.33
2023-02-22T04:44:49.933Z,67.78
2023-02-22T04:47:17.391Z,92.07
2023-02-22T04:49:45.721Z,96.05
2023-02-22T04:52:12.761Z,65.43
2023-02-22T04:54:39.707Z,61.03
2023-02-22T04:57:06.617Z,70.05
2023-02-22T04:59:34.349Z,71.60
2023-02-22T05:02:02.910Z,73.07
2023-02-22T05:04:30.641Z,77.18
2023-02-22T05:06:57.518Z,184.97
2023-02-22T05:09:24.305Z,166.55
2023-02-22T05:11:51.130Z,111.18
2023-02-22T05:14:18.047Z,78.50
2023-02-22T05:16:45.029Z,61.40
2023-02-22T05:19:11.952Z,131.83
2023-02-22T05:21:40.314Z,78.60
2023-02-22T05:24:07.601Z,139.43
2023-02-22T05:26:34.676Z,125.93
2023-02-22T05:29:01.870Z,93.75
2023-02-22T05:31:28.821Z,83.87
2023-02-22T05:33:55.775Z,135.93
2023-02-22T05:36:22.643Z,86.18
2023-02-22T05:38:49.633Z,106.07
2023-02-22T05:41:16.876Z,124.95
2023-02-22T05:43:43.989Z,100.70
2023-02-22T05:46:11.059Z,71.95
2023-02-22T05:48:38.035Z,207.73
2023-02-22T05:51:05.381Z,113.50
2023-02-22T05:53:32.394Z,79.32
2023-02-22T05:55:59.311Z,58.50
2023-02-22T05:58:26.082Z,164.93
2023-02-22T06:00:53.086Z,126.60
2023-02-22T06:03:20.089Z,189.82
2023-02-22T06:05:46.969Z,60.58
2023-02-22T06:08:13.764Z,78.40
2023-02-22T06:10:40.584Z,135.38
2023-02-22T06:13:07.686Z,61.13
2023-02-22T06:15:34.584Z,147.45
2023-02-22T06:18:01.989Z,134.00
2023-02-22T06:20:30.860Z,117.27
2023-02-22T06:22:59.033Z,66.07
2023-02-22T06:25:33.421Z,105.90
2023-02-22T06:28:01.419Z,176.10
2023-02-22T06:30:28.859Z,81.32
2023-02-22T06:32:55.786Z,76.57
2023-02-22T06:35:23.247Z,103.97
2023-02-22T06:37:49.983Z,80.97
2023-02-22T06:40:16.866Z,111.38
2023-02-22T06:42:44.359Z,113.05
2023-02-22T06:45:11.356Z,82.67
2023-02-22T06:47:40.646Z,105.88
2023-02-22T06:50:17.400Z,101.65
2023-02-22T06:52:44.517Z,100.28
2023-02-22T06:55:28.105Z,78.30
2023-02-22T06:57:55.209Z,52.17
2023-02-22T07:00:25.170Z,56.60
2023-02-22T07:02:52.980Z,53.10
2023-02-22T07:05:22.187Z,70.30
2023-02-22T07:07:50.503Z,81.85
2023-02-22T07:10:29.617Z,89.57
2023-02-22T07:12:56.411Z,84.22
2023-02-22T07:15:25.702Z,80.50
2023-02-22T07:17:52.891Z,68.03
2023-02-22T07:20:21.024Z,57.20
2023-02-22T07:22:49.407Z,63.53
2023-02-22T07:25:16.718Z,87.95
2023-02-22T07:27:43.632Z,64.32
2023-02-22T07:30:26.377Z,68.03
2023-02-22T07:32:55.204Z,54.75
2023-02-22T07:35:26.097Z,56.53
2023-02-22T07:37:55.742Z,51.55
2023-02-22T07:40:24.629Z,53.33
2023-02-22T07:43:05.312Z,56.85
2023-02-22T07:45:35.412Z,64.93
2023-02-22T07:48:06.628Z,50.07
2023-02-22T07:50:34.668Z,44.95
2023-02-22T07:53:03.802Z,49.30
2023-02-22T07:55:33.533Z,40.42
2023-02-22T07:58:06.866Z,43.45
2023-02-22T08:00:39.330Z,37.20
2023-02-22T08:03:09.516Z,37.05
2023-02-22T08:05:38.125Z,34.25
2023-02-22T08:08:06.350Z,39.90
2023-02-22T08:10:35.312Z,32.90
2023-02-22T08:13:03.744Z,35.63
2023-02-22T08:15:33.139Z,34.47
2023-02-22T08:18:01.368Z,38.25
2023-02-22T08:20:29.450Z,38.30
2023-02-22T08:22:57.047Z,35.72
2023-02-22T08:25:27.260Z,36.27
2023-02-22T08:28:00.040Z,35.20
2023-02-22T08:30:27.926Z,38.72
2023-02-22T08:32:55.089Z,39.05
2023-02-22T08:35:23.112Z,35.22
2023-02-22T08:37:53.712Z,35.37
2023-02-22T08:40:23.770Z,36.35
2023-02-22T08:42:50.776Z,38.15
2023-02-22T08:45:17.845Z,36.65
2023-02-22T08:47:45.066Z,35.70
2023-02-22T08:50:19.063Z,39.47
2023-02-22T08:52:45.911Z,35.35
2023-02-22T08:55:12.921Z,36.30
2023-02-22T08:57:39.672Z,34.78
2023-02-22T09:00:07.267Z,36.58
2023-02-22T09:02:34.286Z,39.97
2023-02-22T09:05:01.235Z,33.22
2023-02-22T09:07:28.372Z,33.65
2023-02-22T09:09:55.266Z,36.80
2023-02-22T09:12:22.049Z,42.72
2023-02-22T09:14:48.969Z,37.90
2023-02-22T09:17:16.041Z,35.20
2023-02-22T09:19:43.036Z,38.42
2023-02-22T09:22:09.803Z,38.78
2023-02-22T09:24:36.812Z,34.38
2023-02-22T09:27:04.599Z,36.13
2023-02-22T09:29:31.639Z,38.28
2023-02-22T09:31:58.617Z,35.30
2023-02-22T09:34:29.603Z,38.20
2023-02-22T09:36:58.086Z,32.65
2023-02-22T09:39:25.477Z,37.23
2023-02-22T09:42:31.349Z,38.42
2023-02-22T09:45:18.431Z,35.80
2023-02-22T09:47:50.318Z,37.22
2023-02-22T09:50:23.416Z,35.85
2023-02-22T09:53:07.434Z,34.97
2023-02-22T09:55:39.355Z,34.72
2023-02-22T09:58:21.174Z,38.70
2023-02-22T10:00:51.654Z,35.45
2023-02-22T10:03:36.773Z,35.22
2023-02-22T10:06:06.360Z,36.13
2023-02-22T10:08:34.598Z,35.83
2023-02-22T10:11:18.448Z,35.58
2023-02-22T10:13:59.206Z,34.47
2023-02-22T10:16:44.323Z,39.92
2023-02-22T10:19:50.577Z,35.87
2023-02-22T10:22:20.308Z,36.15
2023-02-22T10:24:57.063Z,34.15
2023-02-22T10:27:37.392Z,36.75
2023-02-22T10:30:24.500Z,34.90
2023-02-22T10:33:17.523Z,38.53
2023-02-22T10:35:46.934Z,36.33
2023-02-22T10:38:17.004Z,34.80
2023-02-22T10:40:51.534Z,39.55
2023-02-22T10:43:18.436Z,39.65
2023-02-22T10:45:45.219Z,36.20
2023-02-22T10:48:19.109Z,38.28
2023-02-22T10:50:46.964Z,37.63
2023-02-22T10:53:17.939Z,36.85
2023-02-22T10:56:23.409Z,40.65
2023-02-22T10:59:05.885Z,34.60
2023-02-22T11:01:32.708Z,34.47
2023-02-22T11:04:07.170Z,39.53
2023-02-22T11:06:35.025Z,39.13
2023-02-22T11:09:10.899Z,33.80
2023-02-22T11:11:39.869Z,34.43
2023-02-22T11:14:07.442Z,35.95
2023-02-22T11:16:38.721Z,37.38
2023-02-22T11:19:24.539Z,37.47
2023-02-22T11:21:55.376Z,36.53
2023-02-22T11:24:25.028Z,34.67
2023-02-22T11:26:59.625Z,40.47
2023-02-22T11:29:36.385Z,33.67
2023-02-22T11:32:14.405Z,35.80
2023-02-22T11:34:45.244Z,39.25
2023-02-22T11:37:25.980Z,38.30
2023-02-22T11:40:22.085Z,33.13
2023-02-22T11:43:05.705Z,32.97
2023-02-22T11:45:32.979Z,36.85
2023-02-22T11:48:02.439Z,31.77
2023-02-22T11:50:31.750Z,32.70
2023-02-22T11:53:16.446Z,33.05
2023-02-22T11:56:01.493Z,33.00
2023-02-22T11:58:45.645Z,29.50
2023-02-22T12:01:23.422Z,33.65
2023-02-22T12:04:15.974Z,29.50
2023-02-22T12:07:20.976Z,28.30
2023-02-22T12:09:57.808Z,28.63
2023-02-22T12:12:41.614Z,27.25
2023-02-22T12:15:08.626Z,28.45
2023-02-22T12:18:02.082Z,29.17
2023-02-22T12:20:39.773Z,25.58
2023-02-22T12:23:15.495Z,24.92
2023-02-22T12:25:58.537Z,26.83
2023-02-22T12:28:34.068Z,25.50
2023-02-22T12:31:20.252Z,24.07
2023-02-22T12:34:04.942Z,26.20
2023-02-22T12:36:40.297Z,24.33
2023-02-22T12:39:38.254Z,25.02
2023-02-22T12:42:49.049Z,31.42
2023-02-22T12:45:38.458Z,26.47
2023-02-22T12:48:30.358Z,26.23
2023-02-22T12:51:11.005Z,28.83
2023-02-22T12:53:44.662Z,26.38
2023-02-22T12:56:28.162Z,24.73
2023-02-22T12:59:22.803Z,23.50
2023-02-22T13:01:59.609Z,24.65
2023-02-22T13:04:26.772Z,25.77
2023-02-22T13:07:13.036Z,25.58
2023-02-22T13:10:07.905Z,25.08
2023-02-22T13:12:57.521Z,25.70
2023-02-22T13:15:27.564Z,25.88
2023-02-22T13:18:28.183Z,29.10
2023-02-22T13:21:06.487Z,27.85
2023-02-22T13:23:39.647Z,28.52
2023-02-22T13:26:28.847Z,25.63
2023-02-22T13:29:04.413Z,23.95
2023-02-22T13:31:31.245Z,25.05
2023-02-22T13:34:16.593Z,27.40
2023-02-22T13:36:58.276Z,23.40
2023-02-22T13:39:33.887Z,25.93
2023-02-22T13:42:36.250Z,25.27
2023-02-22T13:45:28.887Z,23.92
2023-02-22T13:48:13.943Z,23.90
2023-02-22T13:51:02.545Z,22.33
2023-02-22T13:53:59.828Z,21.63
2023-02-22T13:56:27.127Z,23.98
2023-02-22T13:59:03.658Z,23.40
2023-02-22T14:01:48.392Z,21.35
2023-02-22T14:04:21.422Z,23.40
2023-02-22T14:06:48.811Z,24.73
2023-02-22T14:09:19.968Z,23.70
2023-02-22T14:11:48.641Z,22.02
2023-02-22T14:14:17.866Z,23.70
2023-02-22T14:16:44.990Z,25.02
2023-02-22T14:19:20.419Z,22.17
2023-02-22T14:22:05.832Z,23.15
2023-02-22T14:24:51.069Z,23.77
2023-02-22T14:27:18.556Z,25.02
2023-02-22T14:30:00.480Z,23.40
2023-02-22T14:32:35.192Z,23.20
2023-02-22T14:35:14.308Z,24.52
2023-02-22T14:37:54.618Z,21.00
2023-02-22T14:40:32.569Z,23.48
2023-02-22T14:43:02.809Z,26.85
2023-02-22T14:45:34.049Z,25.37
2023-02-22T14:48:28.436Z,24.45
2023-02-22T14:51:11.829Z,24.88
2023-02-22T14:54:09.024Z,25.45
2023-02-22T14:57:14.700Z,27.33
2023-02-22T15:00:40.125Z,25.47
2023-02-22T15:03:29.274Z,24.95
2023-02-22T15:06:00.798Z,23.65
2023-02-22T15:08:28.581Z,27.17
2023-02-22T15:10:55.477Z,27.00
2023-02-22T15:13:25.621Z,26.70
2023-02-22T15:16:03.809Z,27.80
2023-02-22T15:18:37.642Z,30.73
2023-02-22T15:21:13.196Z,29.15
2023-02-22T15:24:01.970Z,25.58
2023-02-22T15:26:49.057Z,26.90
2023-02-22T15:29:24.673Z,28.60
2023-02-22T15:31:56.546Z,29.25
2023-02-22T15:34:32.706Z,28.05
2023-02-22T15:37:25.283Z,28.30
2023-02-22T15:39:59.438Z,30.70
2023-02-22T15:42:30.510Z,26.98
2023-02-22T15:44:58.118Z,27.30
2023-02-22T15:47:29.968Z,29.65
2023-02-22T15:50:33.530Z,29.77
2023-02-22T15:53:24.421Z,30.40
2023-02-22T15:56:05.540Z,25.45
2023-02-22T15:58:32.329Z,27.58
2023-02-22T16:01:05.238Z,26.73
2023-02-22T16:03:47.216Z,28.90
2023-02-22T16:06:35.715Z,28.90
2023-02-22T16:09:12.756Z,29.20
2023-02-22T16:11:44.142Z,29.50
2023-02-22T16:14:42.750Z,28.38
2023-02-22T16:17:49.325Z,33.67
2023-02-22T16:20:22.462Z,33.33
2023-02-22T16:22:50.332Z,32.30
2023-02-22T16:25:22.744Z,33.20
2023-02-22T16:27:52.708Z,32.55
2023-02-22T16:30:26.051Z,38.08
2023-02-22T16:32:55.952Z,40.13
2023-02-22T16:35:28.723Z,38.88
2023-02-22T16:38:08.054Z,46.70
2023-02-22T16:40:47.421Z,43.75
2023-02-22T16:43:17.327Z,45.17
2023-02-22T16:45:44.372Z,43.37
2023-02-22T16:48:30.140Z,45.25
2023-02-22T16:51:06.280Z,44.75
2023-02-22T16:53:33.644Z,47.80
2023-02-22T16:56:08.418Z,47.15
2023-02-22T16:58:38.784Z,47.17
2023-02-22T17:01:05.778Z,49.88
2023-02-22T17:03:32.676Z,50.55
2023-02-22T17:05:59.784Z,51.45
2023-02-22T17:08:26.608Z,53.28
2023-02-22T17:10:56.718Z,57.10
2023-02-22T17:13:27.107Z,53.97
2023-02-22T17:15:57.300Z,48.00
2023-02-22T17:18:28.516Z,46.70
2023-02-22T17:20:55.716Z,58.42
2023-02-22T17:23:27.846Z,52.83
2023-02-22T17:25:59.119Z,58.15
2023-02-22T17:28:27.951Z,54.47
2023-02-22T17:31:00.511Z,59.70
2023-02-22T17:33:30.461Z,63.40
2023-02-22T17:35:58.966Z,60.57
2023-02-22T17:38:29.100Z,62.35
2023-02-22T17:40:56.719Z,65.20
2023-02-22T17:43:26.065Z,72.15
2023-02-22T17:45:53.964Z,66.93
2023-02-22T17:48:27.748Z,66.83
2023-02-22T17:50:55.044Z,75.63
2023-02-22T17:53:25.880Z,73.40
2023-02-22T17:55:53.185Z,70.00
2023-02-22T17:58:20.320Z,68.78
2023-02-22T18:00:49.862Z,70.60
2023-02-22T18:03:21.850Z,69.65
2023-02-22T18:05:50.582Z,72.53
2023-02-22T18:08:17.723Z,72.30
2023-02-22T18:10:46.065Z,71.47
2023-02-22T18:13:16.746Z,72.87
2023-02-22T18:15:44.086Z,79.28
2023-02-22T18:18:11.848Z,78.40
2023-02-22T18:20:43.890Z,73.22
2023-02-22T18:23:16.581Z,78.43
2023-02-22T18:26:07.647Z,82.83
2023-02-22T18:28:36.953Z,91.35
2023-02-22T18:31:16.150Z,82.55
2023-02-22T18:33:44.553Z,80.03
2023-02-22T18:36:12.616Z,84.03
2023-02-22T18:38:43.758Z,77.90
2023-02-22T18:41:15.165Z,80.60
2023-02-22T18:43:42.939Z,85.85
2023-02-22T18:46:18.666Z,81.90
2023-02-22T18:48:47.687Z,88.22
2023-02-22T18:51:17.423Z,80.17
2023-02-22T18:53:47.534Z,84.85
2023-02-22T18:56:22.136Z,85.90
2023-02-22T18:58:53.888Z,80.65
2023-02-22T19:01:22.297Z,81.20
2023-02-22T19:03:49.453Z,91.03
2023-02-22T19:06:18.470Z,83.47
2023-02-22T19:08:47.190Z,88.60
2023-02-22T19:11:20.308Z,82.22
2023-02-22T19:13:48.486Z,87.90
2023-02-22T19:16:19.755Z,85.87
2023-02-22T19:18:52.284Z,90.07
2023-02-22T19:21:20.188Z,78.57
2023-02-22T19:23:48.641Z,79.85
2023-02-22T19:26:19.115Z,74.38
2023-02-22T19:28:47.378Z,86.80
2023-02-22T19:31:19.693Z,85.93
2023-02-22T19:33:48.518Z,78.45
2023-02-22T19:36:16.238Z,79.60
2023-02-22T19:38:43.959Z,79.43
2023-02-22T19:41:32.676Z,70.57
2023-02-22T19:44:01.479Z,77.28
2023-02-22T19:46:31.848Z,79.63
2023-02-22T19:48:58.812Z,73.18
2023-02-22T19:51:28.846Z,78.97
2023-02-22T19:54:02.459Z,78.80
2023-02-22T19:56:31.393Z,66.68
2023-02-22T19:59:02.081Z,77.10
2023-02-22T20:01:33.518Z,71.03
2023-02-22T20:04:06.026Z,73.07
2023-02-22T20:06:42.994Z,65.70
2023-02-22T20:09:16.803Z,66.72
2023-02-22T20:11:47.814Z,63.28
2023-02-22T20:14:20.386Z,71.93
2023-02-22T20:16:47.573Z,68.25
2023-02-22T20:19:14.558Z,72.03
2023-02-22T20:21:41.487Z,67.20
2023-02-22T20:24:20.169Z,65.97
2023-02-22T20:26:47.836Z,71.80
2023-02-22T20:29:15.069Z,70.40
2023-02-22T20:31:43.591Z,67.27
2023-02-22T20:34:11.532Z,65.40
2023-02-22T20:36:40.440Z,66.82
2023-02-22T20:39:13.740Z,68.43
2023-02-22T20:41:42.684Z,61.40
2023-02-22T20:44:12.140Z,63.87
2023-02-22T20:46:39.168Z,80.53
2023-02-22T20:49:08.329Z,76.55
2023-02-22T20:51:35.775Z,67.75
2023-02-22T20:54:03.296Z,82.95
2023-02-22T20:56:31.861Z,67.50
2023-02-22T20:59:01.631Z,67.03
2023-02-22T21:01:29.015Z,68.68
2023-02-22T21:04:01.070Z,70.15
2023-02-22T21:06:29.025Z,65.80
2023-02-22T21:08:58.808Z,68.67
2023-02-22T21:11:28.377Z,72.75
2023-02-22T21:13:55.186Z,73.97
2023-02-22T21:16:27.954Z,69.93
2023-02-22T21:18:58.603Z,73.07
2023-02-22T21:21:27.296Z,73.33
2023-02-22T21:23:55.930Z,72.50
2023-02-22T21:26:25.253Z,69.38
2023-02-22T21:28:52.589Z,70.05
2023-02-22T21:31:22.034Z,69.93
2023-02-22T21:33:51.733Z,70.70
2023-02-22T21:36:20.031Z,70.15
2023-02-22T21:38:53.335Z,74.40
2023-02-22T21:41:22.334Z,74.97
2023-02-22T21:43:50.878Z,71.97
2023-02-22T21:46:18.662Z,76.03
2023-02-22T21:48:48.732Z,70.35
2023-02-22T21:51:31.503Z,75.72
2023-02-22T21:54:03.214Z,77.45
2023-02-22T21:56:32.618Z,76.82
2023-02-22T21:59:02.905Z,77.27
2023-02-22T22:01:31.938Z,77.22
2023-02-22T22:03:59.678Z,81.82
2023-02-22T22:06:27.969Z,79.03
2023-02-22T22:08:55.348Z,74.90
2023-02-22T22:11:22.938Z,79.53
2023-02-22T22:13:49.943Z,85.32
2023-02-22T22:16:19.168Z,87.10
2023-02-22T22:18:46.816Z,83.50
2023-02-22T22:21:22.728Z,83.00
2023-02-22T22:23:54.303Z,85.43
2023-02-22T22:26:24.610Z,82.88
2023-02-22T22:28:55.993Z,87.70
2023-02-22T22:31:24.704Z,88.72
2023-02-22T22:33:51.879Z,88.38
2023-02-22T22:36:21.424Z,83.87
2023-02-22T22:38:48.936Z,74.40
2023-02-22T22:41:19.236Z,79.65
2023-02-22T22:43:46.587Z,83.53
2023-02-22T22:46:16.281Z,82.93
2023-02-22T22:48:46.741Z,84.67
2023-02-22T22:51:20.452Z,79.20
2023-02-22T22:53:49.282Z,81.78
2023-02-22T22:56:19.297Z,80.40
2023-02-22T22:58:51.950Z,77.45
2023-02-22T23:01:26.840Z,70.97
2023-02-22T23:03:56.833Z,75.93
2023-02-22T23:06:30.741Z,74.55
2023-02-22T23:09:12.686Z,77.82
2023-02-22T23:12:08.926Z,87.40
2023-02-22T23:14:38.174Z,87.37
2023-02-22T23:17:14.097Z,78.38
2023-02-22T23:19:42.554Z,83.95
2023-02-22T23:22:09.683Z,85.45
2023-02-22T23:24:37.395Z,80.65
2023-02-22T23:27:10.723Z,80.73
2023-02-22T23:29:39.850Z,85.68
2023-02-22T23:32:07.753Z,85.03
2023-02-22T23:34:36.544Z,86.53
2023-02-22T23:37:03.758Z,89.35
2023-02-22T23:39:30.591Z,82.80
2023-02-22T23:41:59.360Z,88.38
2023-02-22T23:44:27.582Z,87.80
2023-02-22T23:46:57.221Z,89.25
2023-02-22T23:49:26.954Z,87.10
2023-02-22T23:51:54.042Z,88.33
2023-02-22T23:54:24.363Z,86.55
2023-02-22T23:56:57.833Z,86.15
2023-02-22T23:59:27.008Z,84.53
