createdAt,value
2023-04-11T15:07:30.432Z,1.23
2023-04-11T15:10:34.057Z,1.20
2023-04-11T15:13:37.541Z,1.00
2023-04-11T15:16:40.922Z,0.93
2023-04-11T15:19:44.216Z,1.00
2023-04-11T15:22:49.377Z,2.20
2023-04-11T15:25:56.858Z,0.90
2023-04-11T15:29:00.523Z,1.08
2023-04-11T15:33:24.825Z,2.13
2023-04-11T15:36:28.637Z,1.30
2023-04-11T15:39:32.072Z,0.80
2023-04-11T15:42:36.938Z,0.70
2023-04-11T15:45:40.940Z,1.10
2023-04-11T15:48:45.688Z,0.90
2023-04-11T15:51:49.149Z,1.25
2023-04-11T15:54:52.594Z,1.52
2023-04-11T15:57:55.747Z,1.13
2023-04-11T16:01:01.034Z,1.17
2023-04-11T16:04:06.172Z,1.20
2023-04-11T16:07:10.440Z,1.05
2023-04-11T16:10:14.136Z,1.25
2023-04-11T16:13:17.632Z,1.33
2023-04-11T16:16:20.887Z,1.00
2023-04-11T16:19:26.067Z,1.03
2023-04-11T16:22:29.433Z,1.10
2023-04-11T16:25:32.988Z,1.53
2023-04-11T16:28:36.421Z,1.02
2023-04-11T16:31:40.093Z,1.42
2023-04-11T16:34:45.178Z,1.10
2023-04-11T16:37:48.714Z,0.98
2023-04-11T16:40:52.047Z,1.15
2023-04-11T16:43:55.536Z,1.07
2023-04-11T16:46:59.689Z,1.27
2023-04-11T16:50:05.782Z,1.20
2023-04-11T16:53:09.100Z,1.02
2023-04-11T16:56:12.429Z,1.10
2023-04-11T16:59:15.959Z,1.43
2023-04-11T17:02:19.270Z,1.15
2023-04-11T17:05:24.681Z,1.00
2023-04-11T17:08:27.951Z,0.90
2023-04-11T17:11:31.445Z,1.10
2023-04-11T17:14:36.841Z,1.40
2023-04-11T17:17:40.433Z,1.40
2023-04-11T17:20:46.660Z,1.27
2023-04-11T17:23:50.688Z,1.45
2023-04-11T17:26:54.173Z,1.05
2023-04-11T17:29:57.425Z,0.93
2023-04-11T17:33:00.944Z,0.90
2023-04-11T17:36:06.348Z,0.90
2023-04-11T17:39:11.174Z,0.73
2023-04-11T17:42:15.489Z,0.82
2023-04-11T17:45:19.288Z,1.20
2023-04-11T17:48:24.110Z,1.08
2023-04-11T17:51:29.387Z,0.75
2023-04-11T17:54:32.570Z,1.10
2023-04-11T17:57:36.208Z,0.98
2023-04-11T18:00:54.806Z,0.95
2023-04-11T18:04:00.964Z,0.90
2023-04-11T18:07:07.354Z,1.05
2023-04-11T18:10:11.701Z,1.25
2023-04-11T18:16:17.997Z,1.00
2023-04-11T18:19:21.586Z,1.03
2023-04-11T18:25:30.610Z,1.02
2023-04-11T18:28:33.944Z,0.93
2023-04-11T18:31:37.322Z,1.10
2023-04-11T18:34:40.812Z,0.97
2023-04-11T18:37:46.473Z,1.05
2023-04-11T18:40:53.933Z,1.17
2023-04-11T18:43:59.386Z,1.02
2023-04-11T18:47:05.077Z,1.23
2023-04-11T18:50:09.979Z,1.40
2023-04-11T18:56:18.947Z,1.00
2023-04-11T18:59:25.272Z,1.33
2023-04-11T19:02:30.241Z,1.10
2023-04-11T19:05:34.502Z,1.30
2023-04-11T19:08:39.595Z,1.38
2023-04-11T19:11:43.337Z,1.52
2023-04-11T19:14:46.691Z,1.00
2023-04-11T19:17:51.735Z,1.10
2023-04-11T19:20:55.068Z,1.05
2023-04-11T19:24:00.664Z,1.40
2023-04-11T19:27:04.292Z,1.08
2023-04-11T19:30:10.472Z,1.13
2023-04-11T19:33:14.354Z,1.38
2023-04-11T19:36:17.962Z,1.17
2023-04-11T19:39:22.711Z,1.95
2023-04-11T19:42:26.095Z,1.25
2023-04-11T19:45:31.622Z,1.40
2023-04-11T19:48:35.457Z,1.60
2023-04-11T19:51:39.778Z,1.50
2023-04-11T19:54:45.003Z,1.17
2023-04-11T19:57:48.196Z,1.80
2023-04-11T20:00:53.016Z,1.52
2023-04-11T20:03:57.353Z,1.48
2023-04-11T20:07:03.326Z,1.80
2023-04-11T20:10:09.903Z,1.95
2023-04-11T20:13:13.193Z,1.98
2023-04-11T20:16:21.370Z,2.10
2023-04-11T20:19:27.688Z,1.83
2023-04-11T20:22:30.946Z,1.70
2023-04-11T20:25:36.359Z,2.15
2023-04-11T20:28:39.725Z,2.58
2023-04-11T20:31:42.926Z,2.60
2023-04-11T20:34:46.217Z,1.88
2023-04-11T20:37:52.792Z,1.40
2023-04-11T20:40:57.831Z,1.63
2023-04-11T20:44:00.989Z,1.40
2023-04-11T20:47:04.215Z,1.63
2023-04-11T20:50:10.621Z,1.27
2023-04-11T20:53:14.774Z,0.90
2023-04-11T20:59:22.831Z,1.15
2023-04-11T21:02:26.758Z,1.67
2023-04-11T21:05:30.464Z,1.52
2023-04-11T21:08:33.822Z,1.10
2023-04-11T21:11:38.360Z,1.17
2023-04-11T21:14:41.740Z,1.13
2023-04-11T21:17:46.203Z,1.47
2023-04-11T21:20:50.072Z,1.85
2023-04-11T21:23:53.838Z,2.00
2023-04-11T21:26:58.818Z,1.95
2023-04-11T21:30:02.008Z,1.85
2023-04-11T21:33:05.593Z,1.83
2023-04-11T21:36:10.070Z,1.35
2023-04-11T21:39:13.331Z,2.42
2023-04-11T21:42:18.191Z,1.80
2023-04-11T21:45:21.449Z,1.83
2023-04-11T21:48:24.972Z,1.38
2023-04-11T21:51:29.310Z,1.50
2023-04-11T21:54:34.955Z,1.52
2023-04-11T21:57:39.678Z,1.83
2023-04-11T22:00:43.291Z,1.75
2023-04-11T22:03:50.352Z,1.60
2023-04-11T22:06:54.249Z,1.58
2023-04-11T22:10:09.254Z,1.55
2023-04-11T22:13:16.136Z,1.77
2023-04-11T22:16:19.640Z,1.33
2023-04-11T22:19:24.212Z,1.87
2023-04-11T22:22:30.225Z,1.67
2023-04-11T22:25:34.571Z,1.85
2023-04-11T22:28:39.077Z,1.98
2023-04-11T22:31:42.332Z,2.38
2023-04-11T22:34:45.551Z,3.60
2023-04-11T22:37:49.735Z,3.73
2023-04-11T22:40:53.368Z,7.43
2023-04-11T22:43:58.629Z,6.13
2023-04-11T22:47:06.270Z,4.68
2023-04-11T22:50:10.147Z,3.35
2023-04-11T22:56:17.453Z,2.05
2023-04-11T22:59:21.948Z,2.40
2023-04-11T23:02:25.493Z,2.72
2023-04-11T23:05:29.185Z,2.50
2023-04-11T23:08:32.689Z,2.83
2023-04-11T23:11:35.852Z,2.60
2023-04-11T23:14:40.704Z,2.13
2023-04-11T23:17:44.898Z,2.72
2023-04-11T23:20:49.636Z,2.17
2023-04-11T23:23:53.944Z,2.80
2023-04-11T23:26:58.453Z,2.08
2023-04-11T23:30:05.666Z,1.88
2023-04-11T23:33:09.498Z,2.10
2023-04-11T23:36:13.860Z,2.72
2023-04-11T23:39:17.864Z,2.50
2023-04-11T23:45:26.241Z,1.83
2023-04-11T23:48:29.446Z,1.95
2023-04-11T23:51:32.635Z,2.00
2023-04-11T23:54:36.537Z,1.60
2023-04-11T23:57:39.876Z,1.70
