createdAt,value
2022-08-12T00:00:11.941Z,58.38
2022-08-12T00:02:54.152Z,59.50
2022-08-12T00:05:37.441Z,59.33
2022-08-12T00:08:40.061Z,60.51
2022-08-12T00:11:22.314Z,60.10
2022-08-12T00:14:07.061Z,59.95
2022-08-12T00:16:49.468Z,59.62
2022-08-12T00:19:31.560Z,60.02
2022-08-12T00:22:14.989Z,60.58
2022-08-12T00:24:57.626Z,61.63
2022-08-12T00:27:44.040Z,61.74
2022-08-12T00:30:29.494Z,62.45
2022-08-12T00:33:11.849Z,64.29
2022-08-12T00:35:54.939Z,64.53
2022-08-12T00:38:37.256Z,64.98
2022-08-12T00:41:20.030Z,64.73
2022-08-12T00:43:51.641Z,63.65
2022-08-12T00:46:42.280Z,63.64
2022-08-12T00:49:11.887Z,64.08
2022-08-12T00:51:55.423Z,65.22
2022-08-12T00:54:25.455Z,65.50
2022-08-12T00:56:57.125Z,65.54
2022-08-12T00:59:26.584Z,65.75
2022-08-12T01:02:11.992Z,65.38
2022-08-12T01:04:55.935Z,65.92
2022-08-12T01:07:41.888Z,66.66
2022-08-12T01:10:29.722Z,68.19
2022-08-12T01:13:07.520Z,68.86
2022-08-12T01:15:51.431Z,68.84
2022-08-12T01:18:25.014Z,68.76
2022-08-12T01:21:08.522Z,68.69
2022-08-12T01:24:29.657Z,68.55
2022-08-12T01:26:56.530Z,68.16
2022-08-12T01:29:32.906Z,69.55
2022-08-12T01:32:08.917Z,71.46
2022-08-12T01:34:42.284Z,72.73
2022-08-12T01:37:12.938Z,74.65
2022-08-12T01:40:33.648Z,73.94
2022-08-12T01:42:47.119Z,73.60
2022-08-12T01:45:18.403Z,73.69
2022-08-12T01:48:06.279Z,75.79
2022-08-12T01:50:44.630Z,76.52
2022-08-12T01:53:22.526Z,77.05
2022-08-12T01:55:53.260Z,77.98
2022-08-12T01:58:51.709Z,76.68
2022-08-12T02:01:24.028Z,76.04
2022-08-12T02:04:21.787Z,76.07
2022-08-12T02:07:11.796Z,76.16
2022-08-12T02:10:08.320Z,76.45
2022-08-12T02:12:49.744Z,77.17
2022-08-12T02:15:30.485Z,77.74
2022-08-12T02:18:23.093Z,78.46
2022-08-12T02:21:03.175Z,78.82
2022-08-12T02:23:34.871Z,78.44
2022-08-12T02:29:16.082Z,79.56
2022-08-12T02:31:52.721Z,80.50
2022-08-12T02:34:23.181Z,81.00
2022-08-12T02:36:57.573Z,80.79
2022-08-12T02:39:34.430Z,80.69
2022-08-12T02:42:07.453Z,80.42
2022-08-12T02:44:43.703Z,80.78
2022-08-12T02:47:59.130Z,80.77
2022-08-12T02:50:10.086Z,81.69
2022-08-12T02:52:40.797Z,82.13
2022-08-12T02:55:28.789Z,82.41
2022-08-12T02:58:12.435Z,82.65
2022-08-12T03:00:45.835Z,84.26
2022-08-12T03:03:18.893Z,84.48
2022-08-12T03:05:52.733Z,85.79
2022-08-12T03:08:32.024Z,84.98
2022-08-12T03:11:14.115Z,87.24
2022-08-12T03:13:48.336Z,87.48
2022-08-12T03:16:18.124Z,87.70
2022-08-12T03:18:52.216Z,88.98
2022-08-12T03:21:57.971Z,89.99
2022-08-12T03:24:19.786Z,90.85
2022-08-12T03:26:50.800Z,91.58
2022-08-12T03:29:21.999Z,91.92
2022-08-12T03:31:51.413Z,92.02
2022-08-12T03:34:29.957Z,92.62
2022-08-12T03:37:00.008Z,93.18
2022-08-12T03:39:40.816Z,93.85
2022-08-12T03:42:17.606Z,94.42
2022-08-12T03:45:08.672Z,94.39
2022-08-12T03:47:58.609Z,94.66
2022-08-12T03:50:43.892Z,95.26
2022-08-12T03:53:26.061Z,95.14
2022-08-12T03:56:08.728Z,96.29
2022-08-12T03:58:51.988Z,97.39
2022-08-12T04:01:23.143Z,98.44
2022-08-12T04:03:55.818Z,99.55
2022-08-12T04:06:34.359Z,100.00
2022-08-12T04:09:16.491Z,100.00
2022-08-12T04:12:00.132Z,100.00
2022-08-12T04:14:30.440Z,100.00
2022-08-12T04:17:00.142Z,100.00
2022-08-12T04:19:30.952Z,100.00
2022-08-12T04:22:03.957Z,100.00
2022-08-12T04:24:35.465Z,100.00
2022-08-12T04:27:08.573Z,100.00
2022-08-12T04:30:21.253Z,100.00
2022-08-12T04:32:31.165Z,100.00
2022-08-12T04:35:00.626Z,100.00
2022-08-12T04:37:59.266Z,100.00
2022-08-12T04:40:28.247Z,100.00
2022-08-12T04:42:58.502Z,100.00
2022-08-12T04:45:28.074Z,100.00
2022-08-12T04:47:57.578Z,100.00
2022-08-12T04:50:35.755Z,100.00
2022-08-12T04:53:11.003Z,100.00
2022-08-12T04:55:41.466Z,100.00
2022-08-12T04:58:12.336Z,100.00
2022-08-12T05:00:44.313Z,100.00
2022-08-12T05:03:14.183Z,100.00
2022-08-12T05:05:46.220Z,98.39
2022-08-12T05:08:20.052Z,98.46
2022-08-12T05:10:50.314Z,99.56
2022-08-12T05:13:23.080Z,100.00
2022-08-12T05:16:03.784Z,98.66
2022-08-12T05:18:39.189Z,97.52
2022-08-12T05:21:09.657Z,97.80
2022-08-12T05:23:43.159Z,97.14
2022-08-12T05:26:13.226Z,96.55
2022-08-12T05:28:44.198Z,94.51
2022-08-12T05:31:13.718Z,94.27
2022-08-12T05:34:03.120Z,93.04
2022-08-12T05:36:32.475Z,93.77
2022-08-12T05:39:04.416Z,93.14
2022-08-12T05:41:35.298Z,93.92
2022-08-12T05:44:07.303Z,92.14
2022-08-12T05:46:38.099Z,89.39
2022-08-12T05:49:09.249Z,86.75
2022-08-12T05:51:41.730Z,88.16
2022-08-12T05:54:15.471Z,85.37
2022-08-12T05:56:45.646Z,83.27
2022-08-12T05:59:15.156Z,82.98
2022-08-12T06:02:11.436Z,82.95
2022-08-12T06:04:37.235Z,81.88
2022-08-12T06:08:00.793Z,79.42
2022-08-12T06:10:06.429Z,76.90
2022-08-12T06:12:35.825Z,75.34
2022-08-12T06:15:05.410Z,71.04
2022-08-12T06:17:35.298Z,70.65
2022-08-12T06:20:27.499Z,69.22
2022-08-12T06:22:55.005Z,66.69
2022-08-12T06:25:29.213Z,67.32
2022-08-12T06:28:06.588Z,63.61
2022-08-12T06:30:39.834Z,64.84
2022-08-12T06:33:11.692Z,63.49
2022-08-12T06:35:51.403Z,61.79
2022-08-12T06:38:22.790Z,61.16
2022-08-12T06:41:09.214Z,60.51
2022-08-12T06:44:05.156Z,60.25
2022-08-12T06:46:31.350Z,58.15
2022-08-12T06:49:01.513Z,57.17
2022-08-12T06:51:32.796Z,55.86
2022-08-12T06:54:03.583Z,54.81
2022-08-12T06:59:26.141Z,53.89
2022-08-12T07:01:55.747Z,51.05
2022-08-12T07:04:36.327Z,52.36
2022-08-12T07:07:07.104Z,50.81
2022-08-12T07:10:06.908Z,50.48
2022-08-12T07:12:28.903Z,49.85
2022-08-12T07:14:59.160Z,47.81
2022-08-12T07:17:36.483Z,47.66
2022-08-12T07:20:29.898Z,48.53
2022-08-12T07:22:59.194Z,46.77
2022-08-12T07:25:37.731Z,45.83
2022-08-12T07:28:17.354Z,47.84
2022-08-12T07:30:48.670Z,46.76
2022-08-12T07:33:19.567Z,45.63
2022-08-12T07:35:49.722Z,45.39
2022-08-12T07:38:29.820Z,44.86
2022-08-12T07:41:06.804Z,43.81
2022-08-12T07:43:41.178Z,41.93
2022-08-12T07:46:13.885Z,41.43
2022-08-12T07:48:52.007Z,40.47
2022-08-12T07:51:25.391Z,41.41
2022-08-12T07:54:00.562Z,39.77
2022-08-12T07:56:32.388Z,40.21
2022-08-12T07:59:04.917Z,40.10
2022-08-12T08:01:37.942Z,38.81
2022-08-12T08:04:21.592Z,39.31
2022-08-12T08:06:51.969Z,39.05
2022-08-12T08:09:24.036Z,38.16
2022-08-12T08:12:06.429Z,38.20
2022-08-12T08:14:39.756Z,39.10
2022-08-12T08:17:10.509Z,39.56
2022-08-12T08:20:03.129Z,37.54
2022-08-12T08:22:33.467Z,36.33
2022-08-12T08:25:35.809Z,36.19
2022-08-12T08:28:05.962Z,34.80
2022-08-12T08:30:40.383Z,34.33
2022-08-12T08:33:22.775Z,34.44
2022-08-12T08:36:07.614Z,34.30
2022-08-12T08:38:56.037Z,33.89
2022-08-12T08:42:16.224Z,32.33
2022-08-12T08:44:30.336Z,32.14
2022-08-12T08:47:05.622Z,32.56
2022-08-12T08:49:37.061Z,32.40
2022-08-12T08:52:07.917Z,32.85
2022-08-12T08:54:37.974Z,32.08
2022-08-12T08:57:09.793Z,31.31
2022-08-12T08:59:39.361Z,31.22
2022-08-12T09:02:11.869Z,31.18
2022-08-12T09:05:12.171Z,30.32
2022-08-12T09:07:51.443Z,29.50
2022-08-12T09:10:25.207Z,30.38
2022-08-12T09:16:19.933Z,30.70
2022-08-12T09:18:53.263Z,29.72
2022-08-12T09:21:24.204Z,28.61
2022-08-12T09:24:07.649Z,28.85
2022-08-12T09:26:46.289Z,28.50
2022-08-12T09:29:20.497Z,29.16
2022-08-12T09:32:29.557Z,29.13
2022-08-12T09:35:02.299Z,29.23
2022-08-12T09:37:57.867Z,28.33
2022-08-12T09:40:57.712Z,27.94
2022-08-12T09:43:25.579Z,27.49
2022-08-12T09:46:11.419Z,27.62
2022-08-12T09:48:56.575Z,28.26
2022-08-12T09:51:37.898Z,27.01
2022-08-12T09:54:34.887Z,27.79
2022-08-12T09:58:46.001Z,26.98
2022-08-12T10:00:12.531Z,26.94
2022-08-12T10:03:06.404Z,26.38
2022-08-12T10:06:27.271Z,27.08
2022-08-12T10:08:30.835Z,27.58
2022-08-12T10:11:18.407Z,28.38
2022-08-12T10:13:52.697Z,28.05
2022-08-12T10:16:24.872Z,27.61
2022-08-12T10:18:59.959Z,27.72
2022-08-12T10:21:35.738Z,26.91
2022-08-12T10:24:11.492Z,27.14
2022-08-12T10:26:55.934Z,26.96
2022-08-12T10:30:38.461Z,26.54
2022-08-12T10:32:45.278Z,27.60
2022-08-12T10:35:17.786Z,26.67
2022-08-12T10:38:35.714Z,26.72
2022-08-12T10:41:04.030Z,26.29
2022-08-12T10:43:55.795Z,26.47
2022-08-12T10:46:31.175Z,26.43
2022-08-12T10:49:06.873Z,25.81
2022-08-12T10:52:32.778Z,26.42
2022-08-12T10:54:49.277Z,26.11
2022-08-12T10:58:14.891Z,26.70
2022-08-12T11:00:35.241Z,27.12
2022-08-12T11:04:18.850Z,26.92
2022-08-12T11:07:05.631Z,26.95
2022-08-12T11:08:49.910Z,26.71
2022-08-12T11:12:08.444Z,26.93
2022-08-12T11:14:50.486Z,25.99
2022-08-12T11:17:34.898Z,26.35
2022-08-12T11:19:54.150Z,26.85
2022-08-12T11:22:24.200Z,26.83
2022-08-12T11:24:55.448Z,26.09
2022-08-12T11:27:25.048Z,25.72
2022-08-12T11:30:06.980Z,25.98
2022-08-12T11:32:51.211Z,26.26
2022-08-12T11:35:21.092Z,26.65
2022-08-12T11:37:59.314Z,25.42
2022-08-12T11:40:31.879Z,25.26
2022-08-12T11:43:18.744Z,25.37
2022-08-12T11:45:53.219Z,25.85
2022-08-12T11:48:26.724Z,25.69
2022-08-12T11:50:57.915Z,25.89
2022-08-12T11:53:58.197Z,26.15
2022-08-12T11:56:17.240Z,25.54
2022-08-12T12:01:39.029Z,25.97
2022-08-12T12:02:01.964Z,25.51
2022-08-12T12:04:29.407Z,25.64
2022-08-12T12:07:07.075Z,24.88
2022-08-12T12:09:52.544Z,25.20
2022-08-12T12:12:25.262Z,26.03
2022-08-12T12:14:55.901Z,26.00
2022-08-12T12:17:38.000Z,26.02
2022-08-12T12:20:11.561Z,25.72
2022-08-12T12:22:45.184Z,26.12
2022-08-12T12:25:14.953Z,26.33
2022-08-12T12:28:05.741Z,25.97
2022-08-12T12:30:36.359Z,26.68
2022-08-12T12:33:10.581Z,26.09
2022-08-12T12:36:16.542Z,25.42
2022-08-12T12:38:37.494Z,25.57
2022-08-12T12:41:16.353Z,25.77
2022-08-12T12:43:56.498Z,26.35
2022-08-12T12:46:33.845Z,26.36
2022-08-12T12:49:06.700Z,26.17
2022-08-12T12:51:48.760Z,27.18
2022-08-12T12:54:22.318Z,26.55
2022-08-12T12:56:55.530Z,26.69
2022-08-12T12:59:33.675Z,26.52
2022-08-12T13:02:31.229Z,26.44
2022-08-12T13:05:04.617Z,26.41
2022-08-12T13:07:49.534Z,26.13
2022-08-12T13:10:30.753Z,26.46
2022-08-12T13:14:06.535Z,25.94
2022-08-12T13:15:59.801Z,26.74
2022-08-12T13:18:36.440Z,26.25
2022-08-12T13:21:15.799Z,25.42
2022-08-12T13:24:02.706Z,25.17
2022-08-12T13:26:40.458Z,26.00
2022-08-12T13:29:11.487Z,26.01
2022-08-12T13:32:02.005Z,26.02
2022-08-12T13:34:35.625Z,25.89
2022-08-12T13:37:09.834Z,26.18
2022-08-12T13:39:39.732Z,25.97
2022-08-12T13:42:13.552Z,26.75
2022-08-12T13:44:44.267Z,26.28
2022-08-12T13:47:19.494Z,25.89
2022-08-12T13:49:55.334Z,25.64
2022-08-12T13:52:28.476Z,26.15
2022-08-12T13:54:58.029Z,27.55
2022-08-12T13:57:44.594Z,27.18
2022-08-12T14:00:17.851Z,26.33
2022-08-12T14:02:47.645Z,26.08
2022-08-12T14:05:37.811Z,26.11
2022-08-12T14:08:14.278Z,26.61
2022-08-12T14:10:54.159Z,26.42
2022-08-12T14:14:03.555Z,26.60
2022-08-12T14:16:37.969Z,26.51
2022-08-12T14:19:09.429Z,26.80
2022-08-12T14:21:59.640Z,27.17
2022-08-12T14:24:40.820Z,27.13
2022-08-12T14:27:11.368Z,26.93
2022-08-12T14:30:05.055Z,26.47
2022-08-12T14:32:35.264Z,26.76
2022-08-12T14:35:08.981Z,26.71
2022-08-12T14:37:56.106Z,26.56
2022-08-12T14:40:31.166Z,26.96
2022-08-12T14:43:06.240Z,27.30
2022-08-12T14:45:44.836Z,26.65
2022-08-12T14:48:24.187Z,26.50
2022-08-12T14:52:16.129Z,26.40
2022-08-12T14:55:36.237Z,26.66
2022-08-12T14:59:55.658Z,26.68
2022-08-12T15:02:28.649Z,26.52
2022-08-12T15:04:59.735Z,26.86
2022-08-12T15:07:33.568Z,27.05
2022-08-12T15:10:25.100Z,26.96
2022-08-12T15:13:08.311Z,26.27
2022-08-12T15:15:43.951Z,25.91
2022-08-12T15:18:21.343Z,26.65
2022-08-12T15:20:52.281Z,25.95
2022-08-12T15:23:29.026Z,25.84
2022-08-12T15:26:11.459Z,25.99
2022-08-12T15:28:55.109Z,26.55
2022-08-12T15:31:28.276Z,27.08
2022-08-12T15:34:13.926Z,26.56
2022-08-12T15:36:55.019Z,26.48
2022-08-12T15:39:27.665Z,26.68
2022-08-12T15:41:57.221Z,26.77
2022-08-12T15:44:38.707Z,26.65
2022-08-12T15:47:12.295Z,26.67
2022-08-12T15:49:59.609Z,26.63
2022-08-12T15:52:32.506Z,26.54
2022-08-12T15:55:05.869Z,26.64
2022-08-12T15:57:41.609Z,27.38
2022-08-12T16:00:22.500Z,28.67
2022-08-12T16:03:05.499Z,29.23
2022-08-12T16:06:11.685Z,29.71
2022-08-12T16:08:29.838Z,30.13
2022-08-12T16:10:59.620Z,30.10
2022-08-12T16:13:34.307Z,30.58
2022-08-12T16:16:22.410Z,31.06
2022-08-12T16:18:59.477Z,30.86
2022-08-12T16:21:50.556Z,31.39
2022-08-12T16:24:20.510Z,31.50
2022-08-12T16:26:54.112Z,31.50
2022-08-12T16:29:29.522Z,31.41
2022-08-12T16:32:23.924Z,31.81
2022-08-12T16:34:55.595Z,31.77
2022-08-12T16:37:32.422Z,31.77
2022-08-12T16:40:05.952Z,31.93
2022-08-12T16:42:42.025Z,32.26
2022-08-12T16:45:32.097Z,32.43
2022-08-12T16:48:35.482Z,32.88
2022-08-12T16:51:10.106Z,32.96
2022-08-12T16:53:44.700Z,32.94
2022-08-12T16:56:16.893Z,33.13
2022-08-12T16:58:47.402Z,33.17
2022-08-12T17:01:19.709Z,33.30
2022-08-12T17:04:04.604Z,33.38
2022-08-12T17:06:43.278Z,33.61
2022-08-12T17:09:17.616Z,33.76
2022-08-12T17:11:49.620Z,33.86
2022-08-12T17:14:24.695Z,34.28
2022-08-12T17:16:55.743Z,34.02
2022-08-12T17:20:30.653Z,34.30
2022-08-12T17:22:21.718Z,34.61
2022-08-12T17:24:55.646Z,34.63
2022-08-12T17:27:26.335Z,34.74
2022-08-12T17:30:02.034Z,34.89
2022-08-12T17:32:36.802Z,35.31
2022-08-12T17:35:23.194Z,35.24
2022-08-12T17:38:02.204Z,35.32
2022-08-12T17:40:36.293Z,35.86
2022-08-12T17:43:57.394Z,35.73
2022-08-12T17:46:00.366Z,36.08
2022-08-12T17:48:35.121Z,36.27
2022-08-12T17:51:15.391Z,36.26
2022-08-12T17:54:10.953Z,36.45
2022-08-12T17:56:37.834Z,36.94
2022-08-12T17:59:12.396Z,36.60
2022-08-12T18:01:45.420Z,36.94
2022-08-12T18:04:21.230Z,36.99
2022-08-12T18:06:55.692Z,37.44
2022-08-12T18:09:36.249Z,37.20
2022-08-12T18:12:24.634Z,37.65
2022-08-12T18:15:00.588Z,37.63
2022-08-12T18:17:32.415Z,37.57
2022-08-12T18:20:15.484Z,37.90
2022-08-12T18:22:55.612Z,38.23
2022-08-12T18:26:15.416Z,38.17
2022-08-12T18:28:31.471Z,38.49
2022-08-12T18:31:03.855Z,38.15
2022-08-12T18:33:43.878Z,38.56
2022-08-12T18:36:22.270Z,38.65
2022-08-12T18:38:59.432Z,38.93
2022-08-12T18:41:33.706Z,39.22
2022-08-12T18:44:07.969Z,39.54
2022-08-12T18:46:55.427Z,40.08
2022-08-12T18:49:37.950Z,40.43
2022-08-12T18:52:11.920Z,40.53
2022-08-12T18:54:48.792Z,40.91
2022-08-12T18:58:07.583Z,40.78
2022-08-12T19:00:21.634Z,40.23
2022-08-12T19:02:53.833Z,40.61
2022-08-12T19:05:53.053Z,40.69
2022-08-12T19:08:14.958Z,41.01
2022-08-12T19:10:51.135Z,41.41
2022-08-12T19:13:43.639Z,41.63
2022-08-12T19:16:13.261Z,41.81
2022-08-12T19:18:45.241Z,42.06
2022-08-12T19:21:15.943Z,42.33
2022-08-12T19:24:07.282Z,42.18
2022-08-12T19:26:37.171Z,42.43
2022-08-12T19:29:08.355Z,41.95
2022-08-12T19:31:57.300Z,42.51
2022-08-12T19:37:26.592Z,43.05
2022-08-12T19:40:09.366Z,43.31
2022-08-12T19:43:00.884Z,44.14
2022-08-12T19:45:43.211Z,45.02
2022-08-12T19:48:20.257Z,46.55
2022-08-12T19:50:53.059Z,46.30
2022-08-12T19:53:24.046Z,46.59
2022-08-12T19:55:55.330Z,46.63
2022-08-12T19:58:27.935Z,47.17
2022-08-12T20:00:58.549Z,46.33
2022-08-12T20:03:38.052Z,46.96
2022-08-12T20:06:14.090Z,47.67
2022-08-12T20:08:48.620Z,48.03
2022-08-12T20:12:11.678Z,48.92
2022-08-12T20:14:17.917Z,48.61
2022-08-12T20:16:52.364Z,49.01
2022-08-12T20:19:28.625Z,48.89
2022-08-12T20:22:24.456Z,49.33
2022-08-12T20:25:01.234Z,49.75
2022-08-12T20:28:02.771Z,50.35
2022-08-12T20:30:37.633Z,51.21
2022-08-12T20:33:23.283Z,51.45
2022-08-12T20:36:13.992Z,52.44
2022-08-12T20:38:52.543Z,52.37
2022-08-12T20:41:25.286Z,52.30
2022-08-12T20:43:57.291Z,52.42
2022-08-12T20:46:31.541Z,52.57
2022-08-12T20:49:01.760Z,53.12
2022-08-12T20:51:54.941Z,53.24
2022-08-12T20:54:32.465Z,54.27
2022-08-12T20:57:09.718Z,55.12
2022-08-12T20:59:47.961Z,55.85
2022-08-12T21:02:24.664Z,56.19
2022-08-12T21:05:19.828Z,57.05
2022-08-12T21:07:52.685Z,57.28
2022-08-12T21:10:26.603Z,56.99
2022-08-12T21:12:56.672Z,57.85
2022-08-12T21:15:30.587Z,58.65
2022-08-12T21:18:29.092Z,58.63
2022-08-12T21:21:00.206Z,58.41
2022-08-12T21:23:30.812Z,58.77
2022-08-12T21:26:12.360Z,59.53
2022-08-12T21:28:58.105Z,60.66
2022-08-12T21:32:37.414Z,61.14
2022-08-12T21:34:29.340Z,62.32
2022-08-12T21:37:13.041Z,62.75
2022-08-12T21:39:56.414Z,64.95
2022-08-12T21:42:26.433Z,65.37
2022-08-12T21:45:48.177Z,65.92
2022-08-12T21:47:53.235Z,67.13
2022-08-12T21:50:29.220Z,66.39
2022-08-12T21:53:02.377Z,64.34
2022-08-12T21:55:40.034Z,65.18
2022-08-12T21:58:16.579Z,66.01
2022-08-12T22:00:46.249Z,67.20
2022-08-12T22:04:02.847Z,68.05
2022-08-12T22:06:30.476Z,68.66
2022-08-12T22:09:16.199Z,70.46
2022-08-12T22:11:56.435Z,72.39
2022-08-12T22:14:30.283Z,71.83
2022-08-12T22:17:01.539Z,72.76
2022-08-12T22:19:35.196Z,73.67
2022-08-12T22:22:07.811Z,74.83
2022-08-12T22:24:38.421Z,75.33
2022-08-12T22:27:31.289Z,76.07
2022-08-12T22:30:16.805Z,78.06
2022-08-12T22:32:51.677Z,77.84
2022-08-12T22:35:56.283Z,79.57
2022-08-12T22:38:30.868Z,81.78
2022-08-12T22:41:04.347Z,82.04
2022-08-12T22:43:59.770Z,83.17
2022-08-12T22:46:52.545Z,81.34
2022-08-12T22:49:36.615Z,81.05
2022-08-12T22:52:13.980Z,80.66
2022-08-12T22:55:02.746Z,83.95
2022-08-12T22:57:53.713Z,85.73
2022-08-12T23:00:27.914Z,87.47
2022-08-12T23:03:02.648Z,88.50
2022-08-12T23:05:57.110Z,86.97
2022-08-12T23:08:23.951Z,88.57
2022-08-12T23:11:04.563Z,85.44
2022-08-12T23:13:48.671Z,84.28
2022-08-12T23:16:29.428Z,83.42
2022-08-12T23:19:10.354Z,85.53
2022-08-12T23:22:05.438Z,86.31
2022-08-12T23:24:56.357Z,87.10
2022-08-12T23:27:50.702Z,87.10
2022-08-12T23:30:32.444Z,88.38
2022-08-12T23:33:19.793Z,87.92
2022-08-12T23:36:02.391Z,88.92
2022-08-12T23:38:34.562Z,90.24
2022-08-12T23:41:05.733Z,90.60
2022-08-12T23:43:41.020Z,89.92
2022-08-12T23:46:18.558Z,88.59
2022-08-12T23:48:50.435Z,86.97
2022-08-12T23:51:25.264Z,86.76
2022-08-12T23:54:02.579Z,86.43
2022-08-12T23:56:34.297Z,86.30
2022-08-12T23:59:16.591Z,85.11
