createdAt,value
2018-01-18T00:01:43.725Z,19.60
2018-01-18T00:04:11.307Z,22.33
2018-01-18T00:06:38.897Z,22.67
2018-01-18T00:09:06.433Z,14.75
2018-01-18T00:11:34.271Z,14.55
2018-01-18T00:14:01.898Z,18.92
2018-01-18T00:16:29.459Z,22.13
2018-01-18T00:18:57.095Z,13.00
2018-01-18T00:21:24.733Z,11.18
2018-01-18T00:23:53.141Z,16.23
2018-01-18T00:26:21.241Z,14.95
2018-01-18T00:28:50.574Z,22.02
2018-01-18T00:31:18.116Z,14.27
2018-01-18T00:33:46.181Z,16.90
2018-01-18T00:36:13.771Z,11.93
2018-01-18T00:38:42.275Z,30.02
2018-01-18T00:41:09.800Z,22.10
2018-01-18T00:43:37.365Z,24.45
2018-01-18T00:46:04.998Z,13.62
2018-01-18T00:48:32.524Z,17.20
2018-01-18T00:51:00.922Z,13.68
2018-01-18T00:53:28.478Z,11.35
2018-01-18T00:55:56.965Z,21.90
2018-01-18T00:58:25.503Z,18.62
2018-01-18T01:00:53.100Z,17.37
2018-01-18T01:03:21.581Z,16.00
2018-01-18T01:05:49.158Z,15.25
2018-01-18T01:08:16.731Z,26.60
2018-01-18T01:10:44.285Z,19.60
2018-01-18T01:13:11.842Z,25.95
2018-01-18T01:15:39.506Z,17.45
2018-01-18T01:18:07.095Z,20.20
2018-01-18T01:20:34.691Z,20.12
2018-01-18T01:23:03.104Z,21.83
2018-01-18T01:25:30.676Z,22.17
2018-01-18T01:27:58.288Z,19.23
2018-01-18T01:30:26.577Z,23.02
2018-01-18T01:32:54.906Z,26.70
2018-01-18T01:35:22.438Z,35.83
2018-01-18T01:37:50.018Z,18.12
2018-01-18T01:40:17.601Z,22.27
2018-01-18T01:42:45.201Z,20.40
2018-01-18T01:45:12.758Z,20.95
2018-01-18T01:47:40.286Z,11.60
2018-01-18T01:50:07.808Z,12.30
2018-01-18T01:52:35.435Z,19.33
2018-01-18T01:55:03.757Z,24.63
2018-01-18T01:57:31.277Z,15.63
2018-01-18T01:59:58.859Z,21.25
2018-01-18T02:02:26.430Z,16.62
2018-01-18T02:04:54.045Z,14.32
2018-01-18T02:07:21.594Z,16.55
2018-01-18T02:09:49.138Z,13.57
2018-01-18T02:12:17.545Z,17.98
2018-01-18T02:14:45.163Z,7.05
2018-01-18T02:17:12.738Z,18.17
2018-01-18T02:19:40.505Z,17.83
2018-01-18T02:22:08.926Z,23.45
2018-01-18T02:24:36.493Z,16.20
2018-01-18T02:27:05.055Z,15.95
2018-01-18T02:29:32.678Z,15.68
2018-01-18T02:32:01.098Z,16.65
2018-01-18T02:34:28.621Z,22.35
2018-01-18T02:36:56.271Z,19.90
2018-01-18T02:39:23.962Z,8.85
2018-01-18T02:41:52.298Z,21.85
2018-01-18T02:44:19.888Z,16.48
2018-01-18T02:46:48.203Z,20.35
2018-01-18T02:49:15.789Z,16.70
2018-01-18T02:51:43.351Z,18.23
2018-01-18T02:54:10.967Z,17.73
2018-01-18T02:56:38.603Z,29.00
2018-01-18T02:59:06.952Z,26.83
2018-01-18T03:01:34.743Z,16.90
2018-01-18T03:04:02.473Z,7.30
2018-01-18T03:06:30.069Z,20.17
2018-01-18T03:08:57.636Z,18.77
2018-01-18T03:11:25.230Z,23.30
2018-01-18T03:13:53.509Z,6.55
2018-01-18T03:16:21.033Z,23.58
2018-01-18T03:18:49.382Z,19.65
2018-01-18T03:21:16.965Z,12.15
2018-01-18T03:23:44.505Z,22.67
2018-01-18T03:26:12.083Z,17.62
2018-01-18T03:28:40.391Z,19.58
2018-01-18T03:31:07.965Z,19.25
2018-01-18T03:33:35.538Z,16.83
2018-01-18T03:36:03.219Z,18.98
2018-01-18T03:38:30.815Z,15.93
2018-01-18T03:40:58.399Z,6.20
2018-01-18T03:43:26.026Z,8.38
2018-01-18T03:45:54.351Z,25.37
2018-01-18T03:48:21.902Z,16.77
2018-01-18T03:50:49.500Z,7.05
2018-01-18T03:53:17.051Z,11.75
2018-01-18T03:55:44.601Z,16.55
2018-01-18T03:58:12.244Z,15.65
2018-01-18T04:00:39.848Z,13.70
2018-01-18T04:03:07.425Z,12.23
2018-01-18T04:05:35.037Z,17.90
2018-01-18T04:08:02.701Z,21.62
2018-01-18T04:10:30.288Z,20.52
2018-01-18T04:12:57.860Z,27.48
2018-01-18T04:15:25.484Z,14.07
2018-01-18T04:17:52.998Z,14.57
2018-01-18T04:20:20.582Z,10.90
2018-01-18T04:22:48.155Z,7.15
2018-01-18T04:25:15.677Z,10.95
2018-01-18T04:27:43.217Z,10.13
2018-01-18T04:30:10.794Z,10.35
2018-01-18T04:32:38.380Z,11.65
2018-01-18T04:35:05.932Z,8.32
2018-01-18T04:37:33.543Z,22.50
2018-01-18T04:40:01.151Z,17.27
2018-01-18T04:42:28.672Z,14.32
2018-01-18T04:44:56.964Z,10.90
2018-01-18T04:47:25.613Z,14.43
2018-01-18T04:49:53.228Z,14.90
2018-01-18T04:52:20.788Z,9.20
2018-01-18T04:54:48.353Z,17.75
2018-01-18T04:57:15.928Z,16.05
2018-01-18T04:59:43.573Z,8.25
2018-01-18T05:02:11.186Z,10.10
2018-01-18T05:04:38.755Z,12.57
2018-01-18T05:07:06.357Z,10.75
2018-01-18T05:09:33.924Z,9.70
2018-01-18T05:12:01.561Z,4.90
2018-01-18T05:14:29.139Z,7.65
2018-01-18T05:16:56.774Z,14.15
2018-01-18T05:19:24.308Z,7.28
2018-01-18T05:21:53.466Z,14.10
2018-01-18T05:24:21.016Z,7.85
2018-01-18T05:26:48.583Z,3.15
2018-01-18T05:29:16.138Z,2.25
2018-01-18T05:31:43.704Z,6.00
2018-01-18T05:34:11.238Z,2.53
2018-01-18T05:36:38.782Z,1.95
2018-01-18T05:39:06.333Z,2.67
2018-01-18T05:41:33.944Z,5.97
2018-01-18T05:44:01.506Z,3.60
2018-01-18T05:46:29.057Z,1.67
2018-01-18T05:48:56.585Z,5.97
2018-01-18T05:51:24.150Z,1.45
2018-01-18T05:53:51.790Z,6.25
2018-01-18T05:56:19.891Z,4.45
2018-01-18T05:58:47.395Z,3.10
2018-01-18T06:01:15.214Z,2.03
2018-01-18T06:03:42.769Z,3.05
2018-01-18T06:06:10.349Z,3.20
2018-01-18T06:08:37.890Z,2.40
2018-01-18T06:11:05.471Z,2.17
2018-01-18T06:13:33.037Z,2.58
2018-01-18T06:16:00.685Z,3.37
2018-01-18T06:18:28.865Z,3.53
2018-01-18T06:20:56.794Z,2.83
2018-01-18T06:23:24.358Z,2.28
2018-01-18T06:25:51.914Z,1.85
2018-01-18T06:28:19.464Z,1.85
2018-01-18T06:30:47.052Z,2.60
2018-01-18T06:33:14.632Z,1.73
2018-01-18T06:35:42.234Z,3.65
2018-01-18T06:38:10.571Z,3.40
2018-01-18T06:40:38.124Z,2.78
2018-01-18T06:43:05.773Z,2.78
2018-01-18T06:45:33.335Z,3.87
2018-01-18T06:48:00.949Z,5.05
2018-01-18T06:50:28.578Z,3.83
2018-01-18T06:52:56.190Z,2.22
2018-01-18T06:55:23.737Z,3.45
2018-01-18T06:57:51.324Z,3.20
2018-01-18T07:00:19.036Z,5.55
2018-01-18T07:02:46.604Z,2.47
2018-01-18T07:05:14.906Z,6.10
2018-01-18T07:07:42.598Z,4.65
2018-01-18T07:10:10.285Z,2.37
2018-01-18T07:12:37.824Z,4.53
2018-01-18T07:15:05.420Z,4.05
2018-01-18T07:17:32.983Z,4.20
2018-01-18T07:20:00.616Z,3.08
2018-01-18T07:22:28.984Z,3.37
2018-01-18T07:24:56.633Z,4.18
2018-01-18T07:27:24.165Z,6.07
2018-01-18T07:29:51.694Z,5.03
2018-01-18T07:32:19.297Z,4.15
2018-01-18T07:34:46.837Z,3.55
2018-01-18T07:37:14.398Z,6.32
2018-01-18T07:39:42.085Z,3.10
2018-01-18T07:42:09.693Z,3.90
2018-01-18T07:44:37.220Z,6.35
2018-01-18T07:47:04.814Z,5.95
2018-01-18T07:49:32.341Z,5.82
2018-01-18T07:51:59.853Z,4.05
2018-01-18T07:54:27.438Z,2.08
2018-01-18T07:57:00.717Z,4.65
2018-01-18T07:59:28.314Z,4.95
2018-01-18T08:01:55.893Z,2.70
2018-01-18T08:04:27.129Z,3.15
2018-01-18T08:06:54.761Z,7.57
2018-01-18T08:09:22.308Z,3.50
2018-01-18T08:11:50.672Z,2.92
2018-01-18T08:14:18.303Z,2.83
2018-01-18T08:16:45.846Z,5.12
2018-01-18T08:19:14.193Z,6.47
2018-01-18T08:21:41.926Z,4.45
2018-01-18T08:24:09.485Z,7.07
2018-01-18T08:26:37.047Z,13.93
2018-01-18T08:29:05.466Z,3.97
2018-01-18T08:31:33.049Z,13.35
2018-01-18T08:34:00.734Z,3.10
2018-01-18T08:36:28.420Z,10.45
2018-01-18T08:38:56.080Z,2.15
2018-01-18T08:41:24.777Z,3.20
2018-01-18T08:43:52.446Z,8.43
2018-01-18T08:46:19.975Z,7.05
2018-01-18T08:48:48.391Z,14.07
2018-01-18T08:51:15.952Z,9.30
2018-01-18T08:53:43.509Z,10.10
2018-01-18T08:56:11.550Z,10.50
2018-01-18T08:58:39.333Z,3.00
2018-01-18T09:01:06.895Z,5.53
2018-01-18T09:03:34.487Z,16.25
2018-01-18T09:06:02.038Z,7.97
2018-01-18T09:08:30.231Z,11.10
2018-01-18T09:10:58.569Z,11.82
2018-01-18T09:13:26.112Z,12.10
2018-01-18T09:15:53.727Z,7.12
2018-01-18T09:18:22.284Z,11.50
2018-01-18T09:20:49.888Z,9.98
2018-01-18T09:23:17.525Z,11.55
2018-01-18T09:25:45.924Z,10.35
2018-01-18T09:28:14.322Z,11.02
2018-01-18T09:30:42.026Z,7.68
2018-01-18T09:33:09.569Z,18.45
2018-01-18T09:35:37.150Z,22.05
2018-01-18T09:38:04.674Z,14.13
2018-01-18T09:40:32.236Z,11.90
2018-01-18T09:43:00.768Z,15.73
2018-01-18T09:45:28.428Z,17.83
2018-01-18T09:47:56.702Z,14.15
2018-01-18T09:50:25.400Z,12.05
2018-01-18T09:52:53.849Z,6.53
2018-01-18T09:55:21.442Z,6.25
2018-01-18T09:57:49.777Z,5.85
2018-01-18T10:00:17.537Z,10.75
2018-01-18T10:02:45.285Z,7.90
2018-01-18T10:05:12.916Z,7.62
2018-01-18T10:07:41.234Z,12.68
2018-01-18T10:10:08.800Z,6.95
2018-01-18T10:12:36.498Z,4.62
2018-01-18T10:15:04.022Z,6.82
2018-01-18T10:17:31.616Z,7.07
2018-01-18T10:19:59.318Z,5.32
2018-01-18T10:22:26.922Z,4.82
2018-01-18T10:24:54.459Z,6.20
2018-01-18T10:27:22.095Z,8.50
2018-01-18T10:29:49.908Z,9.50
2018-01-18T10:32:18.342Z,4.32
2018-01-18T10:34:46.396Z,9.07
2018-01-18T10:37:13.510Z,6.97
2018-01-18T10:39:41.088Z,8.35
2018-01-18T10:42:09.448Z,8.77
2018-01-18T10:44:37.013Z,7.10
2018-01-18T10:47:04.619Z,9.52
2018-01-18T10:49:32.896Z,6.93
2018-01-18T10:52:00.641Z,5.75
2018-01-18T10:54:28.176Z,4.35
2018-01-18T10:56:56.635Z,4.85
2018-01-18T10:59:24.212Z,13.25
2018-01-18T11:01:52.698Z,4.82
2018-01-18T11:04:21.303Z,4.10
2018-01-18T11:06:49.605Z,12.90
2018-01-18T11:09:18.167Z,15.35
2018-01-18T11:11:46.544Z,8.40
2018-01-18T11:14:14.885Z,3.33
2018-01-18T11:16:42.414Z,10.18
2018-01-18T11:19:09.990Z,7.37
2018-01-18T11:21:37.562Z,9.60
2018-01-18T11:24:06.223Z,4.65
2018-01-18T11:26:33.820Z,5.70
2018-01-18T11:29:01.456Z,18.17
2018-01-18T11:31:29.042Z,1.52
2018-01-18T11:33:56.690Z,1.67
2018-01-18T11:36:24.257Z,6.47
2018-01-18T11:38:51.920Z,9.43
2018-01-18T11:41:19.571Z,1.98
2018-01-18T11:43:47.173Z,5.15
2018-01-18T11:46:14.760Z,2.05
2018-01-18T11:48:42.457Z,1.85
2018-01-18T11:51:10.073Z,7.30
2018-01-18T11:53:37.600Z,6.57
2018-01-18T11:56:05.150Z,2.17
2018-01-18T11:58:32.773Z,3.85
2018-01-18T12:01:00.411Z,1.00
2018-01-18T12:03:28.830Z,2.05
2018-01-18T12:05:57.173Z,5.60
2018-01-18T12:08:24.782Z,2.67
2018-01-18T12:10:52.319Z,6.80
2018-01-18T12:13:19.938Z,7.32
2018-01-18T12:15:47.603Z,2.80
2018-01-18T12:18:15.268Z,3.58
2018-01-18T12:20:43.646Z,3.60
2018-01-18T12:23:11.978Z,5.18
2018-01-18T12:25:39.623Z,1.00
2018-01-18T12:28:07.168Z,5.47
2018-01-18T12:30:34.736Z,0.80
2018-01-18T12:33:02.316Z,2.05
2018-01-18T12:35:29.982Z,1.08
2018-01-18T12:37:57.624Z,3.15
2018-01-18T12:40:25.222Z,4.85
2018-01-18T12:42:53.631Z,2.00
2018-01-18T12:45:21.230Z,4.12
2018-01-18T12:47:48.816Z,3.45
2018-01-18T12:50:16.987Z,2.20
2018-01-18T12:52:44.608Z,1.60
2018-01-18T12:55:12.223Z,3.05
2018-01-18T12:57:39.763Z,5.68
2018-01-18T13:00:08.235Z,2.58
2018-01-18T13:02:35.833Z,1.00
2018-01-18T13:05:03.456Z,4.28
2018-01-18T13:07:31.051Z,3.30
2018-01-18T13:09:59.594Z,2.10
2018-01-18T13:12:27.238Z,0.70
2018-01-18T13:14:54.920Z,2.85
2018-01-18T13:17:22.490Z,0.73
2018-01-18T13:19:50.156Z,2.87
2018-01-18T13:22:17.801Z,2.03
2018-01-18T13:24:45.464Z,5.93
2018-01-18T13:27:13.049Z,4.40
2018-01-18T13:29:40.679Z,0.62
2018-01-18T13:32:08.455Z,2.55
2018-01-18T13:34:36.114Z,7.53
2018-01-18T13:37:03.681Z,1.25
2018-01-18T13:39:31.283Z,2.67
2018-01-18T13:41:58.844Z,1.30
2018-01-18T13:44:27.157Z,1.33
2018-01-18T13:46:54.716Z,2.05
2018-01-18T13:49:22.305Z,7.03
2018-01-18T13:51:49.903Z,0.85
2018-01-18T13:54:18.494Z,4.43
2018-01-18T13:56:46.030Z,4.20
2018-01-18T13:59:14.494Z,0.70
2018-01-18T14:01:42.042Z,5.28
2018-01-18T14:04:09.586Z,3.58
2018-01-18T14:06:37.160Z,2.00
2018-01-18T14:09:04.669Z,4.10
2018-01-18T14:11:32.277Z,2.87
2018-01-18T14:13:59.859Z,2.28
2018-01-18T14:16:27.404Z,1.85
2018-01-18T14:18:54.968Z,0.70
2018-01-18T14:21:22.544Z,1.85
2018-01-18T14:23:50.116Z,2.83
2018-01-18T14:26:18.676Z,9.68
2018-01-18T14:28:46.276Z,1.77
2018-01-18T14:31:14.616Z,2.45
2018-01-18T14:33:42.531Z,2.03
2018-01-18T14:36:10.113Z,9.15
2018-01-18T14:38:39.641Z,1.60
2018-01-18T14:41:07.192Z,7.05
2018-01-18T14:43:34.776Z,7.72
2018-01-18T14:46:03.289Z,5.82
2018-01-18T14:48:30.866Z,2.17
2018-01-18T14:50:58.700Z,4.55
2018-01-18T14:53:26.409Z,3.78
2018-01-18T14:55:54.199Z,9.27
2018-01-18T14:58:21.791Z,2.47
2018-01-18T15:00:49.370Z,2.87
2018-01-18T15:03:16.994Z,5.75
2018-01-18T15:05:44.550Z,4.25
2018-01-18T15:08:12.136Z,5.18
2018-01-18T15:10:40.469Z,3.08
2018-01-18T15:13:08.027Z,3.85
2018-01-18T15:15:35.621Z,6.40
2018-01-18T15:18:03.231Z,5.07
2018-01-18T15:20:30.969Z,2.00
2018-01-18T15:22:58.760Z,5.32
2018-01-18T15:25:26.436Z,8.80
2018-01-18T15:27:54.081Z,7.50
2018-01-18T15:30:21.609Z,4.40
2018-01-18T15:32:49.238Z,4.80
2018-01-18T15:35:16.760Z,6.97
2018-01-18T15:37:44.335Z,8.75
2018-01-18T15:40:12.640Z,8.75
2018-01-18T15:45:14.107Z,2.22
2018-01-18T15:47:42.446Z,6.62
2018-01-18T15:50:10.042Z,2.10
2018-01-18T15:52:37.598Z,1.33
2018-01-18T15:55:05.192Z,5.03
2018-01-18T15:57:33.684Z,8.77
2018-01-18T16:00:01.214Z,2.50
2018-01-18T16:02:29.546Z,7.95
2018-01-18T16:04:57.131Z,4.50
2018-01-18T16:07:24.731Z,12.85
2018-01-18T16:09:52.299Z,4.70
2018-01-18T16:12:19.877Z,9.77
2018-01-18T16:14:47.489Z,8.95
2018-01-18T16:17:15.068Z,7.80
2018-01-18T16:19:42.649Z,7.18
2018-01-18T16:22:10.260Z,2.58
2018-01-18T16:24:37.861Z,12.68
2018-01-18T16:27:05.409Z,6.30
2018-01-18T16:29:32.969Z,1.73
2018-01-18T16:32:00.503Z,2.80
2018-01-18T16:34:28.165Z,4.00
2018-01-18T16:36:55.815Z,4.43
2018-01-18T16:39:24.112Z,5.00
2018-01-18T16:41:51.680Z,5.30
2018-01-18T16:44:20.419Z,2.30
2018-01-18T16:46:48.785Z,4.30
2018-01-18T16:49:16.440Z,1.62
2018-01-18T16:51:44.028Z,7.00
2018-01-18T16:54:11.673Z,3.40
2018-01-18T16:56:46.349Z,2.37
2018-01-18T16:59:14.682Z,9.18
2018-01-18T17:01:43.024Z,4.80
2018-01-18T17:04:10.652Z,8.88
2018-01-18T17:06:38.307Z,6.97
2018-01-18T17:09:06.840Z,1.55
2018-01-18T17:11:34.457Z,5.47
2018-01-18T17:14:02.030Z,2.95
2018-01-18T17:16:30.368Z,1.50
2018-01-18T17:18:57.931Z,3.70
2018-01-18T17:21:25.479Z,1.98
2018-01-18T17:23:53.127Z,8.00
2018-01-18T17:26:21.032Z,4.53
2018-01-18T17:28:48.723Z,3.67
2018-01-18T17:33:51.076Z,9.30
2018-01-18T17:36:18.625Z,3.05
2018-01-18T17:38:46.311Z,4.72
2018-01-18T17:41:13.905Z,5.93
2018-01-18T17:43:41.527Z,3.00
2018-01-18T17:46:10.015Z,5.57
2018-01-18T17:48:38.425Z,7.00
2018-01-18T17:51:06.120Z,7.07
2018-01-18T17:53:34.729Z,12.13
2018-01-18T17:56:02.306Z,3.50
2018-01-18T17:58:30.752Z,3.05
2018-01-18T18:00:58.378Z,4.03
2018-01-18T18:03:25.945Z,5.95
2018-01-18T18:05:53.529Z,9.23
2018-01-18T18:08:21.137Z,7.55
2018-01-18T18:10:49.072Z,11.57
2018-01-18T18:13:16.670Z,5.47
2018-01-18T18:15:44.276Z,5.03
2018-01-18T18:18:11.831Z,11.32
2018-01-18T18:20:39.388Z,7.32
2018-01-18T18:23:07.179Z,4.78
2018-01-18T18:25:34.771Z,7.87
2018-01-18T18:28:02.602Z,7.35
2018-01-18T18:30:30.164Z,4.82
2018-01-18T18:32:57.728Z,12.95
2018-01-18T18:35:26.248Z,5.95
2018-01-18T18:37:53.808Z,8.05
2018-01-18T18:40:21.418Z,7.22
2018-01-18T18:42:48.940Z,5.37
2018-01-18T18:45:16.528Z,9.85
2018-01-18T18:47:44.124Z,9.45
2018-01-18T18:50:12.462Z,16.10
2018-01-18T18:52:40.017Z,10.68
2018-01-18T18:55:07.604Z,5.10
2018-01-18T18:57:35.222Z,12.40
2018-01-18T19:00:02.821Z,12.80
2018-01-18T19:02:30.458Z,12.77
2018-01-18T19:04:58.051Z,8.77
2018-01-18T19:07:25.754Z,5.43
2018-01-18T19:09:54.282Z,10.15
2018-01-18T19:12:29.548Z,8.90
2018-01-18T19:14:59.145Z,7.85
2018-01-18T19:17:33.988Z,11.95
2018-01-18T19:20:04.637Z,8.23
2018-01-18T19:22:32.973Z,11.57
2018-01-18T19:25:01.146Z,7.00
2018-01-18T19:27:30.162Z,11.77
2018-01-18T19:29:59.724Z,10.90
2018-01-18T19:32:29.123Z,13.73
2018-01-18T19:34:56.696Z,9.02
2018-01-18T19:37:24.292Z,8.15
2018-01-18T19:39:52.635Z,5.50
2018-01-18T19:42:20.324Z,10.30
2018-01-18T19:44:59.101Z,9.70
2018-01-18T19:47:26.711Z,9.43
2018-01-18T19:49:54.315Z,10.57
2018-01-18T19:52:22.945Z,9.88
2018-01-18T19:54:50.526Z,7.78
2018-01-18T19:57:18.135Z,8.50
2018-01-18T19:59:45.700Z,5.60
2018-01-18T20:02:13.256Z,7.30
2018-01-18T20:04:40.815Z,8.57
2018-01-18T20:07:08.356Z,12.77
2018-01-18T20:09:35.891Z,4.55
2018-01-18T20:12:03.460Z,12.07
2018-01-18T20:14:31.024Z,8.30
2018-01-18T20:16:59.369Z,16.20
2018-01-18T20:19:26.971Z,14.38
2018-01-18T20:21:54.636Z,8.63
2018-01-18T20:24:22.188Z,14.18
2018-01-18T20:26:49.719Z,12.37
2018-01-18T20:29:17.363Z,11.63
2018-01-18T20:31:45.253Z,5.65
2018-01-18T20:34:12.861Z,8.75
2018-01-18T20:36:40.433Z,10.68
2018-01-18T20:39:08.023Z,20.80
2018-01-18T20:41:35.668Z,9.15
2018-01-18T20:44:03.276Z,11.23
2018-01-18T20:46:31.620Z,9.30
2018-01-18T20:48:59.292Z,12.48
2018-01-18T20:51:26.872Z,10.52
2018-01-18T20:53:54.639Z,13.98
2018-01-18T20:56:22.210Z,10.70
2018-01-18T20:58:49.774Z,7.53
2018-01-18T21:01:17.365Z,9.88
2018-01-18T21:03:45.724Z,6.45
2018-01-18T21:06:13.293Z,5.25
2018-01-18T21:08:41.643Z,11.73
2018-01-18T21:11:09.284Z,10.30
2018-01-18T21:13:37.044Z,6.45
2018-01-18T21:16:04.642Z,11.02
2018-01-18T21:18:32.188Z,14.77
2018-01-18T21:20:59.795Z,7.50
2018-01-18T21:23:27.350Z,11.15
2018-01-18T21:25:54.960Z,16.30
2018-01-18T21:28:22.588Z,11.00
2018-01-18T21:30:50.200Z,10.80
2018-01-18T21:33:17.836Z,11.27
2018-01-18T21:35:45.396Z,13.15
2018-01-18T21:38:12.951Z,8.27
2018-01-18T21:40:40.512Z,6.75
2018-01-18T21:43:08.238Z,10.65
2018-01-18T21:45:37.032Z,7.12
2018-01-18T21:48:05.646Z,14.68
2018-01-18T21:50:33.185Z,10.73
2018-01-18T21:53:03.085Z,12.63
2018-01-18T21:55:32.012Z,9.23
2018-01-18T21:58:00.381Z,14.52
2018-01-18T22:00:28.050Z,10.05
2018-01-18T22:02:55.654Z,7.68
2018-01-18T22:05:23.191Z,8.57
2018-01-18T22:07:50.937Z,7.75
2018-01-18T22:10:18.538Z,13.25
2018-01-18T22:12:46.117Z,10.00
2018-01-18T22:15:14.698Z,17.77
2018-01-18T22:17:42.520Z,13.75
2018-01-18T22:20:10.162Z,15.15
2018-01-18T22:22:37.835Z,9.90
2018-01-18T22:25:05.415Z,14.07
2018-01-18T22:27:32.942Z,10.45
2018-01-18T22:30:00.592Z,14.10
2018-01-18T22:32:28.228Z,11.45
2018-01-18T22:34:55.875Z,15.25
2018-01-18T22:37:24.268Z,13.38
2018-01-18T22:39:51.882Z,13.98
2018-01-18T22:42:19.507Z,13.77
2018-01-18T22:44:47.063Z,12.13
2018-01-18T22:47:15.562Z,14.13
2018-01-18T22:49:43.148Z,12.95
2018-01-18T22:52:10.738Z,16.67
2018-01-18T22:54:39.081Z,17.23
2018-01-18T22:57:06.661Z,14.85
2018-01-18T22:59:34.260Z,17.60
2018-01-18T23:02:01.868Z,24.42
2018-01-18T23:04:29.482Z,19.37
2018-01-18T23:06:57.053Z,19.15
2018-01-18T23:09:25.603Z,12.05
2018-01-18T23:11:53.943Z,16.45
2018-01-18T23:14:21.486Z,17.42
2018-01-18T23:16:49.108Z,15.50
2018-01-18T23:19:16.656Z,16.77
2018-01-18T23:21:44.952Z,22.35
2018-01-18T23:24:12.501Z,14.68
2018-01-18T23:26:40.789Z,18.58
2018-01-18T23:29:08.501Z,15.25
2018-01-18T23:31:36.093Z,16.12
2018-01-18T23:34:04.477Z,16.62
2018-01-18T23:36:32.871Z,17.75
2018-01-18T23:39:00.484Z,18.98
2018-01-18T23:41:28.192Z,22.27
2018-01-18T23:43:55.941Z,15.05
2018-01-18T23:46:24.427Z,16.23
2018-01-18T23:48:52.057Z,16.90
2018-01-18T23:51:19.738Z,18.17
2018-01-18T23:53:48.092Z,30.48
2018-01-18T23:56:15.618Z,14.07
2018-01-18T23:58:43.152Z,14.27
