createdAt,value
2019-02-24T00:01:49.653Z,2.10
2019-02-24T00:04:18.457Z,1.90
2019-02-24T00:06:47.268Z,1.90
2019-02-24T00:11:44.702Z,1.80
2019-02-24T00:14:13.486Z,1.80
2019-02-24T00:19:10.621Z,1.80
2019-02-24T00:21:39.473Z,1.80
2019-02-24T00:24:08.604Z,1.70
2019-02-24T00:26:37.456Z,1.80
2019-02-24T00:29:06.276Z,1.80
2019-02-24T00:31:35.124Z,1.60
2019-02-24T00:34:03.976Z,1.60
2019-02-24T00:36:32.841Z,1.70
2019-02-24T00:39:01.620Z,1.70
2019-02-24T00:46:27.046Z,1.50
2019-02-24T00:48:55.827Z,1.50
2019-02-24T00:51:24.858Z,1.60
2019-02-24T00:53:53.644Z,1.50
2019-02-24T00:56:22.421Z,1.60
2019-02-24T00:58:51.204Z,1.50
2019-02-24T01:01:20.049Z,1.50
2019-02-24T01:03:49.213Z,1.50
2019-02-24T01:08:46.470Z,1.50
2019-02-24T01:13:43.660Z,1.50
2019-02-24T01:16:12.429Z,1.50
2019-02-24T01:18:41.223Z,1.50
2019-02-24T01:23:38.468Z,1.60
2019-02-24T01:26:07.290Z,1.60
2019-02-24T01:28:36.113Z,1.50
2019-02-24T01:31:04.880Z,1.60
2019-02-24T01:33:33.709Z,1.60
2019-02-24T01:36:02.480Z,1.60
2019-02-24T01:38:31.289Z,1.60
2019-02-24T01:43:28.401Z,1.60
2019-02-24T01:45:57.247Z,1.60
2019-02-24T01:50:54.340Z,1.50
2019-02-24T01:55:51.512Z,1.50
2019-02-24T01:58:20.300Z,1.50
2019-02-24T02:00:49.153Z,1.60
2019-02-24T02:03:17.933Z,1.60
2019-02-24T02:05:46.713Z,1.70
2019-02-24T02:08:15.641Z,1.70
2019-02-24T02:10:44.420Z,1.70
2019-02-24T02:13:13.196Z,1.70
2019-02-24T02:20:38.633Z,1.70
2019-02-24T02:23:07.485Z,1.70
2019-02-24T02:28:04.717Z,1.70
2019-02-24T02:30:33.492Z,1.60
2019-02-24T02:33:02.285Z,1.60
2019-02-24T02:35:31.061Z,1.60
2019-02-24T02:47:53.234Z,1.50
2019-02-24T02:50:22.306Z,1.50
2019-02-24T02:55:19.393Z,1.40
2019-02-24T02:57:48.423Z,1.40
2019-02-24T03:00:29.192Z,1.30
2019-02-24T03:02:57.982Z,1.30
2019-02-24T03:05:26.903Z,1.30
2019-02-24T03:12:57.118Z,1.30
2019-02-24T03:20:22.613Z,1.30
2019-02-24T03:22:51.381Z,1.20
2019-02-24T03:27:49.978Z,1.20
2019-02-24T03:30:18.753Z,1.20
2019-02-24T03:35:15.865Z,1.20
2019-02-24T03:37:44.638Z,1.10
2019-02-24T03:47:38.616Z,1.00
2019-02-24T03:50:07.616Z,1.00
2019-02-24T03:52:36.388Z,1.00
2019-02-24T03:55:05.266Z,1.00
2019-02-24T04:00:02.506Z,1.00
2019-02-24T04:02:31.344Z,1.00
2019-02-24T04:07:28.446Z,0.90
2019-02-24T04:09:57.221Z,0.90
2019-02-24T04:17:22.700Z,0.90
2019-02-24T04:22:19.784Z,0.80
2019-02-24T04:32:13.760Z,0.80
2019-02-24T04:34:42.540Z,0.70
2019-02-24T04:37:11.473Z,0.70
2019-02-24T04:39:40.261Z,0.70
2019-02-24T04:42:09.021Z,0.80
2019-02-24T04:49:34.489Z,0.80
2019-02-24T04:52:03.345Z,0.80
2019-02-24T04:54:32.247Z,0.80
2019-02-24T04:57:01.001Z,0.80
2019-02-24T04:59:34.944Z,0.90
2019-02-24T05:02:00.530Z,0.80
2019-02-24T05:11:54.840Z,0.80
2019-02-24T05:14:23.625Z,0.70
2019-02-24T05:19:20.724Z,0.70
2019-02-24T05:21:49.873Z,0.70
2019-02-24T05:24:18.673Z,0.60
2019-02-24T05:26:47.757Z,0.70
2019-02-24T05:29:16.529Z,0.60
2019-02-24T05:31:45.293Z,0.60
2019-02-24T05:34:14.144Z,0.60
2019-02-24T05:36:43.157Z,0.60
2019-02-24T05:41:40.377Z,0.50
2019-02-24T05:44:09.153Z,0.50
2019-02-24T05:49:06.224Z,0.50
2019-02-24T05:51:35.003Z,0.50
2019-02-24T05:54:03.765Z,0.50
2019-02-24T05:56:32.553Z,0.40
2019-02-24T05:59:01.338Z,0.30
2019-02-24T06:01:30.110Z,0.30
2019-02-24T06:03:58.876Z,0.30
2019-02-24T06:11:24.313Z,0.20
2019-02-24T06:13:53.077Z,0.20
2019-02-24T06:16:21.860Z,0.10
2019-02-24T06:18:50.881Z,0.10
2019-02-24T06:21:19.737Z,0.10
2019-02-24T06:23:48.521Z,0.10
2019-02-24T06:26:17.368Z,0.00
2019-02-24T06:28:46.140Z,0.00
2019-02-24T06:31:15.009Z,0.10
2019-02-24T06:33:44.473Z,0.10
2019-02-24T06:38:41.642Z,0.10
2019-02-24T06:41:10.486Z,0.10
2019-02-24T06:43:39.259Z,0.10
2019-02-24T06:51:07.325Z,0.00
2019-02-24T06:53:36.112Z,0.10
2019-02-24T06:56:04.887Z,0.10
2019-02-24T06:58:33.643Z,0.10
2019-02-24T07:01:02.424Z,0.10
2019-02-24T07:03:31.185Z,0.10
2019-02-24T07:08:28.297Z,0.10
2019-02-24T07:10:57.060Z,0.10
2019-02-24T07:18:22.507Z,0.30
2019-02-24T07:20:51.352Z,0.30
2019-02-24T07:23:20.129Z,0.30
2019-02-24T07:25:48.968Z,0.30
2019-02-24T07:28:17.775Z,0.30
2019-02-24T07:30:46.531Z,0.30
2019-02-24T07:38:12.135Z,0.50
2019-02-24T07:40:40.912Z,0.60
2019-02-24T07:43:09.972Z,0.70
2019-02-24T07:45:38.800Z,0.80
2019-02-24T07:48:07.584Z,0.90
2019-02-24T07:50:36.369Z,0.90
2019-02-24T07:53:05.223Z,1.00
2019-02-24T07:55:34.000Z,1.10
2019-02-24T07:58:02.804Z,1.10
2019-02-24T08:00:32.475Z,1.20
2019-02-24T08:03:01.646Z,1.20
2019-02-24T08:05:30.854Z,1.30
2019-02-24T08:10:27.965Z,1.70
2019-02-24T08:12:56.765Z,2.00
2019-02-24T08:15:25.540Z,2.30
2019-02-24T08:17:54.584Z,2.30
2019-02-24T08:20:23.369Z,2.90
2019-02-24T08:22:52.176Z,3.30
2019-02-24T08:25:20.952Z,3.60
2019-02-24T08:27:49.736Z,3.80
2019-02-24T08:30:18.525Z,4.10
2019-02-24T08:32:47.313Z,4.30
2019-02-24T08:35:16.088Z,4.30
2019-02-24T08:37:45.386Z,4.70
2019-02-24T08:40:14.189Z,4.90
2019-02-24T08:42:43.052Z,5.20
2019-02-24T08:45:11.840Z,5.30
2019-02-24T08:47:40.637Z,5.80
2019-02-24T08:50:09.572Z,6.00
2019-02-24T08:52:38.433Z,6.00
2019-02-24T08:55:07.346Z,5.80
2019-02-24T08:57:36.136Z,5.90
2019-02-24T09:00:06.444Z,5.90
2019-02-24T09:02:35.225Z,6.00
2019-02-24T09:05:04.469Z,6.10
2019-02-24T09:07:33.233Z,6.40
2019-02-24T09:10:02.014Z,6.50
2019-02-24T09:12:30.800Z,6.50
2019-02-24T09:15:00.101Z,6.50
2019-02-24T09:17:29.131Z,6.60
2019-02-24T09:19:58.013Z,6.60
2019-02-24T09:22:26.937Z,6.50
2019-02-24T09:24:55.746Z,6.70
2019-02-24T09:27:24.600Z,6.80
2019-02-24T09:29:53.405Z,6.80
2019-02-24T09:32:22.176Z,6.80
2019-02-24T09:34:51.464Z,6.90
2019-02-24T09:37:20.232Z,7.00
2019-02-24T09:39:49.020Z,7.10
2019-02-24T09:42:18.077Z,7.10
2019-02-24T09:44:47.148Z,7.10
2019-02-24T09:47:16.177Z,7.20
2019-02-24T09:49:44.952Z,7.20
2019-02-24T09:52:13.730Z,7.40
2019-02-24T09:54:42.529Z,7.50
2019-02-24T09:57:11.292Z,7.50
2019-02-24T09:59:40.077Z,7.60
2019-02-24T10:02:08.860Z,7.60
2019-02-24T10:04:37.709Z,7.70
2019-02-24T10:07:06.499Z,7.90
2019-02-24T10:09:35.294Z,7.90
2019-02-24T10:12:04.101Z,7.90
2019-02-24T10:14:32.880Z,7.90
2019-02-24T10:17:01.725Z,7.90
2019-02-24T10:19:31.318Z,7.90
2019-02-24T10:22:00.230Z,8.00
2019-02-24T10:24:29.011Z,8.00
2019-02-24T10:26:57.784Z,8.10
2019-02-24T10:29:26.627Z,8.10
2019-02-24T10:31:55.486Z,8.20
2019-02-24T10:34:24.270Z,8.20
2019-02-24T10:36:53.229Z,8.50
2019-02-24T10:39:29.477Z,8.60
2019-02-24T10:41:53.739Z,8.60
2019-02-24T10:44:22.656Z,8.60
2019-02-24T10:46:51.437Z,8.70
2019-02-24T10:49:20.223Z,8.80
2019-02-24T10:51:49.016Z,8.90
2019-02-24T10:54:17.782Z,8.90
2019-02-24T10:59:16.856Z,9.00
2019-02-24T11:01:45.393Z,9.00
2019-02-24T11:04:14.172Z,9.00
2019-02-24T11:06:43.200Z,9.10
2019-02-24T11:09:11.964Z,9.20
2019-02-24T11:11:41.111Z,9.20
2019-02-24T11:14:09.961Z,9.30
2019-02-24T11:16:38.817Z,9.40
2019-02-24T11:19:07.901Z,9.50
2019-02-24T11:24:05.073Z,9.60
2019-02-24T11:26:33.856Z,9.60
2019-02-24T11:29:02.633Z,9.70
2019-02-24T11:31:38.113Z,9.70
2019-02-24T11:34:02.064Z,9.70
2019-02-24T11:36:30.868Z,9.80
2019-02-24T11:38:59.632Z,9.80
2019-02-24T11:41:28.410Z,9.90
2019-02-24T11:43:57.211Z,10.00
2019-02-24T11:46:25.997Z,10.00
2019-02-24T11:48:55.111Z,10.10
2019-02-24T11:51:23.897Z,10.10
2019-02-24T11:53:52.724Z,10.30
2019-02-24T11:56:21.549Z,10.30
2019-02-24T11:58:50.434Z,10.40
2019-02-24T12:01:19.232Z,10.50
2019-02-24T12:03:48.018Z,10.60
2019-02-24T12:06:16.808Z,10.70
2019-02-24T12:08:45.589Z,10.70
2019-02-24T12:11:14.450Z,10.70
2019-02-24T12:13:43.244Z,10.70
2019-02-24T12:16:12.130Z,10.80
2019-02-24T12:18:40.973Z,10.80
2019-02-24T12:21:10.760Z,10.90
2019-02-24T12:26:07.989Z,11.10
2019-02-24T12:28:36.794Z,11.10
2019-02-24T12:31:05.725Z,11.20
2019-02-24T12:36:02.977Z,11.20
2019-02-24T12:38:31.844Z,11.20
2019-02-24T12:41:00.695Z,11.20
2019-02-24T12:43:29.512Z,11.30
2019-02-24T12:45:58.313Z,11.30
2019-02-24T12:48:27.108Z,11.30
2019-02-24T12:50:55.892Z,11.40
2019-02-24T12:53:24.711Z,11.40
2019-02-24T12:58:21.885Z,11.50
2019-02-24T13:00:50.665Z,11.40
2019-02-24T13:03:23.902Z,11.40
2019-02-24T13:08:18.402Z,11.60
2019-02-24T13:10:47.173Z,11.70
2019-02-24T13:13:16.113Z,11.70
2019-02-24T13:15:44.966Z,11.70
2019-02-24T13:20:42.202Z,11.80
2019-02-24T13:23:16.015Z,11.80
2019-02-24T13:25:44.966Z,11.80
2019-02-24T13:28:13.824Z,11.80
2019-02-24T13:33:10.990Z,11.80
2019-02-24T13:35:40.697Z,11.80
2019-02-24T13:38:09.848Z,11.80
2019-02-24T13:40:41.784Z,11.90
2019-02-24T13:45:39.036Z,12.00
2019-02-24T13:48:07.897Z,12.00
2019-02-24T13:50:36.688Z,12.00
2019-02-24T13:53:05.793Z,12.10
2019-02-24T13:55:34.563Z,12.10
2019-02-24T13:58:03.344Z,12.10
2019-02-24T14:00:32.199Z,12.20
2019-02-24T14:03:00.990Z,12.20
2019-02-24T14:05:29.778Z,12.20
2019-02-24T14:07:58.988Z,12.40
2019-02-24T14:10:27.929Z,12.50
2019-02-24T14:12:56.726Z,12.50
2019-02-24T14:15:25.507Z,12.40
2019-02-24T14:17:54.273Z,12.50
2019-02-24T14:20:23.049Z,12.40
2019-02-24T14:22:51.887Z,12.60
2019-02-24T14:25:20.661Z,12.60
2019-02-24T14:27:49.433Z,12.70
2019-02-24T14:30:18.453Z,12.80
2019-02-24T14:32:47.376Z,12.80
2019-02-24T14:35:16.177Z,12.70
2019-02-24T14:37:45.041Z,12.70
2019-02-24T14:40:14.072Z,12.70
2019-02-24T14:42:42.996Z,12.70
2019-02-24T14:45:14.000Z,12.60
2019-02-24T14:47:42.807Z,12.60
2019-02-24T14:50:11.774Z,12.60
2019-02-24T14:52:40.548Z,12.50
2019-02-24T14:55:11.985Z,12.50
2019-02-24T14:57:40.855Z,12.50
2019-02-24T15:00:11.905Z,12.40
2019-02-24T15:02:42.717Z,12.40
2019-02-24T15:10:10.485Z,12.30
2019-02-24T15:12:39.352Z,12.20
2019-02-24T15:15:10.100Z,12.30
2019-02-24T15:17:38.954Z,12.30
2019-02-24T15:20:09.324Z,12.40
2019-02-24T15:22:38.132Z,12.40
2019-02-24T15:25:08.648Z,12.50
2019-02-24T15:27:37.457Z,12.50
2019-02-24T15:30:09.636Z,12.40
2019-02-24T15:32:38.413Z,12.30
2019-02-24T15:35:07.629Z,12.30
2019-02-24T15:37:36.412Z,12.30
2019-02-24T15:40:05.988Z,12.20
2019-02-24T15:42:34.772Z,12.10
2019-02-24T15:45:03.635Z,12.00
2019-02-24T15:47:32.498Z,12.00
2019-02-24T15:50:01.282Z,12.00
2019-02-24T15:52:30.223Z,11.90
2019-02-24T15:54:59.012Z,11.80
2019-02-24T15:57:27.787Z,11.70
2019-02-24T15:59:56.553Z,11.70
2019-02-24T16:02:25.404Z,11.60
2019-02-24T16:04:54.211Z,11.50
2019-02-24T16:07:23.048Z,11.40
2019-02-24T16:09:51.837Z,11.30
2019-02-24T16:12:20.613Z,11.30
2019-02-24T16:14:49.424Z,11.10
2019-02-24T16:17:18.219Z,10.90
2019-02-24T16:19:46.996Z,10.90
2019-02-24T16:22:15.777Z,10.80
2019-02-24T16:24:44.553Z,10.50
2019-02-24T16:27:13.329Z,10.50
2019-02-24T16:29:42.088Z,10.40
2019-02-24T16:32:10.875Z,10.20
2019-02-24T16:34:39.644Z,10.00
2019-02-24T16:37:08.437Z,9.90
2019-02-24T16:39:37.211Z,9.80
2019-02-24T16:42:06.264Z,9.60
2019-02-24T16:44:35.230Z,9.50
2019-02-24T16:47:04.081Z,9.40
2019-02-24T16:49:32.840Z,9.20
2019-02-24T16:52:01.612Z,9.30
2019-02-24T16:54:30.440Z,9.60
2019-02-24T16:57:05.117Z,8.90
2019-02-24T16:59:29.704Z,8.70
2019-02-24T17:01:58.484Z,8.50
2019-02-24T17:04:27.256Z,8.40
2019-02-24T17:06:56.120Z,8.20
2019-02-24T17:09:24.891Z,8.10
2019-02-24T17:11:53.679Z,8.00
2019-02-24T17:14:22.448Z,7.90
2019-02-24T17:16:51.285Z,7.80
2019-02-24T17:19:20.065Z,7.80
2019-02-24T17:21:48.848Z,7.60
2019-02-24T17:24:17.984Z,7.60
2019-02-24T17:26:46.769Z,7.40
2019-02-24T17:29:15.629Z,7.40
2019-02-24T17:31:44.423Z,7.40
2019-02-24T17:34:13.176Z,7.30
2019-02-24T17:36:42.217Z,7.30
2019-02-24T17:39:11.048Z,7.10
2019-02-24T17:41:39.824Z,6.90
2019-02-24T17:44:08.672Z,6.90
2019-02-24T17:46:37.440Z,6.90
2019-02-24T17:49:06.246Z,6.80
2019-02-24T17:51:35.033Z,6.60
2019-02-24T17:54:03.915Z,6.50
2019-02-24T17:56:33.709Z,6.60
2019-02-24T17:59:02.513Z,6.50
2019-02-24T18:01:32.349Z,6.40
2019-02-24T18:06:29.847Z,6.20
2019-02-24T18:08:58.653Z,6.20
2019-02-24T18:11:27.504Z,6.20
2019-02-24T18:16:24.687Z,6.20
2019-02-24T18:18:53.540Z,6.10
2019-02-24T18:21:22.317Z,6.10
2019-02-24T18:23:51.105Z,6.00
2019-02-24T18:28:48.548Z,5.80
2019-02-24T18:33:48.337Z,5.70
2019-02-24T18:46:09.705Z,5.60
2019-02-24T18:48:38.496Z,5.60
2019-02-24T18:51:07.281Z,5.50
2019-02-24T18:53:36.053Z,5.50
2019-02-24T18:56:04.884Z,5.50
2019-02-24T18:58:33.660Z,2.20
2019-02-24T19:01:02.445Z,5.30
2019-02-24T19:03:31.213Z,5.20
2019-02-24T19:05:59.993Z,5.20
2019-02-24T19:08:28.844Z,5.20
2019-02-24T19:10:57.684Z,5.10
2019-02-24T19:13:26.456Z,5.10
2019-02-24T19:15:58.134Z,5.10
2019-02-24T19:18:26.936Z,5.10
2019-02-24T19:23:24.114Z,5.20
2019-02-24T19:25:52.896Z,5.20
2019-02-24T19:28:21.730Z,5.10
2019-02-24T19:30:50.540Z,5.10
2019-02-24T19:33:19.386Z,5.10
2019-02-24T19:35:48.181Z,5.10
2019-02-24T19:38:16.988Z,5.00
2019-02-24T19:40:45.945Z,5.10
2019-02-24T19:43:14.988Z,5.00
2019-02-24T19:45:43.846Z,5.00
2019-02-24T19:48:12.666Z,4.90
2019-02-24T19:50:41.490Z,4.80
2019-02-24T19:53:10.273Z,4.70
2019-02-24T19:55:39.191Z,4.70
2019-02-24T19:58:08.036Z,4.60
2019-02-24T20:00:36.889Z,4.60
2019-02-24T20:03:05.736Z,4.60
2019-02-24T20:05:34.630Z,4.60
2019-02-24T20:08:03.505Z,4.50
2019-02-24T20:10:32.354Z,4.60
2019-02-24T20:13:01.156Z,4.50
2019-02-24T20:15:30.013Z,4.50
2019-02-24T20:17:58.873Z,4.50
2019-02-24T20:20:27.682Z,4.40
2019-02-24T20:22:56.596Z,4.40
2019-02-24T20:25:25.469Z,4.40
2019-02-24T20:27:54.261Z,4.40
2019-02-24T20:30:25.205Z,4.40
2019-02-24T20:32:54.120Z,4.30
2019-02-24T20:35:23.127Z,4.30
2019-02-24T20:37:51.976Z,4.30
2019-02-24T20:40:20.909Z,4.30
2019-02-24T20:42:49.761Z,4.20
2019-02-24T20:45:19.165Z,4.20
2019-02-24T20:47:48.034Z,4.20
2019-02-24T20:50:18.377Z,4.20
2019-02-24T20:52:47.151Z,4.20
2019-02-24T20:55:16.012Z,4.30
2019-02-24T20:57:44.868Z,4.30
2019-02-24T21:00:17.031Z,4.30
2019-02-24T21:02:45.801Z,4.20
2019-02-24T21:05:14.735Z,4.10
2019-02-24T21:07:43.778Z,4.10
2019-02-24T21:10:12.715Z,4.10
2019-02-24T21:12:41.489Z,4.00
2019-02-24T21:17:39.099Z,3.90
2019-02-24T21:20:10.781Z,3.90
2019-02-24T21:22:39.693Z,3.80
2019-02-24T21:25:08.637Z,3.90
2019-02-24T21:27:37.409Z,3.80
2019-02-24T21:30:07.152Z,3.80
2019-02-24T21:32:36.012Z,3.70
2019-02-24T21:35:05.180Z,3.70
2019-02-24T21:37:33.945Z,3.70
2019-02-24T21:40:02.734Z,3.80
2019-02-24T21:42:31.520Z,3.70
2019-02-24T21:45:00.314Z,3.80
2019-02-24T21:47:29.168Z,3.80
2019-02-24T21:49:58.808Z,3.80
2019-02-24T21:52:27.658Z,3.80
2019-02-24T21:54:56.492Z,3.70
2019-02-24T21:57:25.368Z,3.70
2019-02-24T21:59:54.182Z,3.70
2019-02-24T22:02:22.961Z,3.70
2019-02-24T22:04:51.856Z,3.70
2019-02-24T22:07:20.632Z,3.70
2019-02-24T22:09:49.421Z,3.70
2019-02-24T22:12:18.275Z,3.60
2019-02-24T22:14:47.071Z,3.60
2019-02-24T22:17:15.845Z,3.50
2019-02-24T22:19:44.632Z,3.50
2019-02-24T22:22:13.465Z,3.50
2019-02-24T22:24:42.248Z,3.40
2019-02-24T22:27:11.022Z,3.40
2019-02-24T22:29:39.812Z,3.30
2019-02-24T22:32:08.609Z,3.20
2019-02-24T22:34:37.396Z,3.20
2019-02-24T22:37:06.189Z,3.10
2019-02-24T22:39:35.300Z,3.10
2019-02-24T22:42:04.180Z,3.10
2019-02-24T22:44:33.189Z,3.10
2019-02-24T22:47:02.001Z,3.10
2019-02-24T22:49:30.788Z,3.10
2019-02-24T22:51:59.822Z,3.10
2019-02-24T22:54:28.613Z,3.10
2019-02-24T22:56:57.399Z,2.90
2019-02-24T22:59:26.197Z,2.90
2019-02-24T23:01:55.192Z,2.90
2019-02-24T23:04:23.982Z,2.90
2019-02-24T23:06:52.751Z,2.80
2019-02-24T23:09:21.994Z,2.80
2019-02-24T23:14:19.094Z,2.80
2019-02-24T23:16:47.882Z,2.80
2019-02-24T23:19:16.726Z,2.70
2019-02-24T23:21:45.523Z,2.80
2019-02-24T23:24:14.320Z,2.70
2019-02-24T23:26:43.176Z,2.70
2019-02-24T23:29:11.940Z,2.70
2019-02-24T23:31:43.787Z,2.70
2019-02-24T23:34:12.636Z,2.70
2019-02-24T23:36:41.489Z,2.70
2019-02-24T23:39:14.734Z,2.70
2019-02-24T23:41:43.522Z,2.60
2019-02-24T23:49:09.233Z,2.50
2019-02-24T23:51:38.051Z,2.50
2019-02-24T23:56:35.329Z,2.50
2019-02-24T23:59:04.212Z,2.40
