createdAt,value
2018-12-20T00:00:10.197Z,4.42
2018-12-20T00:01:10.785Z,4.46
2018-12-20T00:02:11.735Z,4.59
2018-12-20T00:03:12.259Z,4.59
2018-12-20T00:04:12.842Z,4.60
2018-12-20T00:05:13.475Z,4.63
2018-12-20T00:06:14.041Z,4.60
2018-12-20T00:07:14.615Z,4.62
2018-12-20T00:08:15.211Z,4.68
2018-12-20T00:09:15.812Z,4.57
2018-12-20T00:10:16.394Z,4.86
2018-12-20T00:11:16.981Z,5.04
2018-12-20T00:12:17.691Z,4.96
2018-12-20T00:13:18.158Z,4.91
2018-12-20T00:14:18.752Z,4.77
2018-12-20T00:15:19.336Z,4.71
2018-12-20T00:16:20.014Z,4.91
2018-12-20T00:17:20.580Z,4.93
2018-12-20T00:18:21.126Z,4.89
2018-12-20T00:19:21.810Z,5.00
2018-12-20T00:20:22.312Z,5.00
2018-12-20T00:21:22.901Z,4.91
2018-12-20T00:22:23.545Z,5.03
2018-12-20T00:23:24.081Z,5.08
2018-12-20T00:24:24.689Z,5.12
2018-12-20T00:25:25.323Z,5.08
2018-12-20T00:26:25.976Z,5.19
2018-12-20T00:27:26.508Z,5.18
2018-12-20T00:28:27.208Z,5.22
2018-12-20T00:29:27.671Z,5.22
2018-12-20T00:30:28.291Z,5.30
2018-12-20T00:31:28.915Z,5.40
2018-12-20T00:32:29.448Z,5.40
2018-12-20T00:33:30.070Z,5.52
2018-12-20T00:34:30.664Z,5.51
2018-12-20T00:35:31.364Z,5.61
2018-12-20T00:36:32.182Z,5.58
2018-12-20T00:37:32.468Z,5.66
2018-12-20T00:38:33.064Z,5.68
2018-12-20T00:39:33.659Z,5.72
2018-12-20T00:40:34.255Z,5.68
2018-12-20T00:41:34.965Z,5.70
2018-12-20T00:42:35.528Z,5.68
2018-12-20T00:43:36.139Z,5.76
2018-12-20T00:44:37.520Z,5.86
2018-12-20T00:45:37.319Z,5.81
2018-12-20T00:46:37.947Z,5.79
2018-12-20T00:47:38.487Z,5.88
2018-12-20T00:48:38.986Z,5.88
2018-12-20T00:49:39.585Z,5.87
2018-12-20T00:50:40.248Z,5.90
2018-12-20T00:51:40.767Z,5.94
2018-12-20T00:52:41.465Z,5.94
2018-12-20T00:53:41.964Z,5.94
2018-12-20T00:54:42.639Z,5.94
2018-12-20T00:55:43.359Z,5.97
2018-12-20T00:56:43.874Z,6.01
2018-12-20T00:57:44.421Z,6.01
2018-12-20T00:58:44.939Z,6.05
2018-12-20T00:59:45.536Z,6.06
2018-12-20T01:00:46.132Z,5.97
2018-12-20T01:01:46.927Z,6.02
2018-12-20T01:02:54.950Z,6.02
2018-12-20T01:03:49.179Z,6.04
2018-12-20T01:04:49.715Z,5.99
2018-12-20T01:05:50.465Z,5.96
2018-12-20T01:06:51.015Z,5.88
2018-12-20T01:07:51.609Z,5.93
2018-12-20T01:08:52.312Z,6.04
2018-12-20T01:09:52.868Z,5.94
2018-12-20T01:10:53.706Z,5.87
2018-12-20T01:11:54.300Z,5.91
2018-12-20T01:12:54.917Z,5.91
2018-12-20T01:13:55.482Z,5.91
2018-12-20T01:14:56.108Z,5.94
2018-12-20T01:15:56.829Z,5.94
2018-12-20T01:16:57.552Z,5.97
2018-12-20T01:17:58.096Z,6.02
2018-12-20T01:18:58.868Z,5.91
2018-12-20T01:19:59.449Z,6.05
2018-12-20T01:21:00.030Z,6.08
2018-12-20T01:22:00.674Z,5.96
2018-12-20T01:23:01.358Z,5.97
2018-12-20T01:24:02.016Z,5.97
2018-12-20T01:25:02.589Z,5.93
2018-12-20T01:26:03.273Z,5.99
2018-12-20T01:27:03.829Z,6.02
2018-12-20T01:28:04.470Z,6.01
2018-12-20T01:29:05.119Z,6.05
2018-12-20T01:30:05.818Z,6.11
2018-12-20T01:31:06.378Z,6.08
2018-12-20T01:32:07.015Z,6.05
2018-12-20T01:33:07.698Z,5.94
2018-12-20T01:34:08.213Z,6.04
2018-12-20T01:35:08.782Z,6.12
2018-12-20T01:36:09.372Z,6.11
2018-12-20T01:37:10.074Z,6.13
2018-12-20T01:38:10.552Z,6.11
2018-12-20T01:39:11.161Z,6.13
2018-12-20T01:40:11.837Z,6.12
2018-12-20T01:41:12.420Z,6.12
2018-12-20T01:42:13.047Z,6.12
2018-12-20T01:43:13.640Z,6.15
2018-12-20T01:44:14.284Z,6.12
2018-12-20T01:45:14.831Z,6.09
2018-12-20T01:46:15.417Z,6.08
2018-12-20T01:47:16.018Z,6.19
2018-12-20T01:48:16.793Z,6.15
2018-12-20T01:49:17.281Z,6.08
2018-12-20T01:50:17.807Z,6.13
2018-12-20T01:51:18.455Z,6.16
2018-12-20T01:52:19.083Z,6.16
2018-12-20T01:53:19.735Z,6.25
2018-12-20T01:54:20.251Z,6.24
2018-12-20T01:55:20.925Z,6.25
2018-12-20T01:56:21.448Z,6.25
2018-12-20T01:57:22.038Z,6.27
2018-12-20T01:58:22.707Z,6.31
2018-12-20T01:59:23.505Z,6.35
2018-12-20T02:00:23.808Z,6.30
2018-12-20T02:01:24.567Z,6.22
2018-12-20T02:02:25.050Z,6.19
2018-12-20T02:03:25.680Z,6.24
2018-12-20T02:04:26.343Z,6.27
2018-12-20T02:05:26.857Z,6.31
2018-12-20T02:06:27.418Z,6.40
2018-12-20T02:07:27.959Z,6.34
2018-12-20T02:08:28.570Z,6.31
2018-12-20T02:09:29.154Z,6.31
2018-12-20T02:10:29.776Z,6.32
2018-12-20T02:11:30.375Z,6.28
2018-12-20T02:12:30.935Z,6.30
2018-12-20T02:13:31.631Z,6.28
2018-12-20T02:14:32.112Z,6.31
2018-12-20T02:15:32.702Z,6.25
2018-12-20T02:16:33.473Z,6.32
2018-12-20T02:17:33.889Z,6.34
2018-12-20T02:18:34.682Z,6.31
2018-12-20T02:19:35.102Z,6.35
2018-12-20T02:20:35.703Z,6.30
2018-12-20T02:21:36.271Z,6.42
2018-12-20T02:22:36.877Z,6.46
2018-12-20T02:23:37.505Z,6.55
2018-12-20T02:24:38.057Z,6.45
2018-12-20T02:25:38.908Z,6.57
2018-12-20T02:26:39.297Z,6.46
2018-12-20T02:27:39.857Z,6.50
2018-12-20T02:28:40.432Z,6.46
2018-12-20T02:29:41.028Z,6.55
2018-12-20T02:30:41.712Z,6.52
2018-12-20T02:31:42.428Z,6.61
2018-12-20T02:32:42.942Z,6.67
2018-12-20T02:33:43.602Z,6.67
2018-12-20T02:34:44.169Z,6.63
2018-12-20T02:35:44.696Z,6.64
2018-12-20T02:36:45.310Z,6.70
2018-12-20T02:37:46.099Z,6.64
2018-12-20T02:38:46.468Z,6.64
2018-12-20T02:39:47.064Z,6.71
2018-12-20T02:40:47.661Z,6.81
2018-12-20T02:41:48.256Z,6.86
2018-12-20T02:42:48.845Z,6.82
2018-12-20T02:43:49.730Z,6.86
2018-12-20T02:44:50.062Z,6.79
2018-12-20T02:45:50.893Z,6.79
2018-12-20T02:46:51.259Z,6.82
2018-12-20T02:47:52.010Z,6.84
2018-12-20T02:48:52.554Z,6.82
2018-12-20T02:49:53.135Z,6.82
2018-12-20T02:50:53.795Z,6.96
2018-12-20T02:51:54.332Z,6.97
2018-12-20T02:52:54.896Z,6.86
2018-12-20T02:53:55.523Z,6.91
2018-12-20T02:54:56.087Z,6.88
2018-12-20T02:55:56.702Z,6.84
2018-12-20T02:56:57.277Z,6.92
2018-12-20T02:57:57.899Z,6.88
2018-12-20T02:58:58.659Z,6.85
2018-12-20T02:59:59.422Z,6.84
2018-12-20T03:00:59.649Z,6.91
2018-12-20T03:02:00.244Z,6.99
2018-12-20T03:03:00.838Z,6.96
2018-12-20T03:04:01.578Z,6.88
2018-12-20T03:05:02.259Z,6.92
2018-12-20T03:06:02.679Z,7.02
2018-12-20T03:07:03.306Z,6.94
2018-12-20T03:08:03.894Z,6.89
2018-12-20T03:09:04.487Z,7.03
2018-12-20T03:10:05.162Z,7.06
2018-12-20T03:11:05.938Z,6.94
2018-12-20T03:12:06.287Z,6.99
2018-12-20T03:13:07.011Z,6.88
2018-12-20T03:14:07.666Z,7.04
2018-12-20T03:15:08.106Z,6.99
2018-12-20T03:16:08.638Z,7.02
2018-12-20T03:17:09.238Z,7.03
2018-12-20T03:18:09.850Z,7.03
2018-12-20T03:19:10.455Z,7.06
2018-12-20T03:20:11.079Z,7.03
2018-12-20T03:21:11.713Z,7.00
2018-12-20T03:22:12.488Z,6.96
2018-12-20T03:23:12.825Z,7.04
2018-12-20T03:24:13.468Z,7.03
2018-12-20T03:25:13.998Z,6.96
2018-12-20T03:26:14.745Z,6.97
2018-12-20T03:27:15.393Z,6.88
2018-12-20T03:28:15.986Z,6.94
2018-12-20T03:29:16.667Z,6.88
2018-12-20T03:30:17.131Z,6.81
2018-12-20T03:31:17.786Z,6.82
2018-12-20T03:32:18.318Z,6.86
2018-12-20T03:33:18.918Z,6.84
2018-12-20T03:34:19.506Z,6.84
2018-12-20T03:35:20.206Z,6.82
2018-12-20T03:36:20.712Z,6.89
2018-12-20T03:37:21.301Z,6.86
2018-12-20T03:38:21.905Z,6.88
2018-12-20T03:39:22.591Z,6.91
2018-12-20T03:40:23.081Z,6.81
2018-12-20T03:41:23.673Z,6.85
2018-12-20T03:42:24.264Z,6.97
2018-12-20T03:43:25.214Z,6.97
2018-12-20T03:44:25.531Z,7.00
2018-12-20T03:45:29.043Z,6.97
2018-12-20T03:46:26.824Z,6.97
2018-12-20T03:47:27.369Z,6.97
2018-12-20T03:48:27.825Z,6.97
2018-12-20T03:49:28.454Z,7.02
2018-12-20T03:50:29.030Z,7.00
2018-12-20T03:51:29.649Z,6.97
2018-12-20T03:52:30.199Z,7.00
2018-12-20T03:53:30.809Z,6.99
2018-12-20T03:54:31.385Z,6.99
2018-12-20T03:55:32.083Z,7.00
2018-12-20T03:56:32.778Z,7.00
2018-12-20T03:57:33.293Z,7.00
2018-12-20T03:58:33.890Z,7.02
2018-12-20T03:59:34.474Z,7.03
2018-12-20T04:00:35.098Z,6.97
2018-12-20T04:01:35.725Z,7.02
2018-12-20T04:02:36.307Z,6.99
2018-12-20T04:03:36.875Z,6.99
2018-12-20T04:04:37.661Z,6.99
2018-12-20T04:05:38.228Z,7.00
2018-12-20T04:06:38.879Z,7.03
2018-12-20T04:07:39.666Z,6.92
2018-12-20T04:08:39.975Z,6.94
2018-12-20T04:09:40.770Z,7.00
2018-12-20T04:10:41.284Z,6.99
2018-12-20T04:11:42.041Z,6.99
2018-12-20T04:12:42.524Z,6.97
2018-12-20T04:13:43.165Z,6.96
2018-12-20T04:14:43.724Z,7.02
2018-12-20T04:15:44.262Z,6.92
2018-12-20T04:16:44.910Z,6.86
2018-12-20T04:17:45.616Z,6.89
2018-12-20T04:18:46.121Z,6.89
2018-12-20T04:19:46.639Z,6.89
2018-12-20T04:20:47.374Z,6.96
2018-12-20T04:21:47.823Z,7.03
2018-12-20T04:22:48.617Z,7.00
2018-12-20T04:23:49.170Z,6.97
2018-12-20T04:24:49.942Z,6.91
2018-12-20T04:25:50.368Z,6.84
2018-12-20T04:26:50.975Z,7.03
2018-12-20T04:27:51.554Z,6.91
2018-12-20T04:28:52.138Z,7.00
2018-12-20T04:29:52.904Z,6.97
2018-12-20T04:30:53.325Z,6.82
2018-12-20T04:31:54.028Z,6.84
2018-12-20T04:32:54.515Z,6.88
2018-12-20T04:33:55.383Z,6.88
2018-12-20T04:34:55.791Z,6.89
2018-12-20T04:35:56.497Z,6.79
2018-12-20T04:36:57.013Z,6.76
2018-12-20T04:37:57.610Z,6.75
2018-12-20T04:38:58.335Z,6.67
2018-12-20T04:39:58.813Z,6.67
2018-12-20T04:40:59.456Z,6.61
2018-12-20T04:42:00.129Z,6.68
2018-12-20T04:43:00.767Z,6.57
2018-12-20T04:44:01.150Z,6.60
2018-12-20T04:45:01.742Z,6.43
2018-12-20T04:46:02.367Z,6.45
2018-12-20T04:47:03.129Z,6.45
2018-12-20T04:48:03.557Z,6.48
2018-12-20T04:49:04.206Z,6.48
2018-12-20T04:50:04.978Z,6.43
2018-12-20T04:51:05.805Z,6.39
2018-12-20T04:52:06.111Z,6.34
2018-12-20T04:53:06.819Z,6.35
2018-12-20T04:54:07.293Z,6.34
2018-12-20T04:55:08.180Z,6.38
2018-12-20T04:56:08.607Z,6.43
2018-12-20T04:57:09.068Z,6.39
2018-12-20T04:58:09.685Z,6.32
2018-12-20T04:59:10.350Z,6.34
2018-12-20T05:00:11.019Z,6.40
2018-12-20T05:01:11.455Z,6.39
2018-12-20T05:02:12.115Z,6.32
2018-12-20T05:03:12.933Z,6.28
2018-12-20T05:04:13.495Z,6.34
2018-12-20T05:05:14.186Z,6.22
2018-12-20T05:06:14.691Z,6.25
2018-12-20T05:07:15.350Z,6.31
2018-12-20T05:08:15.876Z,6.30
2018-12-20T05:09:16.551Z,6.40
2018-12-20T05:10:17.125Z,6.32
2018-12-20T05:11:17.725Z,6.32
2018-12-20T05:12:18.409Z,6.40
2018-12-20T05:13:18.946Z,6.24
2018-12-20T05:14:19.552Z,6.22
2018-12-20T05:15:20.301Z,6.31
2018-12-20T05:16:20.952Z,6.34
2018-12-20T05:17:21.273Z,6.38
2018-12-20T05:18:21.863Z,6.30
2018-12-20T05:19:22.683Z,6.19
2018-12-20T05:20:23.227Z,6.19
2018-12-20T05:21:23.854Z,6.19
2018-12-20T05:22:24.551Z,6.25
2018-12-20T05:23:25.058Z,6.24
2018-12-20T05:24:25.698Z,6.27
2018-12-20T05:25:26.203Z,6.28
2018-12-20T05:26:26.862Z,6.30
2018-12-20T05:27:27.374Z,6.35
2018-12-20T05:28:28.102Z,6.28
2018-12-20T05:29:28.638Z,6.32
2018-12-20T05:30:29.159Z,6.32
2018-12-20T05:31:29.755Z,6.24
2018-12-20T05:32:30.423Z,6.24
2018-12-20T05:33:31.113Z,6.22
2018-12-20T05:34:31.627Z,6.28
2018-12-20T05:35:32.247Z,6.24
2018-12-20T05:36:33.049Z,6.22
2018-12-20T05:37:33.625Z,6.31
2018-12-20T05:38:34.018Z,6.15
2018-12-20T05:39:34.643Z,6.13
2018-12-20T05:40:35.207Z,6.19
2018-12-20T05:41:35.826Z,6.12
2018-12-20T05:42:36.546Z,6.08
2018-12-20T05:43:36.991Z,6.08
2018-12-20T05:44:37.696Z,6.15
2018-12-20T05:45:38.335Z,6.05
2018-12-20T05:46:38.781Z,6.11
2018-12-20T05:47:39.482Z,6.06
2018-12-20T05:48:40.132Z,6.20
2018-12-20T05:49:40.805Z,6.11
2018-12-20T05:50:41.287Z,6.11
2018-12-20T05:51:41.907Z,6.13
2018-12-20T05:52:42.353Z,6.11
2018-12-20T05:53:43.060Z,6.11
2018-12-20T05:54:43.554Z,6.09
2018-12-20T05:55:44.334Z,6.13
2018-12-20T05:56:44.937Z,6.12
2018-12-20T05:57:45.475Z,6.11
2018-12-20T05:58:45.918Z,6.13
2018-12-20T05:59:46.499Z,6.11
2018-12-20T06:00:47.123Z,6.12
2018-12-20T06:01:47.924Z,6.08
2018-12-20T06:02:48.764Z,6.05
2018-12-20T06:03:49.054Z,6.06
2018-12-20T06:04:49.623Z,6.16
2018-12-20T06:05:50.428Z,6.09
2018-12-20T06:06:50.995Z,6.11
2018-12-20T06:07:51.454Z,6.08
2018-12-20T06:08:52.177Z,6.09
2018-12-20T06:09:52.718Z,6.02
2018-12-20T06:10:53.389Z,5.99
2018-12-20T06:11:53.944Z,5.96
2018-12-20T06:12:54.525Z,6.13
2018-12-20T06:13:55.354Z,6.02
2018-12-20T06:14:55.681Z,6.08
2018-12-20T06:15:56.466Z,6.11
2018-12-20T06:16:56.864Z,6.05
2018-12-20T06:17:57.656Z,5.94
2018-12-20T06:18:58.044Z,6.05
2018-12-20T06:19:58.986Z,5.99
2018-12-20T06:20:59.236Z,6.09
2018-12-20T06:21:59.871Z,6.12
2018-12-20T06:23:00.417Z,6.12
2018-12-20T06:24:01.019Z,6.11
2018-12-20T06:25:01.604Z,6.13
2018-12-20T06:26:02.191Z,6.09
2018-12-20T06:27:02.785Z,6.08
2018-12-20T06:28:03.381Z,6.11
2018-12-20T06:29:03.963Z,6.11
2018-12-20T06:30:04.589Z,6.11
2018-12-20T06:31:05.300Z,6.09
2018-12-20T06:32:05.892Z,6.13
2018-12-20T06:33:06.490Z,6.12
2018-12-20T06:34:07.084Z,6.20
2018-12-20T06:35:07.668Z,6.22
2018-12-20T06:36:08.258Z,6.24
2018-12-20T06:37:08.844Z,6.15
2018-12-20T06:38:09.440Z,6.13
2018-12-20T06:39:10.033Z,6.24
2018-12-20T06:40:10.626Z,6.31
2018-12-20T06:41:11.224Z,6.24
2018-12-20T06:42:11.809Z,6.28
2018-12-20T06:43:12.396Z,6.28
2018-12-20T06:44:12.995Z,6.34
2018-12-20T06:45:13.595Z,6.40
2018-12-20T06:46:21.013Z,6.39
2018-12-20T06:47:14.780Z,6.40
2018-12-20T06:48:15.378Z,6.40
2018-12-20T06:49:15.962Z,6.32
2018-12-20T06:50:16.549Z,6.35
2018-12-20T06:51:17.136Z,6.39
2018-12-20T06:52:17.731Z,6.45
2018-12-20T06:53:18.323Z,6.34
2018-12-20T06:54:18.916Z,6.39
2018-12-20T06:55:19.509Z,6.45
2018-12-20T06:56:20.113Z,6.42
2018-12-20T06:57:20.703Z,6.42
2018-12-20T06:58:21.303Z,6.40
2018-12-20T06:59:21.895Z,6.35
2018-12-20T07:00:22.492Z,6.31
2018-12-20T07:01:23.085Z,6.39
2018-12-20T07:02:23.675Z,6.31
2018-12-20T07:03:24.276Z,6.31
2018-12-20T07:04:24.867Z,6.35
2018-12-20T07:05:25.467Z,6.40
2018-12-20T07:06:26.061Z,6.48
2018-12-20T07:07:26.653Z,6.45
2018-12-20T07:08:27.247Z,6.46
2018-12-20T07:09:27.839Z,6.52
2018-12-20T07:10:28.428Z,6.58
2018-12-20T07:11:29.031Z,6.55
2018-12-20T07:12:29.626Z,6.61
2018-12-20T07:13:30.217Z,6.66
2018-12-20T07:14:30.805Z,6.66
2018-12-20T07:15:31.403Z,6.66
2018-12-20T07:16:31.998Z,6.66
2018-12-20T07:17:32.595Z,6.66
2018-12-20T07:18:33.181Z,6.73
2018-12-20T07:19:33.780Z,6.73
2018-12-20T07:20:34.376Z,6.78
2018-12-20T07:21:34.973Z,6.85
2018-12-20T07:22:35.561Z,6.84
2018-12-20T07:23:36.160Z,6.84
2018-12-20T07:24:36.752Z,6.82
2018-12-20T07:25:37.349Z,6.89
2018-12-20T07:26:37.946Z,6.89
2018-12-20T07:27:38.549Z,6.84
2018-12-20T07:28:39.139Z,6.75
2018-12-20T07:29:39.734Z,6.79
2018-12-20T07:30:40.329Z,6.81
2018-12-20T07:31:40.929Z,6.85
2018-12-20T07:32:41.530Z,6.86
2018-12-20T07:33:42.127Z,6.86
2018-12-20T07:34:47.896Z,6.84
2018-12-20T07:35:43.319Z,6.81
2018-12-20T07:36:43.917Z,6.88
2018-12-20T07:37:44.537Z,6.88
2018-12-20T07:38:45.119Z,6.99
2018-12-20T07:39:45.707Z,6.86
2018-12-20T07:40:46.309Z,6.99
2018-12-20T07:41:46.910Z,6.84
2018-12-20T07:42:47.505Z,6.92
2018-12-20T07:43:48.097Z,6.99
2018-12-20T07:44:48.698Z,6.99
2018-12-20T07:45:49.297Z,7.00
2018-12-20T07:46:49.887Z,6.97
2018-12-20T07:47:50.489Z,7.02
2018-12-20T07:48:51.088Z,7.07
2018-12-20T07:49:51.685Z,7.02
2018-12-20T07:50:52.287Z,7.00
2018-12-20T07:51:52.898Z,6.97
2018-12-20T07:52:53.503Z,7.04
2018-12-20T07:53:54.100Z,7.04
2018-12-20T07:54:54.746Z,7.06
2018-12-20T07:55:55.292Z,7.10
2018-12-20T07:56:55.887Z,7.09
2018-12-20T07:57:56.487Z,7.07
2018-12-20T07:58:57.084Z,7.15
2018-12-20T07:59:57.670Z,7.15
2018-12-20T08:00:58.267Z,7.10
2018-12-20T08:01:58.868Z,7.12
2018-12-20T08:04:14.940Z,7.19
2018-12-20T08:05:15.531Z,7.25
2018-12-20T08:06:16.138Z,7.17
2018-12-20T08:07:16.734Z,7.22
2018-12-20T08:08:17.329Z,7.24
2018-12-20T08:09:17.931Z,7.21
2018-12-20T08:10:18.527Z,7.12
2018-12-20T08:11:19.128Z,7.17
2018-12-20T08:12:19.731Z,7.18
2018-12-20T08:13:20.331Z,7.24
2018-12-20T08:14:20.922Z,7.18
2018-12-20T08:15:21.522Z,7.12
2018-12-20T08:16:22.186Z,7.09
2018-12-20T08:17:22.828Z,7.04
2018-12-20T08:18:23.423Z,7.07
2018-12-20T08:19:24.075Z,7.19
2018-12-20T08:20:24.673Z,7.17
2018-12-20T08:21:25.276Z,7.12
2018-12-20T08:22:25.876Z,7.09
2018-12-20T08:23:26.473Z,7.07
2018-12-20T08:24:27.077Z,7.00
2018-12-20T08:25:27.675Z,7.17
2018-12-20T08:26:28.274Z,7.21
2018-12-20T08:27:28.870Z,7.10
2018-12-20T08:28:29.468Z,7.14
2018-12-20T08:29:30.073Z,7.12
2018-12-20T08:30:30.669Z,7.24
2018-12-20T08:31:31.262Z,7.18
2018-12-20T08:32:31.854Z,7.27
2018-12-20T08:33:32.454Z,7.24
2018-12-20T08:34:33.051Z,7.21
2018-12-20T08:35:33.654Z,7.25
2018-12-20T08:36:34.260Z,7.22
2018-12-20T08:37:34.851Z,7.22
2018-12-20T08:38:35.447Z,7.17
2018-12-20T08:39:36.056Z,7.15
2018-12-20T08:40:36.644Z,7.15
2018-12-20T08:41:37.232Z,7.10
2018-12-20T08:42:37.833Z,7.10
2018-12-20T08:43:38.436Z,7.00
2018-12-20T08:44:39.036Z,7.04
2018-12-20T08:45:39.636Z,7.09
2018-12-20T08:46:40.332Z,7.03
2018-12-20T08:47:40.853Z,7.12
2018-12-20T08:48:41.440Z,7.07
2018-12-20T08:49:42.039Z,7.07
2018-12-20T08:50:42.663Z,7.07
2018-12-20T08:51:49.071Z,7.09
2018-12-20T08:52:44.877Z,7.09
2018-12-20T08:53:45.477Z,7.10
2018-12-20T08:54:46.082Z,7.10
2018-12-20T08:55:46.681Z,7.02
2018-12-20T08:56:47.284Z,7.03
2018-12-20T08:57:47.878Z,7.10
2018-12-20T08:58:48.479Z,7.10
2018-12-20T08:59:49.078Z,6.99
2018-12-20T09:00:49.680Z,7.06
2018-12-20T09:01:50.280Z,7.03
2018-12-20T09:02:50.883Z,6.97
2018-12-20T09:03:51.481Z,7.06
2018-12-20T09:04:52.083Z,6.97
2018-12-20T09:05:52.691Z,7.02
2018-12-20T09:06:53.281Z,7.07
2018-12-20T09:07:53.874Z,7.00
2018-12-20T09:08:54.480Z,7.18
2018-12-20T09:09:55.083Z,7.18
2018-12-20T09:10:55.684Z,7.21
2018-12-20T09:11:56.284Z,7.27
2018-12-20T09:12:56.885Z,7.32
2018-12-20T09:13:57.485Z,7.33
2018-12-20T09:14:58.080Z,7.39
2018-12-20T09:15:58.684Z,7.35
2018-12-20T09:17:03.219Z,7.36
2018-12-20T09:18:00.077Z,7.42
2018-12-20T09:19:00.683Z,7.40
2018-12-20T09:20:01.298Z,7.40
2018-12-20T09:21:01.977Z,7.46
2018-12-20T09:22:02.578Z,7.45
2018-12-20T09:23:03.178Z,7.55
2018-12-20T09:24:03.779Z,7.72
2018-12-20T09:25:04.380Z,7.83
2018-12-20T09:26:05.085Z,7.80
2018-12-20T09:27:05.573Z,7.95
2018-12-20T09:28:06.177Z,7.98
2018-12-20T09:29:06.779Z,7.94
2018-12-20T09:30:07.376Z,8.02
2018-12-20T09:31:07.971Z,8.01
2018-12-20T09:32:08.572Z,8.04
2018-12-20T09:33:09.384Z,8.01
2018-12-20T09:34:09.989Z,8.07
2018-12-20T09:35:10.611Z,8.04
2018-12-20T09:36:11.190Z,8.09
2018-12-20T09:37:12.022Z,8.20
2018-12-20T09:38:12.607Z,8.25
2018-12-20T09:39:13.206Z,8.31
2018-12-20T09:40:13.812Z,8.35
2018-12-20T09:41:14.417Z,8.28
2018-12-20T09:42:15.039Z,8.28
2018-12-20T09:43:15.648Z,8.25
2018-12-20T09:44:16.217Z,8.31
2018-12-20T09:45:16.811Z,8.38
2018-12-20T09:46:17.412Z,8.41
2018-12-20T09:47:18.013Z,8.43
2018-12-20T09:48:18.616Z,8.41
2018-12-20T09:49:19.220Z,8.40
2018-12-20T09:50:19.829Z,8.45
2018-12-20T09:51:20.425Z,8.50
2018-12-20T09:52:21.032Z,8.59
2018-12-20T09:53:21.633Z,8.55
2018-12-20T09:54:22.230Z,8.64
2018-12-20T09:55:22.834Z,8.63
2018-12-20T09:56:23.429Z,8.63
2018-12-20T09:57:24.034Z,8.81
2018-12-20T09:58:24.630Z,8.74
2018-12-20T09:59:25.583Z,8.66
2018-12-20T10:00:26.177Z,8.70
2018-12-20T10:01:26.778Z,8.64
2018-12-20T10:02:27.386Z,8.64
2018-12-20T10:03:27.981Z,8.67
2018-12-20T10:04:28.583Z,8.68
2018-12-20T10:05:29.185Z,8.59
2018-12-20T10:06:29.778Z,8.66
2018-12-20T10:07:30.373Z,8.66
2018-12-20T10:08:30.964Z,8.71
2018-12-20T10:09:31.703Z,8.68
2018-12-20T10:10:32.157Z,8.71
2018-12-20T10:11:32.755Z,8.66
2018-12-20T10:12:33.352Z,8.74
2018-12-20T10:13:33.950Z,8.66
2018-12-20T10:14:34.564Z,8.71
2018-12-20T10:15:37.133Z,8.74
2018-12-20T10:16:35.757Z,8.71
2018-12-20T10:17:36.361Z,8.76
2018-12-20T10:18:36.965Z,8.73
2018-12-20T10:19:37.567Z,8.82
2018-12-20T10:20:38.171Z,8.76
2018-12-20T10:21:38.773Z,8.74
2018-12-20T10:22:39.381Z,8.76
2018-12-20T10:23:39.981Z,8.85
2018-12-20T10:24:40.588Z,8.95
2018-12-20T10:25:41.189Z,8.91
2018-12-20T10:26:41.785Z,9.00
2018-12-20T10:27:42.400Z,9.00
2018-12-20T10:28:42.995Z,8.96
2018-12-20T10:29:43.610Z,8.91
2018-12-20T10:30:44.194Z,8.98
2018-12-20T10:31:44.800Z,8.92
2018-12-20T10:32:45.441Z,8.96
2018-12-20T10:33:46.092Z,8.98
2018-12-20T10:34:46.666Z,8.95
2018-12-20T10:35:47.497Z,9.03
2018-12-20T10:36:48.068Z,8.93
2018-12-20T10:37:48.663Z,8.95
2018-12-20T10:38:49.262Z,8.95
2018-12-20T10:39:49.965Z,8.96
2018-12-20T10:40:50.455Z,9.00
2018-12-20T10:41:51.060Z,8.93
2018-12-20T10:42:51.867Z,9.00
2018-12-20T10:43:52.472Z,8.92
2018-12-20T10:44:53.076Z,8.96
2018-12-20T10:45:53.678Z,9.00
2018-12-20T10:46:54.280Z,9.00
2018-12-20T10:47:54.880Z,8.96
2018-12-20T10:48:55.478Z,9.14
2018-12-20T10:49:56.067Z,9.23
2018-12-20T10:50:56.673Z,9.43
2018-12-20T10:51:57.276Z,9.51
2018-12-20T10:52:57.884Z,9.65
2018-12-20T10:53:58.477Z,9.98
2018-12-20T10:54:59.087Z,10.37
2018-12-20T10:55:59.686Z,10.57
2018-12-20T10:57:00.294Z,10.75
2018-12-20T10:58:00.904Z,11.00
2018-12-20T10:59:01.502Z,11.04
2018-12-20T11:00:02.114Z,11.29
2018-12-20T11:01:02.700Z,11.33
2018-12-20T11:02:03.296Z,11.45
2018-12-20T11:03:03.895Z,11.30
2018-12-20T11:04:04.492Z,11.27
2018-12-20T11:05:05.094Z,11.26
2018-12-20T11:06:05.701Z,11.30
2018-12-20T11:07:06.309Z,11.15
2018-12-20T11:08:07.117Z,11.08
2018-12-20T11:09:07.728Z,10.96
2018-12-20T11:10:08.349Z,10.85
2018-12-20T11:11:08.946Z,10.97
2018-12-20T11:12:09.550Z,10.72
2018-12-20T11:13:10.144Z,10.57
2018-12-20T11:14:10.746Z,10.56
2018-12-20T11:15:11.350Z,10.47
2018-12-20T11:16:11.959Z,10.61
2018-12-20T11:17:12.571Z,10.51
2018-12-20T11:18:13.199Z,10.39
2018-12-20T11:19:13.799Z,10.34
2018-12-20T11:20:14.393Z,10.32
2018-12-20T11:21:15.001Z,10.26
2018-12-20T11:22:15.615Z,10.37
2018-12-20T11:23:16.221Z,10.19
2018-12-20T11:24:16.821Z,10.20
2018-12-20T11:25:17.431Z,10.32
2018-12-20T11:26:18.031Z,10.20
2018-12-20T11:27:18.630Z,10.14
2018-12-20T11:28:19.227Z,10.16
2018-12-20T11:29:19.833Z,9.99
2018-12-20T11:30:20.440Z,10.02
2018-12-20T11:31:21.038Z,9.99
2018-12-20T11:32:21.634Z,9.96
2018-12-20T11:33:22.240Z,9.95
2018-12-20T11:34:22.845Z,9.88
2018-12-20T11:35:23.452Z,9.91
2018-12-20T11:36:24.047Z,9.88
2018-12-20T11:37:24.656Z,9.94
2018-12-20T11:38:25.262Z,9.91
2018-12-20T11:39:25.873Z,9.96
2018-12-20T11:40:26.473Z,9.91
2018-12-20T11:41:27.069Z,9.86
2018-12-20T11:42:27.675Z,9.81
2018-12-20T11:43:28.283Z,9.95
2018-12-20T11:44:28.887Z,9.81
2018-12-20T11:45:29.476Z,9.80
2018-12-20T11:46:30.071Z,9.80
2018-12-20T11:47:30.675Z,9.76
2018-12-20T11:48:31.279Z,9.83
2018-12-20T11:49:31.884Z,9.84
2018-12-20T11:50:32.490Z,9.81
2018-12-20T11:51:33.099Z,9.91
2018-12-20T11:52:42.185Z,10.01
2018-12-20T11:53:35.299Z,10.24
2018-12-20T11:54:35.902Z,10.47
2018-12-20T11:55:36.507Z,10.75
2018-12-20T11:56:37.105Z,10.78
2018-12-20T11:57:37.706Z,10.96
2018-12-20T11:58:38.312Z,10.96
2018-12-20T11:59:38.918Z,10.97
2018-12-20T12:00:39.527Z,10.89
2018-12-20T12:01:40.146Z,11.00
2018-12-20T12:02:40.739Z,11.08
2018-12-20T12:03:41.459Z,10.96
2018-12-20T12:04:42.057Z,10.99
2018-12-20T12:05:42.666Z,10.89
2018-12-20T12:06:43.260Z,10.85
2018-12-20T12:07:43.869Z,10.85
2018-12-20T12:08:44.469Z,10.66
2018-12-20T12:09:45.075Z,10.71
2018-12-20T12:10:45.678Z,10.66
2018-12-20T12:11:46.279Z,10.54
2018-12-20T12:12:46.886Z,10.53
2018-12-20T12:13:47.494Z,10.53
2018-12-20T12:14:48.102Z,10.39
2018-12-20T12:15:48.709Z,10.34
2018-12-20T12:16:49.305Z,10.37
2018-12-20T12:17:54.231Z,10.31
2018-12-20T12:18:50.503Z,10.20
2018-12-20T12:19:51.105Z,10.26
2018-12-20T12:20:51.709Z,10.20
2018-12-20T12:21:52.308Z,10.12
2018-12-20T12:22:52.915Z,10.06
2018-12-20T12:23:53.515Z,10.02
2018-12-20T12:24:54.117Z,10.05
2018-12-20T12:25:54.719Z,10.01
2018-12-20T12:26:55.333Z,10.05
2018-12-20T12:27:55.932Z,9.96
2018-12-20T12:28:56.539Z,10.02
2018-12-20T12:29:57.134Z,9.98
2018-12-20T12:30:57.736Z,9.96
2018-12-20T12:31:58.328Z,9.94
2018-12-20T12:32:58.934Z,9.95
2018-12-20T12:33:59.525Z,9.94
2018-12-20T12:35:00.130Z,9.95
2018-12-20T12:36:00.737Z,10.01
2018-12-20T12:37:01.330Z,9.91
2018-12-20T12:38:01.937Z,9.84
2018-12-20T12:39:02.539Z,9.83
2018-12-20T12:40:03.139Z,9.83
2018-12-20T12:41:03.741Z,9.81
2018-12-20T12:42:04.334Z,9.95
2018-12-20T12:43:04.941Z,9.94
2018-12-20T12:44:05.554Z,9.98
2018-12-20T12:45:06.151Z,9.96
2018-12-20T12:46:06.755Z,9.98
2018-12-20T12:47:07.362Z,10.01
2018-12-20T12:48:07.969Z,10.02
2018-12-20T12:49:08.575Z,10.05
2018-12-20T12:50:09.178Z,9.99
2018-12-20T12:51:09.777Z,10.02
2018-12-20T12:52:10.385Z,10.09
2018-12-20T12:53:10.988Z,10.02
2018-12-20T12:54:11.593Z,9.99
2018-12-20T12:55:12.190Z,10.08
2018-12-20T12:56:12.788Z,10.02
2018-12-20T12:57:13.393Z,10.05
2018-12-20T12:58:14.073Z,10.06
2018-12-20T12:59:14.603Z,10.04
2018-12-20T13:00:15.252Z,10.05
2018-12-20T13:01:15.813Z,10.02
2018-12-20T13:02:16.422Z,10.02
2018-12-20T13:03:17.019Z,10.02
2018-12-20T13:04:17.632Z,9.95
2018-12-20T13:05:18.236Z,9.96
2018-12-20T13:06:18.839Z,9.90
2018-12-20T13:07:19.435Z,9.94
2018-12-20T13:08:20.045Z,9.77
2018-12-20T13:09:20.651Z,9.77
2018-12-20T13:10:21.250Z,9.80
2018-12-20T13:11:21.849Z,9.90
2018-12-20T13:12:22.453Z,9.80
2018-12-20T13:13:23.070Z,9.80
2018-12-20T13:14:23.673Z,9.74
2018-12-20T13:15:24.278Z,9.69
2018-12-20T13:16:24.880Z,9.65
2018-12-20T13:17:25.484Z,9.74
2018-12-20T13:18:26.082Z,9.68
2018-12-20T13:19:26.688Z,9.71
2018-12-20T13:20:27.283Z,9.59
2018-12-20T13:21:27.886Z,9.62
2018-12-20T13:22:28.493Z,9.69
2018-12-20T13:23:29.090Z,9.63
2018-12-20T13:24:29.688Z,9.63