createdAt,value
2018-04-06T00:00:01.101Z,5.90
2018-04-06T00:00:32.777Z,5.90
2018-04-06T00:01:04.487Z,6.00
2018-04-06T00:01:36.197Z,5.90
2018-04-06T00:02:07.919Z,6.00
2018-04-06T00:02:39.542Z,5.90
2018-04-06T00:03:11.198Z,5.90
2018-04-06T00:03:42.869Z,5.90
2018-04-06T00:04:14.509Z,5.90
2018-04-06T00:04:46.159Z,5.90
2018-04-06T00:05:17.815Z,5.90
2018-04-06T00:05:49.510Z,5.90
2018-04-06T00:06:21.139Z,5.90
2018-04-06T00:06:52.849Z,5.90
2018-04-06T00:07:24.469Z,5.90
2018-04-06T00:07:56.166Z,5.90
2018-04-06T00:08:27.869Z,5.90
2018-04-06T00:08:59.551Z,5.90
2018-04-06T00:09:31.193Z,6.00
2018-04-06T00:10:02.985Z,5.90
2018-04-06T00:10:34.650Z,5.90
2018-04-06T00:11:06.276Z,5.80
2018-04-06T00:11:37.933Z,5.80
2018-04-06T00:12:09.580Z,5.90
2018-04-06T00:12:41.263Z,5.80
2018-04-06T00:13:12.949Z,5.80
2018-04-06T00:13:44.636Z,5.80
2018-04-06T00:14:16.284Z,5.90
2018-04-06T00:14:47.981Z,5.90
2018-04-06T00:15:19.669Z,5.90
2018-04-06T00:15:51.311Z,5.90
2018-04-06T00:16:22.926Z,5.80
2018-04-06T00:16:54.543Z,5.80
2018-04-06T00:17:26.179Z,5.80
2018-04-06T00:17:57.789Z,5.80
2018-04-06T00:18:29.476Z,5.80
2018-04-06T00:19:01.137Z,5.80
2018-04-06T00:19:32.819Z,5.80
2018-04-06T00:20:04.473Z,5.80
2018-04-06T00:20:36.103Z,5.80
2018-04-06T00:21:07.722Z,5.80
2018-04-06T00:21:39.386Z,5.80
2018-04-06T00:22:11.031Z,5.80
2018-04-06T00:22:42.651Z,5.70
2018-04-06T00:23:14.330Z,5.70
2018-04-06T00:23:45.982Z,5.70
2018-04-06T00:24:17.657Z,5.70
2018-04-06T00:24:49.329Z,5.70
2018-04-06T00:25:20.955Z,5.70
2018-04-06T00:25:52.584Z,5.70
2018-04-06T00:26:24.235Z,5.70
2018-04-06T00:26:55.887Z,5.70
2018-04-06T00:27:27.527Z,5.70
2018-04-06T00:27:59.228Z,5.70
2018-04-06T00:28:30.891Z,5.60
2018-04-06T00:29:02.519Z,5.60
2018-04-06T00:29:34.131Z,5.70
2018-04-06T00:30:05.803Z,5.60
2018-04-06T00:30:37.427Z,5.60
2018-04-06T00:31:09.104Z,5.60
2018-04-06T00:31:40.813Z,5.60
2018-04-06T00:32:12.482Z,5.50
2018-04-06T00:32:44.184Z,5.60
2018-04-06T00:33:15.801Z,5.60
2018-04-06T00:33:47.417Z,5.60
2018-04-06T00:34:19.045Z,5.60
2018-04-06T00:34:50.671Z,5.60
2018-04-06T00:35:22.338Z,5.50
2018-04-06T00:35:53.985Z,5.60
2018-04-06T00:36:25.609Z,5.50
2018-04-06T00:36:57.265Z,5.50
2018-04-06T00:37:28.885Z,5.50
2018-04-06T00:38:00.535Z,5.50
2018-04-06T00:38:32.189Z,5.50
2018-04-06T00:39:04.017Z,5.50
2018-04-06T00:39:35.657Z,5.50
2018-04-06T00:40:07.285Z,5.50
2018-04-06T00:40:38.951Z,5.50
2018-04-06T00:41:10.647Z,5.40
2018-04-06T00:41:42.293Z,5.50
2018-04-06T00:42:13.911Z,5.50
2018-04-06T00:42:45.535Z,5.40
2018-04-06T00:43:17.152Z,5.40
2018-04-06T00:43:48.766Z,5.40
2018-04-06T00:44:20.387Z,5.40
2018-04-06T00:44:52.013Z,5.40
2018-04-06T00:45:23.686Z,5.40
2018-04-06T00:45:55.320Z,5.40
2018-04-06T00:46:26.961Z,5.40
2018-04-06T00:46:58.614Z,5.40
2018-04-06T00:47:30.296Z,5.40
2018-04-06T00:48:01.976Z,5.40
2018-04-06T00:48:33.672Z,5.40
2018-04-06T00:49:05.277Z,5.40
2018-04-06T00:49:36.899Z,5.40
2018-04-06T00:50:08.517Z,5.40
2018-04-06T00:50:40.138Z,5.40
2018-04-06T00:51:11.765Z,5.40
2018-04-06T00:51:43.403Z,5.40
2018-04-06T00:52:15.023Z,5.40
2018-04-06T00:52:46.685Z,5.30
2018-04-06T00:53:36.717Z,5.40
2018-04-06T00:54:08.785Z,5.30
2018-04-06T00:54:40.472Z,5.30
2018-04-06T00:55:12.105Z,5.40
2018-04-06T00:55:43.765Z,5.40
2018-04-06T00:56:15.415Z,5.40
2018-04-06T00:56:47.038Z,5.30
2018-04-06T00:57:18.684Z,5.40
2018-04-06T00:57:50.303Z,5.30
2018-04-06T00:58:21.945Z,5.30
2018-04-06T00:58:53.576Z,5.30
2018-04-06T00:59:25.188Z,5.30
2018-04-06T00:59:56.819Z,5.30
2018-04-06T01:00:28.443Z,5.20
2018-04-06T01:01:00.083Z,5.30
2018-04-06T01:01:31.742Z,5.30
2018-04-06T01:02:03.407Z,5.20
2018-04-06T01:02:35.067Z,5.20
2018-04-06T01:03:06.729Z,5.30
2018-04-06T01:03:38.414Z,5.30
2018-04-06T01:04:10.040Z,5.20
2018-04-06T01:04:41.725Z,5.20
2018-04-06T01:05:13.343Z,5.30
2018-04-06T01:05:44.999Z,5.20
2018-04-06T01:06:16.621Z,5.20
2018-04-06T01:06:48.243Z,5.20
2018-04-06T01:07:19.951Z,5.20
2018-04-06T01:07:51.588Z,5.20
2018-04-06T01:08:23.229Z,5.20
2018-04-06T01:08:54.879Z,5.10
2018-04-06T01:09:26.515Z,5.20
2018-04-06T01:09:58.176Z,5.10
2018-04-06T01:10:29.811Z,5.20
2018-04-06T01:11:01.469Z,5.10
2018-04-06T01:11:33.143Z,5.10
2018-04-06T01:12:04.808Z,5.10
2018-04-06T01:12:36.469Z,5.10
2018-04-06T01:13:08.129Z,5.10
2018-04-06T01:13:39.762Z,5.00
2018-04-06T01:14:11.397Z,5.10
2018-04-06T01:14:43.093Z,4.90
2018-04-06T01:15:14.759Z,5.00
2018-04-06T01:15:46.389Z,5.00
2018-04-06T01:16:18.089Z,5.00
2018-04-06T01:16:49.715Z,5.00
2018-04-06T01:17:21.353Z,5.00
2018-04-06T01:17:52.982Z,5.00
2018-04-06T01:18:24.640Z,4.90
2018-04-06T01:18:56.269Z,4.80
2018-04-06T01:19:27.937Z,4.90
2018-04-06T01:19:59.615Z,4.90
2018-04-06T01:20:31.248Z,4.90
2018-04-06T01:21:02.872Z,4.90
2018-04-06T01:21:34.540Z,4.90
2018-04-06T01:22:06.201Z,4.90
2018-04-06T01:22:37.827Z,4.90
2018-04-06T01:23:09.471Z,4.80
2018-04-06T01:23:41.130Z,4.80
2018-04-06T01:24:12.806Z,4.80
2018-04-06T01:24:44.451Z,4.90
2018-04-06T01:25:16.070Z,4.80
2018-04-06T01:25:47.729Z,4.80
2018-04-06T01:26:19.361Z,4.80
2018-04-06T01:26:50.973Z,4.70
2018-04-06T01:27:22.594Z,4.70
2018-04-06T01:27:54.246Z,4.80
2018-04-06T01:28:25.859Z,4.80
2018-04-06T01:28:57.480Z,4.70
2018-04-06T01:29:29.145Z,4.70
2018-04-06T01:30:00.787Z,4.60
2018-04-06T01:30:32.447Z,4.70
2018-04-06T01:31:04.140Z,4.60
2018-04-06T01:31:35.862Z,4.70
2018-04-06T01:32:07.509Z,4.50
2018-04-06T01:32:39.174Z,4.60
2018-04-06T01:33:10.808Z,4.60
2018-04-06T01:33:42.453Z,4.50
2018-04-06T01:34:14.120Z,4.50
2018-04-06T01:34:45.741Z,4.50
2018-04-06T01:35:17.401Z,4.50
2018-04-06T01:35:49.037Z,4.50
2018-04-06T01:36:20.688Z,4.40
2018-04-06T01:36:52.329Z,4.50
2018-04-06T01:37:23.951Z,4.40
2018-04-06T01:37:55.561Z,4.40
2018-04-06T01:38:27.192Z,4.40
2018-04-06T01:38:58.804Z,4.40
2018-04-06T01:39:30.449Z,4.40
2018-04-06T01:40:02.140Z,4.40
2018-04-06T01:40:33.789Z,4.30
2018-04-06T01:41:05.415Z,4.30
2018-04-06T01:41:37.035Z,4.30
2018-04-06T01:42:08.695Z,4.30
2018-04-06T01:42:40.356Z,4.30
2018-04-06T01:43:11.998Z,4.30
2018-04-06T01:43:43.621Z,4.30
2018-04-06T01:44:15.253Z,4.30
2018-04-06T01:44:46.885Z,4.20
2018-04-06T01:45:18.503Z,4.30
2018-04-06T01:45:50.133Z,4.20
2018-04-06T01:46:21.758Z,4.30
2018-04-06T01:46:53.441Z,4.20
2018-04-06T01:47:25.098Z,4.20
2018-04-06T01:47:56.717Z,4.20
2018-04-06T01:48:28.348Z,4.20
2018-04-06T01:48:59.956Z,4.20
2018-04-06T01:49:31.620Z,4.10
2018-04-06T01:50:03.292Z,4.10
2018-04-06T01:50:34.940Z,4.10
2018-04-06T01:51:06.575Z,4.10
2018-04-06T01:51:38.238Z,4.10
2018-04-06T01:52:09.917Z,4.10
2018-04-06T01:52:41.588Z,4.10
2018-04-06T01:53:13.199Z,4.10
2018-04-06T01:53:44.838Z,4.10
2018-04-06T01:54:16.519Z,4.10
2018-04-06T01:54:48.177Z,4.00
2018-04-06T01:55:19.839Z,4.10
2018-04-06T01:55:51.512Z,4.00
2018-04-06T01:56:23.148Z,4.00
2018-04-06T01:56:54.777Z,4.00
2018-04-06T01:57:26.447Z,4.00
2018-04-06T01:57:58.077Z,4.00
2018-04-06T01:58:29.710Z,3.90
2018-04-06T01:59:01.372Z,3.90
2018-04-06T01:59:33.061Z,3.90
2018-04-06T02:00:04.725Z,3.90
2018-04-06T02:00:36.354Z,3.90
2018-04-06T02:01:08.003Z,3.90
2018-04-06T02:01:39.655Z,4.00
2018-04-06T02:02:11.334Z,3.90
2018-04-06T02:02:43.001Z,3.90
2018-04-06T02:03:14.629Z,3.90
2018-04-06T02:03:46.236Z,3.90
2018-04-06T02:04:17.902Z,3.90
2018-04-06T02:04:49.589Z,3.80
2018-04-06T02:05:21.258Z,3.90
2018-04-06T02:05:52.899Z,3.90
2018-04-06T02:06:24.561Z,3.80
2018-04-06T02:06:56.216Z,3.80
2018-04-06T02:07:27.840Z,3.80
2018-04-06T02:07:59.499Z,3.80
2018-04-06T02:08:31.135Z,3.80
2018-04-06T02:09:02.828Z,3.80
2018-04-06T02:09:34.517Z,3.70
2018-04-06T02:10:06.180Z,3.80
2018-04-06T02:10:37.826Z,3.80
2018-04-06T02:11:09.503Z,3.70
2018-04-06T02:11:41.181Z,3.70
2018-04-06T02:12:12.827Z,3.70
2018-04-06T02:12:44.442Z,3.80
2018-04-06T02:13:16.100Z,3.70
2018-04-06T02:13:47.744Z,3.70
2018-04-06T02:14:19.408Z,3.70
2018-04-06T02:14:51.073Z,3.70
2018-04-06T02:15:22.685Z,3.70
2018-04-06T02:15:54.317Z,3.70
2018-04-06T02:16:25.936Z,3.70
2018-04-06T02:16:57.601Z,3.70
2018-04-06T02:17:29.241Z,3.70
2018-04-06T02:18:00.910Z,3.70
2018-04-06T02:18:32.511Z,3.70
2018-04-06T02:19:04.156Z,3.70
2018-04-06T02:19:35.773Z,3.60
2018-04-06T02:20:07.428Z,3.70
2018-04-06T02:20:39.068Z,3.60
2018-04-06T02:21:10.727Z,3.60
2018-04-06T02:21:42.383Z,3.70
2018-04-06T02:22:13.997Z,3.60
2018-04-06T02:22:45.643Z,3.60
2018-04-06T02:23:17.300Z,3.60
2018-04-06T02:23:48.983Z,3.60
2018-04-06T02:24:20.665Z,3.60
2018-04-06T02:24:52.348Z,3.50
2018-04-06T02:25:24.064Z,3.60
2018-04-06T02:25:55.713Z,3.60
2018-04-06T02:26:27.331Z,3.50
2018-04-06T02:26:58.976Z,3.60
2018-04-06T02:27:30.620Z,3.60
2018-04-06T02:28:02.257Z,3.50
2018-04-06T02:28:33.864Z,3.60
2018-04-06T02:29:05.513Z,3.60
2018-04-06T02:29:37.180Z,3.50
2018-04-06T02:30:08.863Z,3.50
2018-04-06T02:30:40.512Z,3.50
2018-04-06T02:31:12.181Z,3.50
2018-04-06T02:31:43.842Z,3.40
2018-04-06T02:32:15.539Z,3.40
2018-04-06T02:32:47.183Z,3.50
2018-04-06T02:33:18.842Z,3.40
2018-04-06T02:33:50.537Z,3.40
2018-04-06T02:34:22.170Z,3.50
2018-04-06T02:34:53.786Z,3.50
2018-04-06T02:35:25.478Z,3.50
2018-04-06T02:35:57.172Z,3.50
2018-04-06T02:36:28.833Z,3.40
2018-04-06T02:37:00.511Z,3.40
2018-04-06T02:37:32.124Z,3.40
2018-04-06T02:38:03.773Z,3.40
2018-04-06T02:38:35.413Z,3.40
2018-04-06T02:39:07.345Z,3.40
2018-04-06T02:39:38.978Z,3.40
2018-04-06T02:40:10.615Z,3.40
2018-04-06T02:40:42.282Z,3.30
2018-04-06T02:41:13.951Z,3.40
2018-04-06T02:41:45.586Z,3.30
2018-04-06T02:42:17.242Z,3.40
2018-04-06T02:42:48.881Z,3.30
2018-04-06T02:43:20.479Z,3.40
2018-04-06T02:43:52.109Z,3.40
2018-04-06T02:44:23.769Z,3.40
2018-04-06T02:44:55.398Z,3.30
2018-04-06T02:45:27.026Z,3.30
2018-04-06T02:45:58.681Z,3.30
2018-04-06T02:46:30.328Z,3.40
2018-04-06T02:47:01.941Z,3.40
2018-04-06T02:47:33.561Z,3.30
2018-04-06T02:48:05.180Z,3.40
2018-04-06T02:48:36.843Z,3.30
2018-04-06T02:49:08.467Z,3.30
2018-04-06T02:49:40.106Z,3.30
2018-04-06T02:50:11.755Z,3.30
2018-04-06T02:50:43.416Z,3.30
2018-04-06T02:51:15.113Z,3.30
2018-04-06T02:51:46.750Z,3.30
2018-04-06T02:52:18.409Z,3.30
2018-04-06T02:52:50.030Z,3.30
2018-04-06T02:53:21.662Z,3.20
2018-04-06T02:53:53.277Z,3.30
2018-04-06T02:54:24.936Z,3.30
2018-04-06T02:54:56.587Z,3.30
2018-04-06T02:55:28.255Z,3.30
2018-04-06T02:55:59.931Z,3.30
2018-04-06T02:56:31.611Z,3.30
2018-04-06T02:57:03.222Z,3.20
2018-04-06T02:57:34.880Z,3.20
2018-04-06T02:58:06.544Z,3.30
2018-04-06T02:58:38.173Z,3.20
2018-04-06T02:59:09.835Z,3.30
2018-04-06T02:59:41.475Z,3.30
2018-04-06T03:00:13.121Z,3.20
2018-04-06T03:00:44.788Z,3.20
2018-04-06T03:01:16.422Z,3.20
2018-04-06T03:01:48.109Z,3.20
2018-04-06T03:02:19.740Z,3.20
2018-04-06T03:02:51.366Z,3.20
2018-04-06T03:03:23.001Z,3.20
2018-04-06T03:03:54.728Z,3.20
2018-04-06T03:04:26.391Z,3.30
2018-04-06T03:04:58.007Z,3.20
2018-04-06T03:05:29.700Z,3.20
2018-04-06T03:06:01.393Z,3.30
2018-04-06T03:06:33.040Z,3.20
2018-04-06T03:07:04.664Z,3.20
2018-04-06T03:07:36.293Z,3.20
2018-04-06T03:08:07.933Z,3.20
2018-04-06T03:08:39.576Z,3.20
2018-04-06T03:09:11.233Z,3.20
2018-04-06T03:09:42.877Z,3.30
2018-04-06T03:10:14.508Z,3.20
2018-04-06T03:10:46.194Z,3.20
2018-04-06T03:11:17.837Z,3.20
2018-04-06T03:11:49.494Z,3.20
2018-04-06T03:12:21.107Z,3.20
2018-04-06T03:12:52.758Z,3.20
2018-04-06T03:13:24.413Z,3.20
2018-04-06T03:13:56.055Z,3.20
2018-04-06T03:14:27.685Z,3.20
2018-04-06T03:14:59.312Z,3.20
2018-04-06T03:15:30.953Z,3.30
2018-04-06T03:16:02.605Z,3.20
2018-04-06T03:16:34.289Z,3.20
2018-04-06T03:17:05.921Z,3.20
2018-04-06T03:17:37.591Z,3.30
2018-04-06T03:18:09.224Z,3.30
2018-04-06T03:18:40.853Z,3.20
2018-04-06T03:19:12.503Z,3.20
2018-04-06T03:19:44.141Z,3.20
2018-04-06T03:20:15.749Z,3.30
2018-04-06T03:20:47.397Z,3.20
2018-04-06T03:21:19.079Z,3.30
2018-04-06T03:21:50.711Z,3.20
2018-04-06T03:22:22.377Z,3.20
2018-04-06T03:22:53.952Z,3.20
2018-04-06T03:23:25.581Z,3.20
2018-04-06T03:23:57.201Z,3.20
2018-04-06T03:24:28.849Z,3.20
2018-04-06T03:25:00.475Z,3.10
2018-04-06T03:25:32.125Z,3.20
2018-04-06T03:26:03.757Z,3.20
2018-04-06T03:26:35.392Z,3.10
2018-04-06T03:27:07.023Z,3.20
2018-04-06T03:27:38.636Z,3.20
2018-04-06T03:28:10.255Z,3.10
2018-04-06T03:28:41.876Z,3.20
2018-04-06T03:29:13.609Z,3.20
2018-04-06T03:29:45.327Z,3.20
2018-04-06T03:30:16.989Z,3.20
2018-04-06T03:30:48.632Z,3.20
2018-04-06T03:31:20.313Z,3.20
2018-04-06T03:31:51.950Z,3.20
2018-04-06T03:32:23.592Z,3.20
2018-04-06T03:32:55.202Z,3.20
2018-04-06T03:33:27.092Z,3.20
2018-04-06T03:33:58.729Z,3.20
2018-04-06T03:34:30.386Z,3.20
2018-04-06T03:35:02.001Z,3.20
2018-04-06T03:35:33.703Z,3.20
2018-04-06T03:36:05.353Z,3.20
2018-04-06T03:36:36.979Z,3.20
2018-04-06T03:37:08.602Z,3.30
2018-04-06T03:37:40.216Z,3.30
2018-04-06T03:38:11.897Z,3.20
2018-04-06T03:38:43.627Z,3.20
2018-04-06T03:39:15.227Z,3.30
2018-04-06T03:39:46.879Z,3.20
2018-04-06T03:40:18.504Z,3.30
2018-04-06T03:40:50.125Z,3.30
2018-04-06T03:41:21.769Z,3.30
2018-04-06T03:41:53.431Z,3.40
2018-04-06T03:42:25.062Z,3.40
2018-04-06T03:42:56.797Z,3.30
2018-04-06T03:43:28.479Z,3.40
2018-04-06T03:44:00.097Z,3.40
2018-04-06T03:44:31.741Z,3.40
2018-04-06T03:45:03.386Z,3.50
2018-04-06T03:45:35.021Z,3.50
2018-04-06T03:46:06.686Z,3.50
2018-04-06T03:46:38.409Z,3.50
2018-04-06T03:47:10.056Z,3.50
2018-04-06T03:47:41.709Z,3.40
2018-04-06T03:48:13.335Z,3.40
2018-04-06T03:48:44.960Z,3.40
2018-04-06T03:49:16.609Z,3.50
2018-04-06T03:49:48.222Z,3.50
2018-04-06T03:50:19.831Z,3.60
2018-04-06T03:50:51.527Z,3.50
2018-04-06T03:51:23.165Z,3.60
2018-04-06T03:51:54.775Z,3.50
2018-04-06T03:52:26.393Z,3.50
2018-04-06T03:52:58.035Z,3.50
2018-04-06T03:53:29.657Z,3.60
2018-04-06T03:54:01.308Z,3.50
2018-04-06T03:54:32.972Z,3.50
2018-04-06T03:55:04.588Z,3.60
2018-04-06T03:55:36.215Z,3.60
2018-04-06T03:56:07.883Z,3.50
2018-04-06T03:56:39.505Z,3.50
2018-04-06T03:57:11.144Z,3.50
2018-04-06T03:57:42.815Z,3.60
2018-04-06T03:58:14.454Z,3.60
2018-04-06T03:58:46.151Z,3.50
2018-04-06T03:59:17.923Z,3.50
2018-04-06T03:59:49.601Z,3.60
2018-04-06T04:00:21.241Z,3.50
2018-04-06T04:00:52.861Z,3.60
2018-04-06T04:01:24.489Z,3.60
2018-04-06T04:01:56.149Z,3.40
2018-04-06T04:02:27.859Z,3.60
2018-04-06T04:02:59.449Z,3.50
2018-04-06T04:03:31.144Z,3.50
2018-04-06T04:04:02.764Z,3.50
2018-04-06T04:04:34.402Z,3.50
2018-04-06T04:05:06.060Z,3.50
2018-04-06T04:05:37.711Z,3.50
2018-04-06T04:06:09.336Z,3.50
2018-04-06T04:06:40.995Z,3.50
2018-04-06T04:07:12.655Z,3.50
2018-04-06T04:07:44.310Z,3.50
2018-04-06T04:08:15.949Z,3.40
2018-04-06T04:08:47.636Z,3.50
2018-04-06T04:09:19.272Z,3.40
2018-04-06T04:09:50.941Z,3.40
2018-04-06T04:10:22.554Z,3.40
2018-04-06T04:10:54.206Z,3.40
2018-04-06T04:11:25.848Z,3.50
2018-04-06T04:11:57.534Z,3.40
2018-04-06T04:12:29.133Z,3.40
2018-04-06T04:13:00.791Z,3.40
2018-04-06T04:13:32.409Z,3.50
2018-04-06T04:14:04.039Z,3.50
2018-04-06T04:14:35.651Z,3.50
2018-04-06T04:15:07.274Z,3.40
2018-04-06T04:15:38.902Z,3.50
2018-04-06T04:16:10.601Z,3.60
2018-04-06T04:17:32.268Z,3.60
2018-04-06T04:18:03.935Z,3.50
2018-04-06T04:18:35.565Z,3.60
2018-04-06T04:19:07.201Z,3.60
2018-04-06T04:19:38.837Z,3.50
2018-04-06T04:20:10.460Z,3.50
2018-04-06T04:20:42.100Z,3.60
2018-04-06T04:21:13.712Z,3.50
2018-04-06T04:21:45.337Z,3.40
2018-04-06T04:22:16.966Z,3.50
2018-04-06T04:22:48.609Z,3.50
2018-04-06T04:23:20.225Z,3.50
2018-04-06T04:23:51.864Z,3.50
2018-04-06T04:24:23.508Z,3.50
2018-04-06T04:24:55.189Z,3.50
2018-04-06T04:25:26.855Z,3.50
2018-04-06T04:25:58.507Z,3.50
2018-04-06T04:26:30.159Z,3.50
2018-04-06T04:27:01.821Z,3.50
2018-04-06T04:27:33.512Z,3.50
2018-04-06T04:28:05.188Z,3.60
2018-04-06T04:28:36.824Z,3.60
2018-04-06T04:29:08.485Z,3.50
2018-04-06T04:29:40.160Z,3.60
2018-04-06T04:30:11.773Z,3.60
2018-04-06T04:30:43.415Z,3.60
2018-04-06T04:31:15.040Z,3.60
2018-04-06T04:31:46.663Z,3.60
2018-04-06T04:32:18.279Z,3.60
2018-04-06T04:32:50.012Z,3.50
2018-04-06T04:33:21.626Z,3.60
2018-04-06T04:33:53.274Z,3.60
2018-04-06T04:34:24.928Z,3.60
2018-04-06T04:34:56.598Z,3.60
2018-04-06T04:35:28.217Z,3.60
2018-04-06T04:35:59.902Z,3.60
2018-04-06T04:36:31.513Z,3.60
2018-04-06T04:37:03.139Z,3.50
2018-04-06T04:37:34.780Z,3.60
2018-04-06T04:38:06.520Z,3.60
2018-04-06T04:38:38.169Z,3.60
2018-04-06T04:39:09.846Z,3.70
2018-04-06T04:39:41.456Z,3.60
2018-04-06T04:40:13.106Z,3.60
2018-04-06T04:40:44.748Z,3.60
2018-04-06T04:41:16.376Z,3.70
2018-04-06T04:41:48.036Z,3.70
2018-04-06T04:42:19.664Z,3.60
2018-04-06T04:42:51.284Z,3.60
2018-04-06T04:43:22.900Z,3.70
2018-04-06T04:43:54.528Z,3.60
2018-04-06T04:44:26.133Z,3.60
2018-04-06T04:44:57.793Z,3.60
2018-04-06T04:45:29.420Z,3.70
2018-04-06T04:46:01.053Z,3.60
2018-04-06T04:46:32.691Z,3.60
2018-04-06T04:47:04.347Z,3.60
2018-04-06T04:47:36.050Z,3.60
2018-04-06T04:48:07.688Z,3.60
2018-04-06T04:48:39.310Z,3.60
2018-04-06T04:49:10.964Z,3.60
2018-04-06T04:49:42.600Z,3.70
2018-04-06T04:50:14.240Z,3.60
2018-04-06T04:50:45.908Z,3.60
2018-04-06T04:51:17.587Z,3.60
2018-04-06T04:51:49.234Z,3.60
2018-04-06T04:52:20.899Z,3.60
2018-04-06T04:52:52.578Z,3.70
2018-04-06T04:53:24.204Z,3.60
2018-04-06T04:53:55.830Z,3.60
2018-04-06T04:54:27.443Z,3.60
2018-04-06T04:54:59.066Z,3.70
2018-04-06T04:55:30.700Z,3.70
2018-04-06T04:56:02.333Z,3.60
2018-04-06T04:56:33.964Z,3.60
2018-04-06T04:57:05.606Z,3.60
2018-04-06T04:57:37.238Z,3.60
2018-04-06T04:58:08.903Z,3.60
2018-04-06T04:58:40.516Z,3.60
2018-04-06T04:59:12.183Z,3.70
2018-04-06T04:59:43.824Z,3.60
2018-04-06T05:00:15.520Z,3.60
2018-04-06T05:00:47.156Z,3.70
2018-04-06T05:01:18.824Z,3.60
2018-04-06T05:01:50.456Z,3.70
2018-04-06T05:02:22.110Z,3.60
2018-04-06T05:02:53.780Z,3.70
2018-04-06T05:03:25.465Z,3.60
2018-04-06T05:03:57.164Z,3.70
2018-04-06T05:04:28.820Z,3.70
2018-04-06T05:05:00.472Z,3.70
2018-04-06T05:05:32.132Z,3.70
2018-04-06T05:06:03.818Z,3.70
2018-04-06T05:06:35.500Z,3.70
2018-04-06T05:07:07.126Z,3.70
2018-04-06T05:07:38.780Z,3.70
2018-04-06T05:08:10.476Z,3.80
2018-04-06T05:08:42.131Z,3.80
2018-04-06T05:09:13.757Z,3.80
2018-04-06T05:09:45.396Z,3.90
2018-04-06T05:10:17.089Z,3.80
2018-04-06T05:10:48.820Z,3.90
2018-04-06T05:11:20.448Z,3.90
2018-04-06T05:11:52.062Z,3.90
2018-04-06T05:12:23.670Z,4.00
2018-04-06T05:12:55.301Z,4.00
2018-04-06T05:13:26.936Z,4.00
2018-04-06T05:13:58.563Z,3.90
2018-04-06T05:14:30.180Z,4.00
2018-04-06T05:15:01.839Z,4.00
2018-04-06T05:15:33.486Z,4.00
2018-04-06T05:16:05.122Z,4.00
2018-04-06T05:16:36.831Z,4.00
2018-04-06T05:17:08.496Z,4.00
2018-04-06T05:17:40.130Z,4.00
2018-04-06T05:18:11.830Z,3.90
2018-04-06T05:18:43.431Z,4.00
2018-04-06T05:19:15.056Z,4.00
2018-04-06T05:19:46.680Z,4.00
2018-04-06T05:20:18.357Z,4.10
2018-04-06T05:20:49.970Z,4.10
2018-04-06T05:21:21.751Z,4.10
2018-04-06T05:21:53.368Z,4.10
2018-04-06T05:22:25.028Z,4.10
2018-04-06T05:22:56.640Z,4.10
2018-04-06T05:23:28.307Z,4.10
2018-04-06T05:23:59.960Z,4.20
2018-04-06T05:24:31.642Z,4.20
2018-04-06T05:25:03.348Z,4.10
2018-04-06T05:25:35.002Z,4.20
2018-04-06T05:26:06.630Z,4.20
2018-04-06T05:26:38.278Z,4.20
2018-04-06T05:27:09.911Z,4.20
2018-04-06T05:27:41.548Z,4.30
2018-04-06T05:28:13.176Z,4.30
2018-04-06T05:28:44.815Z,4.40
2018-04-06T05:29:16.416Z,4.40
2018-04-06T05:29:48.072Z,4.40
2018-04-06T05:30:19.708Z,4.50
2018-04-06T05:30:51.324Z,4.50
2018-04-06T05:31:22.944Z,4.60
2018-04-06T05:31:54.604Z,4.50
2018-04-06T05:32:26.256Z,4.60
2018-04-06T05:32:57.895Z,4.60
2018-04-06T05:33:29.520Z,4.70
2018-04-06T05:34:01.143Z,4.70
2018-04-06T05:34:32.781Z,4.70
2018-04-06T05:35:04.439Z,4.70
2018-04-06T05:35:36.048Z,4.80
2018-04-06T05:36:07.712Z,4.90
2018-04-06T05:36:39.354Z,4.80
2018-04-06T05:37:10.999Z,4.90
2018-04-06T05:37:42.636Z,4.90
2018-04-06T05:38:14.309Z,4.90
2018-04-06T05:38:46.005Z,5.00
2018-04-06T05:39:17.560Z,5.00
2018-04-06T05:39:49.173Z,5.00
2018-04-06T05:40:20.774Z,5.00
2018-04-06T05:40:52.379Z,5.10
2018-04-06T05:41:24.008Z,5.00
2018-04-06T05:41:55.672Z,5.10
2018-04-06T05:42:27.366Z,5.10
2018-04-06T05:42:58.970Z,5.20
2018-04-06T05:43:30.584Z,5.10
2018-04-06T05:44:02.226Z,5.10
2018-04-06T05:44:33.856Z,5.20
2018-04-06T05:45:05.520Z,5.20
2018-04-06T05:45:37.132Z,5.20
2018-04-06T05:46:08.800Z,5.20
2018-04-06T05:46:40.428Z,5.20
2018-04-06T05:47:12.062Z,5.30
2018-04-06T05:47:43.718Z,5.20
2018-04-06T05:48:15.390Z,5.20
2018-04-06T05:48:47.037Z,5.30
2018-04-06T05:49:18.658Z,5.30
2018-04-06T05:49:50.347Z,5.30
2018-04-06T05:50:21.994Z,5.20
2018-04-06T05:50:53.657Z,5.30
2018-04-06T05:51:25.336Z,5.40
2018-04-06T05:51:56.952Z,5.40
2018-04-06T05:52:28.576Z,5.40
2018-04-06T05:53:00.250Z,5.40
2018-04-06T05:53:31.878Z,5.50
2018-04-06T05:54:03.506Z,5.50
2018-04-06T05:54:35.153Z,5.50
2018-04-06T05:55:06.786Z,5.50
2018-04-06T05:55:38.432Z,5.50
2018-04-06T05:56:10.048Z,5.60
2018-04-06T05:56:41.702Z,5.60
2018-04-06T05:57:13.359Z,5.60
2018-04-06T05:57:45.016Z,5.60
2018-04-06T05:58:16.720Z,5.60
2018-04-06T05:58:48.312Z,5.70
2018-04-06T05:59:19.922Z,5.60
2018-04-06T05:59:51.535Z,5.70
2018-04-06T06:00:23.180Z,5.80
2018-04-06T06:00:54.812Z,5.70
2018-04-06T06:01:26.504Z,5.80
2018-04-06T06:01:58.142Z,5.80
2018-04-06T06:02:29.752Z,5.80
2018-04-06T06:03:01.410Z,5.80
2018-04-06T06:03:33.116Z,5.80
2018-04-06T06:04:04.740Z,5.90
2018-04-06T06:04:36.374Z,5.90
2018-04-06T06:05:07.999Z,5.90
2018-04-06T06:05:39.620Z,5.90
2018-04-06T06:06:11.241Z,6.00
2018-04-06T06:06:42.892Z,6.00
2018-04-06T06:07:14.533Z,6.00
2018-04-06T06:07:46.210Z,6.00
2018-04-06T06:08:17.834Z,6.20
2018-04-06T06:08:49.468Z,6.10
2018-04-06T06:09:21.084Z,6.10
2018-04-06T06:09:52.720Z,6.10
2018-04-06T06:10:24.396Z,6.20
2018-04-06T06:10:56.049Z,6.10
2018-04-06T06:11:27.721Z,6.20
2018-04-06T06:11:59.349Z,6.20
2018-04-06T06:12:30.978Z,6.20
2018-04-06T06:13:02.618Z,6.30
2018-04-06T06:13:34.270Z,6.30
2018-04-06T06:14:05.926Z,6.30
2018-04-06T06:14:37.594Z,6.40
2018-04-06T06:15:09.215Z,6.40
2018-04-06T06:15:40.856Z,6.40
2018-04-06T06:16:12.486Z,6.50
2018-04-06T06:16:44.179Z,6.50
2018-04-06T06:17:15.835Z,6.40
2018-04-06T06:17:47.501Z,6.50
2018-04-06T06:18:19.133Z,6.50
2018-04-06T06:18:50.788Z,6.50
2018-04-06T06:19:22.440Z,6.50
2018-04-06T06:19:54.120Z,6.60
2018-04-06T06:20:25.774Z,6.60
2018-04-06T06:20:57.436Z,6.60
2018-04-06T06:21:29.081Z,6.80
2018-04-06T06:22:00.705Z,6.70
2018-04-06T06:22:32.324Z,6.70
2018-04-06T06:23:03.959Z,6.80
2018-04-06T06:23:35.592Z,6.70
2018-04-06T06:24:07.512Z,6.80
2018-04-06T06:24:39.153Z,6.80
2018-04-06T06:25:10.792Z,6.80
2018-04-06T06:25:42.443Z,6.90
2018-04-06T06:26:14.063Z,6.90
2018-04-06T06:26:45.683Z,6.90
2018-04-06T06:27:17.400Z,6.90
2018-04-06T06:27:49.033Z,7.00
2018-04-06T06:28:20.660Z,7.00
2018-04-06T06:28:52.348Z,7.00
2018-04-06T06:29:23.971Z,6.90
2018-04-06T06:29:55.619Z,7.00
2018-04-06T06:30:27.261Z,7.00
2018-04-06T06:30:58.882Z,7.10
2018-04-06T06:31:30.512Z,7.10
2018-04-06T06:32:02.140Z,7.20
2018-04-06T06:32:33.752Z,7.20
2018-04-06T06:33:05.413Z,7.20
2018-04-06T06:33:37.051Z,7.30
2018-04-06T06:34:08.678Z,7.20
2018-04-06T06:34:40.295Z,7.40
2018-04-06T06:35:11.930Z,7.40
2018-04-06T06:35:43.572Z,7.30
2018-04-06T06:36:15.211Z,7.40
2018-04-06T06:36:46.829Z,7.30
2018-04-06T06:37:18.456Z,7.40
2018-04-06T06:37:50.123Z,7.40
2018-04-06T06:38:21.732Z,7.40
2018-04-06T06:38:53.339Z,7.40
2018-04-06T06:39:24.977Z,7.50
2018-04-06T06:39:56.611Z,7.50
2018-04-06T06:40:28.321Z,7.60
2018-04-06T06:40:59.978Z,7.60
2018-04-06T06:41:31.587Z,7.70
2018-04-06T06:42:03.220Z,7.50
2018-04-06T06:42:34.883Z,7.60
2018-04-06T06:43:06.561Z,7.70
2018-04-06T06:43:38.153Z,7.70
2018-04-06T06:44:09.854Z,7.70
2018-04-06T06:44:41.514Z,7.80
2018-04-06T06:45:13.167Z,7.70
2018-04-06T06:45:44.855Z,7.80
2018-04-06T06:46:16.480Z,7.80
2018-04-06T06:46:48.111Z,7.90
2018-04-06T06:47:19.755Z,7.90
2018-04-06T06:47:51.427Z,7.90
2018-04-06T06:48:23.072Z,8.00
2018-04-06T06:48:54.729Z,8.00
2018-04-06T06:49:26.359Z,8.10
2018-04-06T06:49:57.994Z,8.10
2018-04-06T06:50:29.640Z,8.10
2018-04-06T06:51:01.274Z,8.20
2018-04-06T06:51:32.931Z,8.10
2018-04-06T06:52:04.594Z,8.20
2018-04-06T06:52:36.230Z,8.20
2018-04-06T06:53:07.843Z,8.30
2018-04-06T06:53:39.505Z,8.30
2018-04-06T06:54:11.123Z,8.40
2018-04-06T06:54:42.763Z,8.30
2018-04-06T06:55:14.389Z,8.40
2018-04-06T06:55:46.003Z,8.40
2018-04-06T06:56:17.675Z,8.40
2018-04-06T06:56:49.349Z,8.50
2018-04-06T06:57:20.995Z,8.50
2018-04-06T06:57:52.621Z,8.60
2018-04-06T06:58:24.300Z,8.60
2018-04-06T06:58:55.944Z,8.60
2018-04-06T06:59:27.572Z,8.60
2018-04-06T06:59:59.214Z,8.60
2018-04-06T07:00:30.863Z,8.70
2018-04-06T07:01:02.510Z,8.70
2018-04-06T07:01:34.190Z,8.80
2018-04-06T07:02:05.810Z,8.80