createdAt,value
2022-10-23T00:03:51.687Z,9.89
2022-10-23T00:08:48.375Z,9.84
2022-10-23T00:13:48.139Z,9.81
2022-10-23T00:18:47.325Z,9.75
2022-10-23T00:23:46.909Z,9.7
2022-10-23T00:28:45.091Z,9.64
2022-10-23T00:33:44.726Z,9.6
2022-10-23T00:38:44.861Z,9.54
2022-10-23T00:43:44.521Z,9.47
2022-10-23T00:48:43.402Z,9.46
2022-10-23T00:53:43.123Z,9.41
2022-10-23T00:58:42.835Z,9.38
2022-10-23T01:03:42.308Z,9.34
2022-10-23T01:08:43.464Z,9.31
2022-10-23T01:13:39.973Z,9.25
2022-10-23T01:18:39.763Z,9.22
2022-10-23T01:23:38.766Z,9.18
2022-10-23T01:28:38.240Z,9.22
2022-10-23T01:33:37.809Z,9.22
2022-10-23T01:38:37.709Z,9.18
2022-10-23T01:43:36.715Z,9.18
2022-10-23T01:48:37.826Z,9.17
2022-10-23T01:53:34.779Z,9.18
2022-10-23T01:58:34.760Z,9.22
2022-10-23T01:59:56.140Z,9.22
2022-10-23T02:04:55.843Z,9.22
2022-10-23T02:09:53.798Z,9.14
2022-10-23T02:14:53.677Z,9.14
2022-10-23T02:19:53.502Z,9.14
2022-10-23T02:24:52.885Z,9.12
2022-10-23T02:29:51.904Z,9.08
2022-10-23T02:34:51.793Z,9.04
2022-10-23T02:39:51.809Z,8.99
2022-10-23T02:44:51.111Z,9.02
2022-10-23T02:49:51.896Z,9.03
2022-10-23T02:54:48.802Z,9.02
2022-10-23T02:59:08.625Z,9
2022-10-23T03:04:08.912Z,9.03
2022-10-23T03:09:07.850Z,9.06
2022-10-23T03:14:07.607Z,9.07
2022-10-23T03:19:07.141Z,9.12
2022-10-23T03:24:06.716Z,9.14
2022-10-23T03:29:07.537Z,9.18
2022-10-23T03:34:06.261Z,9.24
2022-10-23T03:39:04.417Z,9.3
2022-10-23T03:49:02.965Z,9.42
2022-10-23T03:54:01.626Z,9.49
2022-10-23T03:58:57.108Z,9.53
2022-10-23T04:03:57.508Z,9.59
2022-10-23T04:08:56.649Z,9.63
2022-10-23T04:13:56.438Z,9.66
2022-10-23T04:18:55.514Z,9.7
2022-10-23T04:23:55.581Z,9.74
2022-10-23T04:28:54.614Z,9.78
2022-10-23T04:33:55.520Z,9.87
2022-10-23T04:38:52.551Z,9.96
2022-10-23T04:43:52.044Z,10
2022-10-23T04:48:51.677Z,10.06
2022-10-23T04:53:50.485Z,10.16
2022-10-23T04:58:49.875Z,10.22
2022-10-23T05:03:49.770Z,10.24
2022-10-23T05:08:48.596Z,10.25
2022-10-23T05:13:49.679Z,10.21
2022-10-23T05:18:46.581Z,10.1
2022-10-23T05:23:46.630Z,10.04
2022-10-23T05:28:45.591Z,10.1
2022-10-23T05:33:45.493Z,10.2
2022-10-23T05:38:43.617Z,10.14
2022-10-23T05:43:43.150Z,10.06
2022-10-23T05:48:43.237Z,9.97
2022-10-23T05:53:43.347Z,9.84
2022-10-23T05:58:42.270Z,9.78
2022-10-23T06:03:41.497Z,9.68
2022-10-23T06:08:41.924Z,9.64
2022-10-23T06:13:41.109Z,9.57
2022-10-23T06:18:38.843Z,9.54
2022-10-23T06:23:38.905Z,9.51
2022-10-23T06:28:38.120Z,9.52
2022-10-23T06:33:38.816Z,9.54
2022-10-23T06:38:35.979Z,9.5
2022-10-23T06:43:35.758Z,9.55
2022-10-23T06:48:34.802Z,9.68
2022-10-23T06:53:34.576Z,9.8
2022-10-23T06:58:32.630Z,9.87
2022-10-23T06:59:53.795Z,9.89
2022-10-23T07:04:53.922Z,9.92
2022-10-23T07:09:53.014Z,9.91
2022-10-23T07:14:52.624Z,10.09
2022-10-23T07:19:52.071Z,10.37
2022-10-23T07:24:52.010Z,10.66
2022-10-23T07:29:51.360Z,10.9
2022-10-23T07:34:52.275Z,11
2022-10-23T07:39:49.466Z,11.06
2022-10-23T07:44:49.289Z,11.22
2022-10-23T07:49:48.493Z,11.39
2022-10-23T07:54:48.444Z,11.59
2022-10-23T07:59:14.048Z,11.87
2022-10-23T08:04:14.262Z,12.1
2022-10-23T08:09:13.408Z,12.3
2022-10-23T08:14:14.531Z,12.49
2022-10-23T08:19:11.788Z,12.65
2022-10-23T08:24:11.693Z,12.82
2022-10-23T08:29:10.783Z,13.12
2022-10-23T08:34:10.615Z,13.38
2022-10-23T08:39:08.917Z,13.68
2022-10-23T08:44:08.973Z,13.94
2022-10-23T08:49:08.844Z,14.24
2022-10-23T08:54:08.797Z,14.58
2022-10-23T08:58:54.949Z,14.8
2022-10-23T09:03:54.633Z,14.93
2022-10-23T09:08:54.413Z,15.15
2022-10-23T09:13:53.871Z,15.2
2022-10-23T09:18:54.451Z,15.28
2022-10-23T09:23:52.197Z,15.32
2022-10-23T09:28:52.046Z,15.5
2022-10-23T09:33:51.786Z,15.78
2022-10-23T09:38:51.103Z,16
2022-10-23T09:43:50.525Z,16.35
2022-10-23T09:48:50.799Z,16.61
2022-10-23T09:53:49.958Z,16.77
2022-10-23T09:58:51.180Z,17.12
2022-10-23T10:03:47.908Z,17.29
2022-10-23T10:08:47.851Z,17.65
2022-10-23T10:13:46.908Z,17.7
2022-10-23T10:18:46.697Z,17.92
2022-10-23T10:23:44.991Z,18.01
2022-10-23T10:28:45.225Z,18.23
2022-10-23T10:33:44.956Z,18.51
2022-10-23T10:38:44.827Z,18.87
2022-10-23T10:43:44.020Z,19.04
2022-10-23T10:48:43.732Z,18.96
2022-10-23T10:53:43.674Z,19.06
2022-10-23T10:58:43.107Z,18.85
2022-10-23T11:03:43.737Z,18.93
2022-10-23T11:08:49.524Z,18.9
2022-10-23T11:13:40.395Z,18.81
2022-10-23T11:18:39.895Z,18.66
2022-10-23T11:23:38.905Z,18.76
2022-10-23T11:28:38.574Z,19.01
2022-10-23T11:33:39.241Z,19.2
2022-10-23T11:38:38.274Z,19.77
2022-10-23T11:43:39.209Z,20.37
2022-10-23T11:48:36.425Z,20.71
2022-10-23T11:53:36.300Z,20.79
2022-10-23T11:58:35.610Z,20.87
2022-10-23T11:59:57.748Z,20.83
2022-10-23T12:04:56.243Z,20.84
2022-10-23T12:09:55.516Z,20.77
2022-10-23T12:14:55.739Z,20.71
2022-10-23T12:19:54.788Z,21.05
2022-10-23T12:24:54.454Z,21.59
2022-10-23T12:29:53.889Z,21.57
2022-10-23T12:34:53.979Z,21.51
2022-10-23T12:39:53.054Z,21.37
2022-10-23T12:44:53.966Z,21.38
2022-10-23T12:49:51.008Z,21.26
2022-10-23T12:54:50.863Z,21.03
2022-10-23T12:59:13.238Z,20.92
2022-10-23T13:04:12.849Z,20.99
2022-10-23T13:09:12.104Z,21.45
2022-10-23T13:14:12.392Z,21.98
2022-10-23T13:19:11.900Z,22.61
2022-10-23T13:24:12.813Z,22.94
2022-10-23T13:29:09.988Z,22.79
2022-10-23T13:34:09.719Z,22.18
2022-10-23T13:39:08.626Z,21.61
2022-10-23T13:44:07.856Z,21.49
2022-10-23T13:49:06.142Z,21.27
2022-10-23T13:54:06.082Z,21.37
2022-10-23T13:58:51.837Z,21.28
2022-10-23T14:03:51.640Z,21.2
2022-10-23T14:08:50.357Z,21.04
2022-10-23T14:13:49.953Z,20.86
2022-10-23T14:18:49.202Z,20.76
2022-10-23T14:23:48.625Z,20.56
2022-10-23T14:28:54.349Z,20.24
2022-10-23T14:33:45.178Z,20.07
2022-10-23T14:38:45.404Z,20
2022-10-23T14:43:43.609Z,19.79
2022-10-23T14:48:45.363Z,19.68
2022-10-23T14:53:43.183Z,19.6
2022-10-23T14:58:42.491Z,19.5
2022-10-23T15:03:41.684Z,19.43
2022-10-23T15:08:41.038Z,19.23
2022-10-23T15:13:40.821Z,18.94
2022-10-23T15:18:39.826Z,18.82
2022-10-23T15:23:40.556Z,18.77
2022-10-23T15:28:37.991Z,18.83
2022-10-23T15:33:37.653Z,18.87
2022-10-23T15:38:36.885Z,18.87
2022-10-23T15:43:36.414Z,18.71
2022-10-23T15:48:35.058Z,18.6
2022-10-23T15:53:34.629Z,18.46
2022-10-23T15:58:34.630Z,18.2
2022-10-23T16:03:33.621Z,17.87
2022-10-23T16:08:31.403Z,17.74
2022-10-23T16:13:31.161Z,17.58
2022-10-23T16:18:31.621Z,17.46
2022-10-23T16:23:30.418Z,17.37
2022-10-23T16:28:28.697Z,17.26
2022-10-23T16:33:28.116Z,17.21
2022-10-23T16:38:28.470Z,17.19
2022-10-23T16:43:27.457Z,17.2
2022-10-23T16:48:26.938Z,17.18
2022-10-23T16:53:26.303Z,17.17
2022-10-23T16:58:26.279Z,17.19
2022-10-23T16:59:47.790Z,17.17
2022-10-23T17:04:48.495Z,17.28
2022-10-23T17:09:45.749Z,17.33
2022-10-23T17:14:45.552Z,17.29
2022-10-23T17:19:46.144Z,17.2
2022-10-23T17:24:45.196Z,17.06
2022-10-23T17:29:42.513Z,16.89
2022-10-23T17:34:42.396Z,16.83
2022-10-23T17:39:42.139Z,16.59
2022-10-23T17:44:43.449Z,16.45
2022-10-23T17:49:41.620Z,16.36
2022-10-23T17:54:40.161Z,16.32
2022-10-23T17:59:10.573Z,16.4
2022-10-23T18:04:10.304Z,16.44
2022-10-23T18:09:08.379Z,16.42
2022-10-23T18:14:07.907Z,16.36
2022-10-23T18:19:07.933Z,16.27
2022-10-23T18:24:07.458Z,16.15
2022-10-23T18:29:06.310Z,16.09
2022-10-23T18:34:06.007Z,16.03
2022-10-23T18:39:05.744Z,15.95
2022-10-23T18:44:05.181Z,15.94
2022-10-23T18:49:05.832Z,15.95
2022-10-23T18:54:03.002Z,15.87
2022-10-23T18:58:48.869Z,15.81
2022-10-23T19:03:48.284Z,15.77
2022-10-23T19:08:47.556Z,15.72
2022-10-23T19:13:46.014Z,15.74
2022-10-23T19:18:45.393Z,15.82
2022-10-23T19:23:45.125Z,15.85
2022-10-23T19:28:45.968Z,15.89
2022-10-23T19:33:42.863Z,15.88
2022-10-23T19:38:42.718Z,15.85
2022-10-23T19:43:41.559Z,15.79
2022-10-23T19:48:41.495Z,15.71
2022-10-23T19:53:39.639Z,15.56
2022-10-23T19:58:38.967Z,15.44
2022-10-23T20:00:00.499Z,15.41
2022-10-23T20:04:59.815Z,15.27
2022-10-23T20:09:58.825Z,15.12
2022-10-23T20:14:58.561Z,15.06
2022-10-23T20:19:58.103Z,14.99
2022-10-23T20:24:57.510Z,14.96
2022-10-23T20:29:58.223Z,14.9
2022-10-23T20:34:55.500Z,14.85
2022-10-23T20:39:55.145Z,14.77
2022-10-23T20:44:54.931Z,14.79
2022-10-23T20:49:53.909Z,14.74
2022-10-23T20:54:52.352Z,14.74
2022-10-23T20:59:26.126Z,14.74
2022-10-23T21:04:26.371Z,14.76
2022-10-23T21:09:13.349Z,14.81
2022-10-23T21:14:13.108Z,14.82
2022-10-23T21:19:12.797Z,14.85
2022-10-23T21:24:12.640Z,14.85
2022-10-23T21:29:18.807Z,14.83
2022-10-23T21:39:11.020Z,14.8
2022-10-23T21:44:10.448Z,14.77
2022-10-23T21:49:11.241Z,14.78
2022-10-23T21:54:08.378Z,14.74
2022-10-23T21:58:55.172Z,14.67
2022-10-23T22:03:54.456Z,14.61
2022-10-23T22:08:53.647Z,14.69
2022-10-23T22:13:52.492Z,14.8
2022-10-23T22:18:51.824Z,14.82
2022-10-23T22:23:52.137Z,14.78
2022-10-23T22:28:52.705Z,14.72
2022-10-23T22:33:49.379Z,14.69
2022-10-23T22:38:49.712Z,14.63
2022-10-23T22:43:48.666Z,14.57
2022-10-23T22:48:47.700Z,14.53
2022-10-23T22:53:47.417Z,14.43
2022-10-23T22:58:47.121Z,14.33
2022-10-23T23:03:45.878Z,14.2
2022-10-23T23:08:46.852Z,14.04
2022-10-23T23:13:43.840Z,13.92
2022-10-23T23:18:43.871Z,13.82
2022-10-23T23:23:42.850Z,13.77
2022-10-23T23:28:42.607Z,13.65
2022-10-23T23:33:40.900Z,13.54
2022-10-23T23:38:40.668Z,13.42
2022-10-23T23:43:40.430Z,13.31
2022-10-23T23:48:40.044Z,13.19
2022-10-23T23:53:39.196Z,13.1
2022-10-23T23:58:38.934Z,13.07
