createdAt,value
2022-10-13T00:01:01.958Z,72.38
2022-10-13T00:03:03.377Z,72.42
2022-10-13T00:05:04.686Z,72.33
2022-10-13T00:07:05.971Z,72.44
2022-10-13T00:09:07.516Z,72.61
2022-10-13T00:11:08.813Z,73.11
2022-10-13T00:13:10.086Z,73.17
2022-10-13T00:15:11.395Z,73.16
2022-10-13T00:17:12.664Z,73.37
2022-10-13T00:19:15.183Z,72.76
2022-10-13T00:21:16.710Z,73.48
2022-10-13T00:23:17.990Z,73.15
2022-10-13T00:25:19.390Z,73.57
2022-10-13T00:27:20.674Z,73.79
2022-10-13T00:29:21.955Z,73.14
2022-10-13T00:31:23.249Z,73.50
2022-10-13T00:33:24.526Z,73.42
2022-10-13T00:35:25.806Z,73.44
2022-10-13T00:37:27.260Z,73.35
2022-10-13T00:39:28.534Z,73.56
2022-10-13T00:41:29.818Z,73.45
2022-10-13T00:43:31.123Z,73.53
2022-10-13T00:45:32.416Z,73.62
2022-10-13T00:47:33.707Z,73.88
2022-10-13T00:49:35.119Z,74.09
2022-10-13T00:51:36.391Z,74.08
2022-10-13T00:53:37.668Z,73.55
2022-10-13T00:55:38.947Z,73.72
2022-10-13T00:57:40.249Z,73.73
2022-10-13T00:59:41.526Z,73.61
2022-10-13T01:01:42.855Z,73.25
2022-10-13T01:03:44.115Z,73.44
2022-10-13T01:05:45.399Z,73.99
2022-10-13T01:07:49.071Z,74.06
2022-10-13T01:09:50.343Z,74.18
2022-10-13T01:11:52.572Z,74.18
2022-10-13T01:13:53.889Z,73.85
2022-10-13T01:15:55.207Z,73.77
2022-10-13T01:17:56.502Z,73.60
2022-10-13T01:19:57.819Z,74.22
2022-10-13T01:21:59.090Z,73.84
2022-10-13T01:24:00.392Z,73.83
2022-10-13T01:26:01.706Z,73.95
2022-10-13T01:28:02.990Z,73.44
2022-10-13T01:30:04.314Z,73.41
2022-10-13T01:32:05.803Z,73.87
2022-10-13T01:34:07.075Z,74.08
2022-10-13T01:36:08.368Z,73.89
2022-10-13T01:38:09.676Z,74.54
2022-10-13T01:40:10.941Z,74.55
2022-10-13T01:42:13.193Z,74.24
2022-10-13T01:44:16.190Z,74.21
2022-10-13T01:46:17.530Z,74.31
2022-10-13T01:48:18.805Z,74.72
2022-10-13T01:50:20.112Z,74.45
2022-10-13T01:52:21.801Z,74.51
2022-10-13T01:54:23.177Z,74.64
2022-10-13T01:56:24.582Z,74.67
2022-10-13T01:58:25.849Z,74.01
2022-10-13T02:00:27.222Z,74.52
2022-10-13T02:02:28.538Z,74.32
2022-10-13T02:04:29.800Z,74.05
2022-10-13T02:06:31.109Z,73.90
2022-10-13T02:08:32.438Z,74.30
2022-10-13T02:10:33.705Z,74.01
2022-10-13T02:12:34.975Z,74.00
2022-10-13T02:14:36.250Z,74.03
2022-10-13T02:16:37.539Z,73.81
2022-10-13T02:18:38.810Z,73.80
2022-10-13T02:20:40.082Z,74.15
2022-10-13T02:22:41.578Z,74.15
2022-10-13T02:24:42.917Z,73.91
2022-10-13T02:26:44.169Z,73.79
2022-10-13T02:28:45.487Z,73.97
2022-10-13T02:30:46.836Z,73.89
2022-10-13T02:32:48.144Z,73.88
2022-10-13T02:34:49.459Z,74.41
2022-10-13T02:36:50.756Z,74.47
2022-10-13T02:38:52.050Z,74.29
2022-10-13T02:40:54.854Z,74.59
2022-10-13T02:42:56.142Z,73.84
2022-10-13T02:44:57.494Z,74.21
2022-10-13T02:46:58.791Z,73.75
2022-10-13T02:49:00.096Z,73.43
2022-10-13T02:51:01.368Z,74.08
2022-10-13T02:53:02.632Z,73.38
2022-10-13T02:55:03.908Z,73.81
2022-10-13T02:57:05.186Z,74.15
2022-10-13T02:59:06.454Z,74.49
2022-10-13T03:01:07.799Z,73.94
2022-10-13T03:03:09.183Z,74.04
2022-10-13T03:05:10.486Z,74.29
2022-10-13T03:07:11.762Z,74.37
2022-10-13T03:09:13.043Z,74.06
2022-10-13T03:11:14.344Z,74.20
2022-10-13T03:13:15.677Z,74.23
2022-10-13T03:15:16.982Z,73.43
2022-10-13T03:17:18.264Z,73.72
2022-10-13T03:19:19.564Z,73.69
2022-10-13T03:21:20.838Z,73.89
2022-10-13T03:23:22.110Z,73.56
2022-10-13T03:25:23.407Z,73.62
2022-10-13T03:27:24.731Z,73.75
2022-10-13T03:29:26.058Z,73.91
2022-10-13T03:31:27.336Z,73.61
2022-10-13T03:33:28.761Z,73.74
2022-10-13T03:35:30.523Z,74.14
2022-10-13T03:37:31.795Z,74.12
2022-10-13T03:39:33.114Z,73.54
2022-10-13T03:41:34.406Z,73.68
2022-10-13T03:43:35.695Z,73.88
2022-10-13T03:45:36.954Z,73.88
2022-10-13T03:47:38.243Z,74.32
2022-10-13T03:49:39.528Z,74.19
2022-10-13T03:51:40.953Z,74.07
2022-10-13T03:53:42.225Z,74.09
2022-10-13T03:55:43.556Z,74.07
2022-10-13T03:57:44.850Z,73.67
2022-10-13T03:59:46.158Z,73.44
2022-10-13T04:01:47.526Z,74.20
2022-10-13T04:03:48.903Z,74.02
2022-10-13T04:05:50.183Z,73.59
2022-10-13T04:07:51.745Z,73.44
2022-10-13T04:09:53.258Z,73.66
2022-10-13T04:11:54.544Z,73.27
2022-10-13T04:13:55.815Z,73.80
2022-10-13T04:15:57.101Z,74.75
2022-10-13T04:17:58.394Z,74.18
2022-10-13T04:19:59.669Z,73.45
2022-10-13T04:22:00.982Z,73.63
2022-10-13T04:24:02.264Z,73.62
2022-10-13T04:26:03.610Z,74.06
2022-10-13T04:28:05.082Z,74.34
2022-10-13T04:30:06.392Z,73.95
2022-10-13T04:32:07.671Z,72.99
2022-10-13T04:34:08.980Z,73.46
2022-10-13T04:36:10.274Z,73.43
2022-10-13T04:38:11.559Z,74.00
2022-10-13T04:40:12.850Z,74.19
2022-10-13T04:42:14.182Z,74.20
2022-10-13T04:44:15.491Z,74.36
2022-10-13T04:46:17.867Z,74.42
2022-10-13T04:48:19.210Z,73.94
2022-10-13T04:50:20.482Z,73.82
2022-10-13T04:52:21.965Z,74.06
2022-10-13T04:54:23.332Z,74.59
2022-10-13T04:56:24.856Z,74.47
2022-10-13T04:58:26.182Z,73.90
2022-10-13T05:00:27.522Z,73.97
2022-10-13T05:02:28.903Z,74.20
2022-10-13T05:04:30.179Z,73.94
2022-10-13T05:06:31.508Z,74.50
2022-10-13T05:08:33.968Z,74.13
2022-10-13T05:10:35.394Z,74.27
2022-10-13T05:12:36.670Z,74.31
2022-10-13T05:14:37.938Z,74.82
2022-10-13T05:16:39.271Z,74.62
2022-10-13T05:18:40.650Z,74.62
2022-10-13T05:20:41.919Z,75.21
2022-10-13T05:22:43.190Z,75.20
2022-10-13T05:24:44.701Z,74.95
2022-10-13T05:26:46.007Z,75.39
2022-10-13T05:28:47.478Z,75.45
2022-10-13T05:30:48.813Z,75.97
2022-10-13T05:32:53.752Z,75.26
2022-10-13T05:34:55.338Z,75.07
2022-10-13T05:36:56.614Z,75.54
2022-10-13T05:38:57.914Z,75.69
2022-10-13T05:40:59.195Z,75.44
2022-10-13T05:43:00.691Z,75.73
2022-10-13T05:45:01.974Z,75.66
2022-10-13T05:47:07.333Z,75.34
2022-10-13T05:49:08.995Z,75.27
2022-10-13T05:51:10.323Z,75.45
2022-10-13T05:53:11.582Z,75.21
2022-10-13T05:55:12.879Z,75.36
2022-10-13T05:57:14.210Z,76.08
2022-10-13T05:59:15.740Z,75.95
2022-10-13T06:01:17.257Z,75.73
2022-10-13T06:03:18.542Z,75.60
2022-10-13T06:05:19.839Z,75.45
2022-10-13T06:07:21.105Z,74.86
2022-10-13T06:09:22.391Z,74.56
2022-10-13T06:11:23.668Z,75.14
2022-10-13T06:13:24.974Z,73.98
2022-10-13T06:15:28.308Z,74.83
2022-10-13T06:17:29.799Z,74.94
2022-10-13T06:19:31.090Z,75.25
2022-10-13T06:21:32.382Z,75.04
2022-10-13T06:23:33.748Z,75.93
2022-10-13T06:25:35.665Z,75.22
2022-10-13T06:27:36.945Z,74.92
2022-10-13T06:29:38.279Z,75.03
2022-10-13T06:31:39.543Z,74.75
2022-10-13T06:33:40.899Z,75.28
2022-10-13T06:35:42.200Z,75.10
2022-10-13T06:37:43.800Z,75.95
2022-10-13T06:39:45.074Z,75.32
2022-10-13T06:41:46.385Z,74.72
2022-10-13T06:43:47.754Z,61.27
2022-10-13T06:45:49.094Z,59.97
2022-10-13T06:47:50.377Z,61.42
2022-10-13T06:49:51.651Z,59.01
2022-10-13T06:51:52.919Z,63.68
2022-10-13T06:53:54.191Z,64.12
2022-10-13T06:55:55.532Z,64.54
2022-10-13T06:57:56.942Z,65.02
2022-10-13T06:59:58.480Z,65.36
2022-10-13T07:01:59.749Z,66.43
2022-10-13T07:04:01.050Z,67.86
2022-10-13T07:06:02.363Z,68.59
2022-10-13T07:08:03.639Z,68.69
2022-10-13T07:10:04.914Z,69.38
2022-10-13T07:12:07.481Z,69.47
2022-10-13T07:14:08.762Z,69.68
2022-10-13T07:16:10.036Z,70.13
2022-10-13T07:18:11.417Z,69.96
2022-10-13T07:20:12.735Z,70.58
2022-10-13T07:22:14.007Z,71.20
2022-10-13T07:24:15.278Z,70.92
2022-10-13T07:26:16.563Z,70.90
2022-10-13T07:28:17.880Z,70.44
2022-10-13T07:30:19.247Z,70.81
2022-10-13T07:32:20.519Z,71.74
2022-10-13T07:34:22.587Z,71.57
2022-10-13T07:36:24.035Z,71.61
2022-10-13T07:38:25.310Z,71.92
2022-10-13T07:40:26.914Z,71.94
2022-10-13T07:42:28.179Z,71.66
2022-10-13T07:44:29.505Z,71.53
2022-10-13T07:46:30.771Z,71.39
2022-10-13T07:48:32.054Z,71.34
2022-10-13T07:50:33.393Z,71.68
2022-10-13T07:52:34.651Z,71.71
2022-10-13T07:54:36.016Z,71.77
2022-10-13T07:56:37.530Z,71.79
2022-10-13T07:58:38.926Z,71.77
2022-10-13T08:00:40.275Z,71.92
2022-10-13T08:02:41.590Z,71.79
2022-10-13T08:04:42.874Z,71.53
2022-10-13T08:06:44.207Z,71.03
2022-10-13T08:08:45.808Z,71.70
2022-10-13T08:10:47.191Z,71.17
2022-10-13T08:12:48.512Z,71.37
2022-10-13T08:16:56.345Z,71.96
2022-10-13T08:18:57.647Z,71.92
2022-10-13T08:21:23.875Z,71.72
2022-10-13T08:23:20.246Z,71.88
2022-10-13T08:25:21.568Z,72.32
2022-10-13T08:27:22.864Z,72.46
2022-10-13T08:29:24.616Z,72.39
2022-10-13T08:31:26.322Z,71.90
2022-10-13T08:33:27.817Z,72.56
2022-10-13T08:35:34.134Z,72.31
2022-10-13T08:37:36.391Z,72.70
2022-10-13T08:39:37.675Z,72.56
2022-10-13T08:41:39.003Z,72.77
2022-10-13T08:43:54.833Z,72.81
2022-10-13T08:46:01.586Z,72.56
2022-10-13T08:48:03.234Z,72.47
2022-10-13T08:50:04.513Z,72.36
2022-10-13T08:52:05.835Z,72.01
2022-10-13T08:54:07.109Z,71.80
2022-10-13T08:56:08.459Z,71.61
2022-10-13T08:58:09.742Z,71.39
2022-10-13T09:00:11.027Z,71.40
2022-10-13T09:02:12.646Z,71.36
2022-10-13T09:04:13.920Z,71.60
2022-10-13T09:06:15.249Z,71.56
2022-10-13T09:08:16.548Z,71.91
2022-10-13T09:10:18.739Z,72.12
2022-10-13T09:12:28.034Z,71.75
2022-10-13T09:14:29.385Z,71.59
2022-10-13T09:16:30.658Z,71.36
2022-10-13T09:18:32.017Z,71.63
2022-10-13T09:20:33.368Z,71.47
2022-10-13T09:22:34.687Z,71.80
2022-10-13T09:24:36.001Z,72.14
2022-10-13T09:26:37.326Z,71.45
2022-10-13T09:28:38.728Z,72.25
2022-10-13T09:30:40.030Z,71.90
2022-10-13T09:32:41.419Z,72.45
2022-10-13T09:34:42.782Z,72.75
2022-10-13T09:36:44.049Z,72.51
2022-10-13T09:38:45.367Z,72.90
2022-10-13T09:40:46.652Z,72.79
2022-10-13T09:42:47.964Z,73.00
2022-10-13T09:44:49.254Z,73.06
2022-10-13T09:46:50.539Z,72.31
2022-10-13T09:48:51.927Z,72.24
2022-10-13T09:50:53.204Z,72.01
2022-10-13T09:52:54.482Z,72.12
2022-10-13T09:54:55.802Z,71.59
2022-10-13T09:56:57.123Z,71.93
2022-10-13T09:58:58.409Z,71.93
2022-10-13T10:00:59.678Z,71.38
2022-10-13T10:03:00.946Z,71.65
2022-10-13T10:05:02.259Z,71.42
2022-10-13T10:07:03.518Z,71.09
2022-10-13T10:09:05.317Z,69.44
2022-10-13T10:11:06.735Z,68.70
2022-10-13T10:13:08.016Z,68.25
2022-10-13T10:15:09.311Z,68.08
2022-10-13T10:17:10.635Z,67.82
2022-10-13T10:19:11.984Z,67.82
2022-10-13T10:21:14.643Z,67.96
2022-10-13T10:23:15.956Z,67.93
2022-10-13T10:25:17.291Z,67.61
2022-10-13T10:27:21.639Z,68.21
2022-10-13T10:29:22.936Z,68.19
2022-10-13T10:31:24.326Z,68.01
2022-10-13T10:33:25.623Z,68.47
2022-10-13T10:35:27.350Z,67.58
2022-10-13T10:37:28.679Z,67.23
2022-10-13T10:39:29.959Z,66.65
2022-10-13T10:41:31.280Z,66.05
2022-10-13T10:43:32.626Z,65.26
2022-10-13T10:45:33.959Z,67.51
2022-10-13T10:47:35.277Z,65.63
2022-10-13T10:49:36.565Z,65.61
2022-10-13T10:51:37.946Z,65.34
2022-10-13T10:53:39.251Z,65.74
2022-10-13T10:55:40.548Z,66.84
2022-10-13T10:57:41.861Z,67.50
2022-10-13T10:59:43.186Z,67.73
2022-10-13T11:01:44.712Z,67.43
2022-10-13T11:03:46.045Z,65.27
2022-10-13T11:05:47.430Z,67.06
2022-10-13T11:07:48.700Z,67.61
2022-10-13T11:09:53.113Z,68.81
2022-10-13T11:11:54.413Z,68.83
2022-10-13T11:13:55.686Z,69.35
2022-10-13T11:15:57.031Z,69.55
2022-10-13T11:17:58.329Z,69.72
2022-10-13T11:20:00.806Z,69.17
2022-10-13T11:22:02.118Z,69.72
2022-10-13T11:24:03.408Z,69.36
2022-10-13T11:26:04.719Z,69.39
2022-10-13T11:28:06.079Z,69.61
2022-10-13T11:30:07.430Z,69.47
2022-10-13T11:32:08.702Z,69.96
2022-10-13T11:34:10.049Z,70.09
2022-10-13T11:36:11.378Z,70.27
2022-10-13T11:38:16.846Z,69.83
2022-10-13T11:40:19.127Z,70.19
2022-10-13T11:42:20.749Z,69.44
2022-10-13T11:44:22.175Z,69.65
2022-10-13T11:46:24.134Z,69.77
2022-10-13T11:48:25.398Z,69.84
2022-10-13T11:50:26.686Z,69.17
2022-10-13T11:52:28.249Z,69.65
2022-10-13T11:54:29.569Z,67.39
2022-10-13T11:56:30.866Z,68.49
2022-10-13T11:58:32.265Z,69.01
2022-10-13T12:00:33.583Z,68.86
2022-10-13T12:02:34.968Z,67.89
2022-10-13T12:04:36.299Z,68.22
2022-10-13T12:06:37.610Z,67.73
2022-10-13T12:08:38.902Z,65.93
2022-10-13T12:10:40.196Z,66.45
2022-10-13T12:12:41.507Z,65.91
2022-10-13T12:14:45.779Z,66.98
2022-10-13T12:16:47.134Z,66.25
2022-10-13T12:18:48.449Z,66.05
2022-10-13T12:20:49.733Z,66.51
2022-10-13T12:22:51.067Z,70.02
2022-10-13T12:24:52.439Z,67.17
2022-10-13T12:26:53.740Z,68.21
2022-10-13T12:28:55.133Z,68.68
2022-10-13T12:30:56.654Z,69.17
2022-10-13T12:32:57.931Z,69.62
2022-10-13T12:34:59.198Z,69.47
2022-10-13T12:37:00.619Z,69.79
2022-10-13T12:39:01.960Z,70.33
2022-10-13T12:41:03.274Z,69.65
2022-10-13T12:43:05.104Z,70.38
2022-10-13T12:45:06.417Z,70.72
2022-10-13T12:47:07.760Z,70.51
2022-10-13T12:49:09.195Z,69.93
2022-10-13T12:51:10.535Z,69.14
2022-10-13T12:53:12.218Z,69.37
2022-10-13T12:55:13.494Z,69.17
2022-10-13T12:57:14.780Z,68.77
2022-10-13T12:59:16.162Z,69.59
2022-10-13T13:01:17.543Z,69.35
2022-10-13T13:03:18.895Z,69.83
2022-10-13T13:05:20.216Z,69.26
2022-10-13T13:07:21.533Z,69.58
2022-10-13T13:09:22.868Z,69.75
2022-10-13T13:11:24.630Z,69.44
2022-10-13T13:13:25.907Z,68.85
2022-10-13T13:15:27.195Z,68.72
2022-10-13T13:19:49.859Z,68.52
2022-10-13T13:23:57.400Z,68.66
2022-10-13T13:25:58.938Z,68.69
2022-10-13T13:28:00.201Z,68.28
2022-10-13T13:30:01.473Z,69.38
2022-10-13T13:32:02.762Z,69.19
2022-10-13T13:34:04.103Z,69.29
2022-10-13T13:36:05.404Z,69.47
2022-10-13T13:38:06.675Z,70.06
2022-10-13T13:40:07.991Z,69.11
2022-10-13T13:42:09.298Z,69.42
2022-10-13T13:44:10.578Z,70.05
2022-10-13T13:46:11.887Z,69.99
2022-10-13T13:48:13.327Z,70.08
2022-10-13T13:50:14.801Z,70.10
2022-10-13T13:52:16.109Z,69.68
2022-10-13T13:54:17.400Z,69.55
2022-10-13T13:56:18.673Z,69.66
2022-10-13T13:58:20.771Z,69.67
2022-10-13T14:00:22.043Z,69.87
2022-10-13T14:02:23.802Z,69.95
2022-10-13T14:06:26.467Z,70.67
2022-10-13T14:08:27.815Z,68.17
2022-10-13T14:10:29.315Z,68.16
2022-10-13T14:12:30.755Z,68.41
2022-10-13T14:14:32.231Z,69.17
2022-10-13T14:16:33.530Z,69.71
2022-10-13T14:18:34.872Z,69.98
2022-10-13T14:20:36.154Z,69.95
2022-10-13T14:22:37.423Z,70.20
2022-10-13T14:26:40.377Z,69.95
2022-10-13T14:28:42.252Z,70.80
2022-10-13T14:30:43.633Z,70.97
2022-10-13T14:32:45.120Z,68.88
2022-10-13T14:34:46.411Z,69.79
2022-10-13T14:36:47.998Z,68.90
2022-10-13T14:38:51.284Z,67.88
2022-10-13T14:40:52.562Z,68.42
2022-10-13T14:42:55.442Z,68.53
2022-10-13T14:44:56.729Z,69.07
2022-10-13T14:46:58.044Z,69.12
2022-10-13T14:49:00.333Z,68.32
2022-10-13T14:51:01.870Z,67.58
2022-10-13T14:53:03.478Z,68.01
2022-10-13T14:55:04.920Z,68.37
2022-10-13T14:57:08.068Z,68.83
2022-10-13T14:59:09.423Z,69.21
2022-10-13T15:01:10.718Z,69.54
2022-10-13T15:03:12.080Z,70.03
2022-10-13T15:05:13.458Z,69.30
2022-10-13T15:07:14.842Z,68.21
2022-10-13T15:09:16.177Z,67.76
2022-10-13T15:11:17.444Z,69.04
2022-10-13T15:13:18.725Z,69.08
2022-10-13T15:15:20.158Z,69.30
2022-10-13T15:17:21.439Z,68.92
2022-10-13T15:19:22.927Z,69.40
2022-10-13T15:21:24.266Z,69.47
2022-10-13T15:23:25.583Z,69.04
2022-10-13T15:25:27.221Z,69.07
2022-10-13T15:27:29.085Z,69.64
2022-10-13T15:29:30.360Z,70.11
2022-10-13T15:31:31.628Z,69.69
2022-10-13T15:33:32.986Z,69.79
2022-10-13T15:35:34.335Z,69.84
2022-10-13T15:37:35.677Z,70.02
2022-10-13T15:39:36.993Z,69.83
2022-10-13T15:41:38.270Z,69.73
2022-10-13T15:43:39.634Z,69.88
2022-10-13T15:45:40.930Z,70.22
2022-10-13T15:47:42.214Z,69.77
2022-10-13T15:49:43.525Z,69.81
2022-10-13T15:51:44.807Z,69.53
2022-10-13T15:53:46.135Z,70.15
2022-10-13T15:55:47.419Z,69.87
2022-10-13T15:57:48.745Z,70.13
2022-10-13T15:59:50.090Z,69.67
2022-10-13T16:01:51.393Z,70.13
2022-10-13T16:03:52.695Z,69.75
2022-10-13T16:05:54.043Z,69.76
2022-10-13T16:07:55.322Z,69.97
2022-10-13T16:09:56.671Z,69.66
2022-10-13T16:11:57.962Z,69.82
2022-10-13T16:13:59.764Z,69.89
2022-10-13T16:16:01.259Z,69.40
2022-10-13T16:18:02.764Z,69.99
2022-10-13T16:20:04.073Z,70.16
2022-10-13T16:22:05.386Z,70.22
2022-10-13T16:24:06.736Z,70.50
2022-10-13T16:26:08.165Z,70.79
2022-10-13T16:28:09.530Z,71.94
2022-10-13T16:30:10.859Z,70.59
2022-10-13T16:32:12.257Z,70.70
2022-10-13T16:34:16.614Z,70.33
2022-10-13T16:36:17.983Z,69.52
2022-10-13T16:38:19.254Z,68.07
2022-10-13T16:40:20.555Z,68.84
2022-10-13T16:42:21.866Z,69.15
2022-10-13T16:44:23.131Z,69.64
2022-10-13T16:46:24.539Z,70.99
2022-10-13T16:48:27.924Z,70.02
2022-10-13T16:50:29.226Z,69.52
2022-10-13T16:52:30.566Z,68.21
2022-10-13T16:54:32.904Z,68.40
2022-10-13T16:56:34.251Z,69.06
2022-10-13T16:58:43.318Z,70.02
2022-10-13T17:00:44.689Z,70.48
2022-10-13T17:02:46.062Z,71.13
2022-10-13T17:04:47.319Z,70.60
2022-10-13T17:06:49.164Z,70.92
2022-10-13T17:08:50.495Z,69.97
2022-10-13T17:10:57.845Z,70.01
2022-10-13T17:12:59.641Z,69.44
2022-10-13T17:15:00.976Z,69.91
2022-10-13T17:17:02.281Z,69.54
2022-10-13T17:19:03.556Z,69.80
2022-10-13T17:21:05.075Z,68.50
2022-10-13T17:23:06.571Z,68.96
2022-10-13T17:25:07.891Z,68.74
2022-10-13T17:27:09.173Z,68.93
2022-10-13T17:29:19.323Z,69.54
2022-10-13T17:31:20.626Z,69.47
2022-10-13T17:33:21.884Z,69.84
2022-10-13T17:35:23.473Z,69.61
2022-10-13T17:37:24.784Z,69.61
2022-10-13T17:39:26.270Z,70.12
2022-10-13T17:41:27.590Z,70.10
2022-10-13T17:43:29.162Z,69.57
2022-10-13T17:45:30.583Z,69.25
2022-10-13T17:47:31.923Z,69.45
2022-10-13T17:49:33.204Z,70.01
2022-10-13T17:51:34.496Z,70.89
2022-10-13T17:53:35.846Z,71.22
2022-10-13T17:55:37.135Z,71.42
2022-10-13T17:57:38.441Z,66.20
2022-10-13T17:59:39.709Z,67.56
2022-10-13T18:01:43.869Z,67.45
2022-10-13T18:03:45.427Z,68.30
2022-10-13T18:05:47.004Z,67.76
2022-10-13T18:07:48.295Z,67.93
2022-10-13T18:09:49.612Z,68.11
2022-10-13T18:11:52.153Z,68.12
2022-10-13T18:13:53.496Z,67.81
2022-10-13T18:16:00.687Z,67.80
2022-10-13T18:18:01.964Z,68.31
2022-10-13T18:20:10.379Z,68.57
2022-10-13T18:22:30.026Z,68.80
2022-10-13T18:24:31.338Z,68.57
2022-10-13T18:26:32.641Z,68.59
2022-10-13T18:28:34.013Z,68.67
2022-10-13T18:30:35.579Z,68.39
2022-10-13T18:32:39.898Z,68.28
2022-10-13T18:34:41.188Z,68.29
2022-10-13T18:36:43.264Z,68.42
2022-10-13T18:38:44.586Z,68.23
2022-10-13T18:40:45.860Z,68.41
2022-10-13T18:42:49.630Z,68.34
2022-10-13T18:44:57.155Z,68.55
2022-10-13T18:46:58.437Z,69.12
2022-10-13T18:48:59.746Z,68.72
2022-10-13T18:51:01.023Z,69.22
2022-10-13T18:53:02.332Z,68.29
2022-10-13T18:55:03.662Z,68.22
2022-10-13T18:57:04.956Z,68.28
2022-10-13T18:59:06.225Z,68.52
2022-10-13T19:01:07.567Z,68.34
2022-10-13T19:03:08.898Z,67.34
2022-10-13T19:05:10.180Z,67.71
2022-10-13T19:07:11.446Z,68.19
2022-10-13T19:09:13.018Z,66.71
2022-10-13T19:11:14.326Z,67.35
2022-10-13T19:13:15.633Z,67.67
2022-10-13T19:15:16.914Z,68.11
2022-10-13T19:17:18.517Z,67.42
2022-10-13T19:19:20.148Z,68.14
2022-10-13T19:21:30.516Z,68.08
2022-10-13T19:23:31.850Z,68.81
2022-10-13T19:25:33.182Z,68.91
2022-10-13T19:27:34.494Z,68.30
2022-10-13T19:29:38.839Z,68.58
2022-10-13T19:31:40.239Z,68.23
2022-10-13T19:33:45.460Z,68.45
2022-10-13T19:35:46.718Z,68.84
2022-10-13T19:37:47.985Z,68.91
2022-10-13T19:39:49.263Z,68.61
2022-10-13T19:41:53.438Z,68.29
2022-10-13T19:43:54.772Z,68.33
2022-10-13T19:45:59.650Z,67.54
2022-10-13T19:48:01.206Z,68.35
2022-10-13T19:50:02.509Z,68.28
2022-10-13T19:52:04.066Z,68.21
2022-10-13T19:54:05.398Z,68.58
2022-10-13T19:56:06.687Z,68.73
2022-10-13T19:58:08.027Z,68.57
2022-10-13T20:00:09.318Z,68.71
2022-10-13T20:02:13.659Z,68.59
2022-10-13T20:04:15.531Z,68.81
2022-10-13T20:06:16.828Z,68.58
2022-10-13T20:08:22.552Z,68.70
2022-10-13T20:10:23.831Z,68.63
2022-10-13T20:12:25.378Z,68.97
2022-10-13T20:14:26.699Z,68.88
2022-10-13T20:16:28.437Z,68.81
2022-10-13T20:18:29.738Z,69.31
2022-10-13T20:20:30.998Z,68.71
2022-10-13T20:22:32.522Z,68.39
2022-10-13T20:24:33.849Z,68.54
2022-10-13T20:26:35.202Z,68.70
2022-10-13T20:28:41.939Z,68.50
2022-10-13T20:30:44.321Z,68.75
2022-10-13T20:32:45.636Z,68.71
2022-10-13T20:34:46.917Z,68.47
2022-10-13T20:36:48.307Z,68.46
2022-10-13T20:38:49.823Z,68.51
2022-10-13T20:40:51.116Z,68.63
2022-10-13T20:42:52.438Z,68.57
2022-10-13T20:44:53.906Z,68.65
2022-10-13T20:46:55.461Z,68.80
2022-10-13T20:49:13.485Z,68.62
2022-10-13T20:51:15.334Z,69.16
2022-10-13T20:53:17.190Z,68.98
2022-10-13T20:55:18.518Z,69.67
2022-10-13T20:57:20.191Z,68.53
2022-10-13T20:59:21.691Z,68.83
2022-10-13T21:01:23.204Z,69.09
2022-10-13T21:03:24.509Z,69.02
2022-10-13T21:05:25.837Z,68.70
2022-10-13T21:07:28.485Z,69.25
2022-10-13T21:09:29.762Z,69.40
2022-10-13T21:11:31.085Z,69.54
2022-10-13T21:13:32.370Z,69.28
2022-10-13T21:15:33.641Z,69.45
2022-10-13T21:17:36.240Z,69.83
2022-10-13T21:19:38.886Z,69.96
2022-10-13T21:21:40.162Z,70.17
2022-10-13T21:23:41.474Z,69.11
2022-10-13T21:25:42.804Z,68.98
2022-10-13T21:27:44.070Z,68.93
2022-10-13T21:29:45.359Z,68.58
2022-10-13T21:31:46.660Z,68.42
2022-10-13T21:33:47.968Z,68.86
2022-10-13T21:35:49.258Z,68.96
2022-10-13T21:37:50.525Z,68.75
2022-10-13T21:39:53.399Z,68.31
2022-10-13T21:41:54.702Z,68.37
2022-10-13T21:43:55.989Z,68.55
2022-10-13T21:45:57.291Z,68.35
2022-10-13T21:47:58.874Z,68.81
2022-10-13T21:50:00.430Z,69.03
2022-10-13T21:52:01.855Z,68.89
2022-10-13T21:54:03.188Z,68.85
2022-10-13T21:56:04.495Z,69.02
2022-10-13T21:58:05.795Z,69.37
2022-10-13T22:00:07.156Z,69.33
2022-10-13T22:02:08.431Z,68.67
2022-10-13T22:04:09.697Z,69.07
2022-10-13T22:06:15.904Z,68.20
2022-10-13T22:08:28.682Z,68.53
2022-10-13T22:10:38.738Z,68.57
2022-10-13T22:12:40.058Z,69.39
2022-10-13T22:14:41.341Z,69.81
2022-10-13T22:16:42.641Z,69.12
2022-10-13T22:18:43.986Z,69.15
2022-10-13T22:20:45.241Z,68.81
2022-10-13T22:22:46.550Z,68.75
2022-10-13T22:24:47.871Z,67.69
2022-10-13T22:26:49.145Z,68.22
2022-10-13T22:28:51.706Z,68.53
2022-10-13T22:30:53.074Z,68.17
2022-10-13T22:32:54.382Z,68.05
2022-10-13T22:34:55.705Z,68.43
2022-10-13T22:36:56.988Z,68.29
2022-10-13T22:38:58.306Z,68.56
2022-10-13T22:40:59.584Z,68.57
2022-10-13T22:43:00.888Z,68.61
2022-10-13T22:45:02.394Z,68.13
2022-10-13T22:47:03.704Z,68.67
2022-10-13T22:49:05.011Z,68.85
2022-10-13T22:51:06.326Z,68.84
2022-10-13T22:53:07.605Z,69.07
2022-10-13T22:55:08.915Z,64.20
2022-10-13T22:57:10.176Z,59.34
2022-10-13T22:59:11.467Z,60.15
2022-10-13T23:01:12.771Z,63.58
2022-10-13T23:03:14.132Z,64.44
2022-10-13T23:05:15.444Z,64.83
2022-10-13T23:07:16.719Z,64.74
2022-10-13T23:09:18.026Z,65.46
2022-10-13T23:11:19.290Z,65.91
2022-10-13T23:13:20.594Z,66.74
2022-10-13T23:15:22.034Z,67.02
2022-10-13T23:17:23.545Z,67.58
2022-10-13T23:19:25.251Z,67.95
2022-10-13T23:21:26.579Z,68.19
2022-10-13T23:23:27.937Z,68.17
2022-10-13T23:25:29.198Z,68.68
2022-10-13T23:27:30.460Z,69.07
2022-10-13T23:29:31.768Z,69.12
2022-10-13T23:31:33.043Z,69.21
2022-10-13T23:33:34.378Z,70.06
2022-10-13T23:35:35.677Z,69.58
2022-10-13T23:37:37.558Z,70.14
2022-10-13T23:39:38.826Z,70.27
2022-10-13T23:41:40.103Z,70.34
2022-10-13T23:43:41.630Z,70.75
2022-10-13T23:45:42.908Z,70.85
2022-10-13T23:47:44.208Z,71.15
2022-10-13T23:49:45.686Z,71.60
2022-10-13T23:51:47.138Z,71.68
2022-10-13T23:53:48.407Z,71.92
2022-10-13T23:55:49.702Z,71.91
2022-10-13T23:57:51.134Z,72.52
2022-10-13T23:59:52.408Z,72.33
