createdAt,value
2019-02-20T00:00:00.680Z,0.00
2019-02-20T00:01:00.641Z,0.00
2019-02-20T00:02:00.626Z,0.00
2019-02-20T00:03:00.582Z,0.00
2019-02-20T00:04:00.562Z,0.00
2019-02-20T00:05:00.572Z,0.00
2019-02-20T00:06:00.536Z,0.00
2019-02-20T00:07:00.530Z,0.00
2019-02-20T00:08:00.495Z,0.00
2019-02-20T00:09:00.488Z,0.00
2019-02-20T00:10:00.466Z,0.00
2019-02-20T00:11:00.444Z,0.00
2019-02-20T00:12:00.569Z,0.00
2019-02-20T00:13:00.405Z,0.00
2019-02-20T00:14:00.386Z,0.00
2019-02-20T00:15:00.365Z,0.00
2019-02-20T00:16:00.342Z,0.00
2019-02-20T00:17:00.325Z,0.00
2019-02-20T00:18:00.452Z,0.00
2019-02-20T00:19:00.487Z,0.00
2019-02-20T00:20:00.383Z,0.00
2019-02-20T00:21:00.257Z,0.00
2019-02-20T00:22:00.226Z,0.00
2019-02-20T00:23:00.212Z,0.00
2019-02-20T00:24:00.226Z,0.00
2019-02-20T00:25:00.333Z,0.00
2019-02-20T00:26:00.172Z,0.00
2019-02-20T00:27:00.152Z,0.00
2019-02-20T00:28:00.132Z,0.00
2019-02-20T00:29:00.132Z,0.00
2019-02-20T00:30:00.096Z,0.00
2019-02-20T00:31:00.075Z,0.00
2019-02-20T00:32:00.051Z,0.00
2019-02-20T00:33:00.038Z,0.00
2019-02-20T00:34:00.050Z,0.00
2019-02-20T00:35:00.010Z,0.00
2019-02-20T00:36:00.011Z,0.00
2019-02-20T00:36:59.951Z,0.00
2019-02-20T00:37:59.936Z,0.00
2019-02-20T00:38:59.928Z,0.00
2019-02-20T00:39:59.911Z,0.00
2019-02-20T00:40:59.909Z,0.00
2019-02-20T00:41:59.875Z,0.00
2019-02-20T00:42:59.981Z,0.00
2019-02-20T00:43:59.832Z,0.00
2019-02-20T00:44:59.826Z,0.00
2019-02-20T00:45:59.800Z,0.00
2019-02-20T00:46:59.778Z,0.00
2019-02-20T00:47:59.765Z,0.00
2019-02-20T00:48:59.761Z,0.00
2019-02-20T00:49:59.720Z,0.00
2019-02-20T00:50:59.711Z,0.00
2019-02-20T00:51:59.690Z,0.00
2019-02-20T00:52:59.677Z,0.00
2019-02-20T00:53:59.645Z,0.00
2019-02-20T00:54:59.650Z,0.00
2019-02-20T00:55:59.613Z,0.00
2019-02-20T00:56:59.590Z,0.00
2019-02-20T00:57:59.569Z,0.00
2019-02-20T00:58:59.601Z,0.00
2019-02-20T00:59:59.532Z,0.00
2019-02-20T01:00:59.556Z,0.00
2019-02-20T01:01:59.514Z,0.00
2019-02-20T01:02:59.488Z,0.00
2019-02-20T01:03:59.505Z,0.00
2019-02-20T01:04:59.440Z,0.00
2019-02-20T01:05:59.465Z,0.00
2019-02-20T01:06:59.411Z,0.00
2019-02-20T01:07:59.396Z,0.00
2019-02-20T01:08:59.407Z,0.00
2019-02-20T01:09:59.360Z,0.00
2019-02-20T01:10:59.385Z,0.00
2019-02-20T01:11:59.322Z,0.00
2019-02-20T01:12:59.311Z,0.00
2019-02-20T01:13:59.287Z,0.00
2019-02-20T01:14:59.262Z,0.00
2019-02-20T01:15:59.266Z,0.00
2019-02-20T01:16:59.220Z,0.00
2019-02-20T01:17:59.207Z,0.00
2019-02-20T01:18:59.200Z,0.00
2019-02-20T01:19:59.171Z,0.00
2019-02-20T01:20:59.148Z,0.00
2019-02-20T01:21:59.133Z,0.00
2019-02-20T01:23:00.160Z,0.00
2019-02-20T01:23:59.087Z,0.00
2019-02-20T01:24:59.074Z,0.00
2019-02-20T01:25:59.070Z,0.00
2019-02-20T01:26:59.046Z,0.00
2019-02-20T01:27:59.100Z,0.00
2019-02-20T01:28:58.995Z,0.00
2019-02-20T01:29:58.991Z,0.00
2019-02-20T01:30:58.966Z,0.00
2019-02-20T01:31:58.941Z,0.00
2019-02-20T01:32:58.928Z,0.00
2019-02-20T01:33:58.953Z,0.00
2019-02-20T01:34:58.890Z,0.00
2019-02-20T01:35:58.876Z,0.00
2019-02-20T01:36:58.862Z,0.00
2019-02-20T01:37:58.827Z,0.00
2019-02-20T01:38:58.825Z,0.00
2019-02-20T01:39:58.802Z,0.00
2019-02-20T01:40:58.775Z,0.00
2019-02-20T01:41:58.773Z,0.00
2019-02-20T01:42:58.762Z,0.00
2019-02-20T01:43:58.734Z,0.00
2019-02-20T01:44:58.735Z,0.00
2019-02-20T01:45:58.697Z,0.00
2019-02-20T01:46:58.675Z,0.00
2019-02-20T01:47:58.653Z,0.00
2019-02-20T01:48:58.639Z,0.00
2019-02-20T01:49:58.622Z,0.00
2019-02-20T01:50:58.604Z,0.00
2019-02-20T01:51:58.577Z,0.00
2019-02-20T01:52:58.590Z,0.00
2019-02-20T01:53:58.548Z,0.00
2019-02-20T01:54:58.528Z,0.00
2019-02-20T01:55:58.657Z,0.00
2019-02-20T01:56:58.480Z,0.00
2019-02-20T01:57:58.470Z,0.00
2019-02-20T01:58:58.458Z,0.00
2019-02-20T01:59:58.438Z,0.00
2019-02-20T02:00:58.416Z,0.00
2019-02-20T02:01:58.550Z,0.00
2019-02-20T02:02:58.372Z,0.00
2019-02-20T02:03:58.355Z,0.00
2019-02-20T02:04:58.335Z,0.00
2019-02-20T02:05:58.330Z,0.00
2019-02-20T02:06:58.315Z,0.00
2019-02-20T02:07:58.291Z,0.00
2019-02-20T02:08:59.661Z,0.00
2019-02-20T02:09:58.240Z,0.00
2019-02-20T02:10:58.260Z,0.00
2019-02-20T02:11:58.280Z,0.00
2019-02-20T02:12:58.202Z,0.00
2019-02-20T02:13:58.210Z,0.00
2019-02-20T02:14:58.163Z,0.00
2019-02-20T02:15:58.143Z,0.00
2019-02-20T02:16:58.125Z,0.00
2019-02-20T02:17:58.106Z,0.00
2019-02-20T02:18:58.153Z,0.00
2019-02-20T02:19:58.059Z,0.00
2019-02-20T02:20:58.050Z,0.00
2019-02-20T02:21:58.030Z,0.00
2019-02-20T02:22:58.012Z,0.00
2019-02-20T02:23:57.988Z,0.00
2019-02-20T02:24:57.972Z,0.00
2019-02-20T02:25:57.946Z,0.00
2019-02-20T02:26:57.931Z,0.00
2019-02-20T02:27:57.918Z,0.00
2019-02-20T02:28:57.899Z,0.00
2019-02-20T02:29:57.885Z,0.00
2019-02-20T02:30:57.859Z,0.00
2019-02-20T02:31:57.854Z,0.00
2019-02-20T02:32:57.824Z,0.00
2019-02-20T02:33:57.812Z,0.00
2019-02-20T02:34:57.796Z,0.00
2019-02-20T02:35:57.799Z,0.00
2019-02-20T02:36:57.846Z,0.00
2019-02-20T02:37:57.722Z,0.00
2019-02-20T02:38:57.708Z,0.00
2019-02-20T02:39:57.701Z,0.00
2019-02-20T02:40:57.673Z,0.00
2019-02-20T02:41:57.702Z,0.00
2019-02-20T02:42:57.630Z,0.00
2019-02-20T02:43:57.654Z,0.00
2019-02-20T02:44:57.597Z,0.00
2019-02-20T02:45:57.573Z,0.00
2019-02-20T02:46:57.566Z,0.00
2019-02-20T02:47:57.550Z,0.00
2019-02-20T02:48:57.565Z,0.00
2019-02-20T02:49:57.517Z,0.00
2019-02-20T02:50:57.520Z,0.00
2019-02-20T02:51:57.475Z,0.00
2019-02-20T02:52:57.453Z,0.00
2019-02-20T02:53:57.464Z,0.00
2019-02-20T02:54:57.412Z,0.00
2019-02-20T02:55:57.419Z,0.00
2019-02-20T02:56:57.390Z,0.00
2019-02-20T02:57:57.353Z,0.00
2019-02-20T02:58:57.376Z,0.00
2019-02-20T02:59:57.359Z,0.00
2019-02-20T03:00:57.326Z,0.00
2019-02-20T03:01:57.287Z,0.00
2019-02-20T03:02:57.274Z,0.00
2019-02-20T03:03:57.247Z,0.00
2019-02-20T03:04:57.223Z,0.00
2019-02-20T03:05:57.297Z,0.00
2019-02-20T03:06:57.234Z,0.00
2019-02-20T03:07:57.177Z,0.00
2019-02-20T03:08:57.152Z,0.00
2019-02-20T03:09:57.132Z,0.00
2019-02-20T03:10:57.129Z,0.00
2019-02-20T03:11:57.117Z,0.00
2019-02-20T03:12:57.077Z,0.00
2019-02-20T03:13:57.070Z,0.00
2019-02-20T03:14:57.047Z,0.00
2019-02-20T03:15:57.030Z,0.00
2019-02-20T03:16:57.042Z,0.00
2019-02-20T03:17:57.050Z,0.00
2019-02-20T03:18:56.972Z,0.00
2019-02-20T03:19:56.945Z,0.00
2019-02-20T03:20:56.937Z,0.00
2019-02-20T03:21:56.921Z,0.00
2019-02-20T03:22:56.894Z,0.00
2019-02-20T03:23:56.904Z,0.00
2019-02-20T03:24:56.866Z,0.00
2019-02-20T03:25:56.843Z,0.00
2019-02-20T03:26:56.831Z,0.00
2019-02-20T03:27:56.829Z,0.00
2019-02-20T03:28:56.790Z,0.00
2019-02-20T03:29:56.761Z,0.00
2019-02-20T03:30:56.752Z,0.00
2019-02-20T03:31:56.739Z,0.00
2019-02-20T03:32:56.743Z,0.00
2019-02-20T03:33:56.745Z,0.00
2019-02-20T03:34:56.674Z,0.00
2019-02-20T03:35:56.664Z,0.00
2019-02-20T03:36:56.632Z,0.00
2019-02-20T03:37:56.622Z,0.00
2019-02-20T03:38:56.624Z,0.00
2019-02-20T03:39:56.638Z,0.00
2019-02-20T03:40:56.575Z,0.00
2019-02-20T03:41:56.567Z,0.00
2019-02-20T03:42:56.534Z,0.00
2019-02-20T03:43:56.500Z,0.00
2019-02-20T03:44:56.491Z,0.00
2019-02-20T03:45:56.528Z,0.00
2019-02-20T03:46:56.459Z,0.00
2019-02-20T03:47:56.437Z,0.00
2019-02-20T03:48:56.415Z,0.00
2019-02-20T03:49:56.399Z,0.00
2019-02-20T03:50:56.380Z,0.00
2019-02-20T03:51:56.363Z,0.00
2019-02-20T03:52:56.329Z,0.00
2019-02-20T03:53:56.325Z,0.00
2019-02-20T03:54:56.306Z,0.00
2019-02-20T03:55:56.284Z,0.00
2019-02-20T03:56:56.281Z,0.00
2019-02-20T03:57:56.256Z,0.00
2019-02-20T03:58:56.220Z,0.00
2019-02-20T03:59:56.215Z,0.00
2019-02-20T04:00:56.193Z,0.00
2019-02-20T04:01:56.176Z,0.00
2019-02-20T04:02:56.189Z,0.00
2019-02-20T04:03:56.139Z,0.00
2019-02-20T04:04:56.114Z,0.00
2019-02-20T04:05:56.090Z,0.00
2019-02-20T04:06:56.081Z,0.00
2019-02-20T04:07:56.088Z,0.00
2019-02-20T04:08:56.035Z,0.00
2019-02-20T04:09:56.036Z,0.00
2019-02-20T04:10:56.004Z,0.00
2019-02-20T04:11:55.976Z,0.00
2019-02-20T04:12:56.003Z,0.00
2019-02-20T04:13:55.944Z,0.00
2019-02-20T04:14:55.926Z,0.00
2019-02-20T04:15:55.915Z,0.00
2019-02-20T04:16:55.885Z,0.00
2019-02-20T04:17:55.870Z,0.00
2019-02-20T04:18:55.878Z,0.00
2019-02-20T04:19:55.841Z,0.00
2019-02-20T04:20:55.868Z,0.00
2019-02-20T04:21:55.834Z,0.00
2019-02-20T04:22:55.790Z,0.00
2019-02-20T04:24:02.470Z,0.00
2019-02-20T04:24:55.746Z,0.00
2019-02-20T04:25:55.728Z,0.00
2019-02-20T04:26:55.709Z,0.00
2019-02-20T04:27:55.691Z,0.00
2019-02-20T04:28:55.678Z,0.00
2019-02-20T04:29:55.639Z,0.00
2019-02-20T04:30:55.628Z,0.00
2019-02-20T04:31:55.655Z,0.00
2019-02-20T04:32:55.598Z,0.00
2019-02-20T04:33:55.571Z,0.00
2019-02-20T04:34:55.548Z,0.00
2019-02-20T04:35:55.559Z,0.00
2019-02-20T04:36:55.516Z,0.00
2019-02-20T04:37:55.514Z,0.00
2019-02-20T04:38:55.476Z,0.00
2019-02-20T04:39:55.469Z,0.00
2019-02-20T04:40:55.510Z,0.00
2019-02-20T04:41:55.429Z,0.00
2019-02-20T04:42:55.410Z,0.00
2019-02-20T04:43:55.384Z,0.00
2019-02-20T04:44:55.372Z,0.00
2019-02-20T04:45:55.342Z,0.00
2019-02-20T04:46:55.341Z,0.00
2019-02-20T04:47:55.314Z,0.00
2019-02-20T04:48:55.292Z,0.00
2019-02-20T04:49:55.279Z,0.00
2019-02-20T04:50:55.255Z,0.00
2019-02-20T04:51:55.290Z,0.00
2019-02-20T04:52:55.214Z,0.00
2019-02-20T04:53:55.196Z,0.00
2019-02-20T04:54:55.178Z,0.00
2019-02-20T04:55:55.160Z,0.00
2019-02-20T04:56:55.143Z,0.00
2019-02-20T04:57:55.266Z,0.00
2019-02-20T04:58:55.115Z,0.00
2019-02-20T04:59:55.101Z,0.00
2019-02-20T05:00:55.075Z,0.00
2019-02-20T05:01:55.044Z,0.00
2019-02-20T05:02:55.031Z,0.00
2019-02-20T05:03:55.039Z,0.00
2019-02-20T05:04:55.011Z,0.00
2019-02-20T05:05:55.001Z,0.00
2019-02-20T05:06:54.953Z,0.00
2019-02-20T05:07:54.936Z,0.00
2019-02-20T05:08:54.947Z,0.00
2019-02-20T05:09:54.902Z,0.00
2019-02-20T05:10:54.878Z,0.00
2019-02-20T05:11:54.867Z,0.00
2019-02-20T05:12:54.850Z,0.00
2019-02-20T05:13:54.853Z,0.00
2019-02-20T05:14:54.846Z,0.00
2019-02-20T05:15:54.792Z,0.00
2019-02-20T05:16:54.782Z,0.00
2019-02-20T05:17:54.751Z,0.00
2019-02-20T05:18:54.740Z,0.00
2019-02-20T05:19:54.727Z,0.00
2019-02-20T05:20:54.742Z,0.00
2019-02-20T05:21:54.684Z,0.00
2019-02-20T05:22:54.657Z,0.00
2019-02-20T05:23:54.645Z,0.00
2019-02-20T05:24:54.645Z,0.00
2019-02-20T05:25:54.625Z,0.00
2019-02-20T05:26:54.591Z,0.00
2019-02-20T05:27:54.572Z,0.00
2019-02-20T05:28:54.554Z,0.00
2019-02-20T05:29:54.571Z,0.00
2019-02-20T05:30:54.512Z,0.00
2019-02-20T05:31:54.505Z,0.00
2019-02-20T05:32:54.476Z,0.00
2019-02-20T05:33:54.464Z,0.00
2019-02-20T05:34:54.597Z,0.00
2019-02-20T05:35:54.425Z,0.00
2019-02-20T05:36:54.413Z,0.00
2019-02-20T05:37:54.396Z,0.00
2019-02-20T05:38:54.361Z,0.00
2019-02-20T05:39:54.357Z,0.00
2019-02-20T05:40:54.386Z,0.00
2019-02-20T05:41:54.312Z,0.00
2019-02-20T05:42:54.295Z,0.00
2019-02-20T05:43:54.276Z,0.00
2019-02-20T05:44:54.260Z,0.00
2019-02-20T05:45:54.255Z,0.00
2019-02-20T05:46:54.246Z,0.00
2019-02-20T05:47:54.200Z,0.00
2019-02-20T05:48:54.169Z,0.00
2019-02-20T05:49:54.155Z,0.00
2019-02-20T05:50:54.169Z,0.00
2019-02-20T05:51:54.135Z,0.00
2019-02-20T05:52:54.100Z,0.00
2019-02-20T05:53:54.100Z,0.00
2019-02-20T05:54:54.073Z,0.00
2019-02-20T05:55:54.052Z,0.00
2019-02-20T05:56:54.038Z,0.00
2019-02-20T05:57:54.000Z,0.00
2019-02-20T05:58:54.034Z,0.00
2019-02-20T05:59:54.005Z,0.00
2019-02-20T06:00:53.956Z,0.00
2019-02-20T06:01:53.955Z,0.00
2019-02-20T06:02:53.942Z,0.00
2019-02-20T06:03:53.904Z,0.00
2019-02-20T06:04:53.886Z,0.00
2019-02-20T06:05:53.876Z,0.00
2019-02-20T06:06:53.835Z,0.00
2019-02-20T06:07:53.897Z,0.00
2019-02-20T06:08:53.808Z,0.00
2019-02-20T06:09:53.784Z,0.00
2019-02-20T06:10:53.773Z,0.00
2019-02-20T06:11:53.737Z,0.00
2019-02-20T06:12:53.734Z,0.00
2019-02-20T06:13:53.715Z,0.00
2019-02-20T06:14:53.699Z,0.00
2019-02-20T06:15:53.675Z,0.00
2019-02-20T06:16:53.655Z,0.00
2019-02-20T06:17:53.630Z,0.00
2019-02-20T06:18:53.651Z,0.00
2019-02-20T06:19:53.596Z,0.00
2019-02-20T06:20:53.608Z,0.00
2019-02-20T06:21:53.588Z,0.00
2019-02-20T06:22:53.544Z,0.00
2019-02-20T06:23:53.511Z,0.00
2019-02-20T06:24:53.569Z,0.00
2019-02-20T06:25:53.478Z,0.00
2019-02-20T06:26:53.466Z,0.00
2019-02-20T06:27:53.450Z,0.00
2019-02-20T06:28:53.437Z,0.00
2019-02-20T06:29:53.412Z,0.00
2019-02-20T06:30:53.535Z,0.00
2019-02-20T06:31:53.375Z,0.00
2019-02-20T06:32:53.354Z,0.00
2019-02-20T06:33:53.337Z,0.00
2019-02-20T06:34:53.304Z,0.00
2019-02-20T06:35:53.303Z,0.00
2019-02-20T06:36:53.286Z,0.00
2019-02-20T06:37:53.291Z,0.00
2019-02-20T06:38:53.232Z,0.00
2019-02-20T06:39:53.210Z,0.00
2019-02-20T06:40:53.193Z,0.00
2019-02-20T06:41:53.312Z,0.00
2019-02-20T06:42:53.157Z,0.00
2019-02-20T06:43:53.143Z,0.00
2019-02-20T06:44:53.129Z,0.00
2019-02-20T06:45:53.105Z,5.63
2019-02-20T06:46:53.098Z,5.63
2019-02-20T06:47:53.106Z,5.63
2019-02-20T06:48:53.065Z,5.63
2019-02-20T06:49:53.025Z,5.63
2019-02-20T06:50:53.023Z,5.63
2019-02-20T06:51:53.004Z,5.63
2019-02-20T06:52:53.006Z,5.63
2019-02-20T06:53:52.971Z,5.63
2019-02-20T06:54:54.212Z,5.63
2019-02-20T06:55:52.923Z,5.63
2019-02-20T06:56:52.898Z,5.63
2019-02-20T06:57:52.879Z,11.25
2019-02-20T06:58:52.996Z,11.25
2019-02-20T06:59:52.849Z,11.25
2019-02-20T07:00:52.827Z,11.25
2019-02-20T07:01:52.822Z,11.25
2019-02-20T07:02:52.783Z,11.25
2019-02-20T07:03:52.761Z,11.25
2019-02-20T07:04:52.785Z,11.25
2019-02-20T07:05:52.726Z,16.88
2019-02-20T07:06:52.711Z,16.88
2019-02-20T07:07:52.685Z,16.88
2019-02-20T07:08:52.679Z,16.88
2019-02-20T07:09:52.657Z,16.88
2019-02-20T07:10:52.641Z,16.88
2019-02-20T07:11:52.618Z,16.88
2019-02-20T07:12:52.594Z,16.88
2019-02-20T07:13:52.584Z,16.88
2019-02-20T07:14:52.581Z,16.88
2019-02-20T07:15:52.536Z,16.88
2019-02-20T07:16:52.552Z,16.88
2019-02-20T07:17:52.509Z,16.88
2019-02-20T07:18:52.489Z,16.88
2019-02-20T07:19:52.469Z,16.88
2019-02-20T07:20:52.453Z,16.88
2019-02-20T07:21:52.458Z,16.88
2019-02-20T07:22:52.450Z,16.88
2019-02-20T07:23:52.389Z,16.88
2019-02-20T07:24:52.385Z,16.88
2019-02-20T07:25:52.364Z,16.88
2019-02-20T07:26:52.330Z,22.50
2019-02-20T07:27:52.323Z,22.50
2019-02-20T07:28:52.300Z,22.50
2019-02-20T07:29:52.273Z,22.50
2019-02-20T07:30:52.254Z,22.50
2019-02-20T07:31:52.252Z,22.50
2019-02-20T07:32:52.256Z,22.50
2019-02-20T07:33:52.218Z,22.50
2019-02-20T07:34:52.190Z,22.50
2019-02-20T07:35:52.197Z,22.50
2019-02-20T07:36:52.154Z,22.50
2019-02-20T07:37:52.158Z,22.50
2019-02-20T07:38:52.112Z,22.50
2019-02-20T07:39:52.096Z,22.50
2019-02-20T07:40:52.078Z,22.50
2019-02-20T07:41:52.061Z,22.50
2019-02-20T07:42:52.059Z,28.13
2019-02-20T07:43:52.158Z,28.13
2019-02-20T07:44:52.005Z,28.13
2019-02-20T07:45:51.987Z,28.13
2019-02-20T07:46:51.975Z,28.13
2019-02-20T07:47:51.935Z,28.13
2019-02-20T07:48:51.916Z,33.75
2019-02-20T07:49:51.954Z,33.75
2019-02-20T07:50:51.888Z,33.75
2019-02-20T07:51:51.858Z,33.75
2019-02-20T07:52:51.838Z,33.75
2019-02-20T07:53:51.823Z,33.75
2019-02-20T07:54:51.821Z,39.38
2019-02-20T07:55:51.803Z,39.38
2019-02-20T07:56:51.778Z,39.38
2019-02-20T07:57:51.765Z,39.38
2019-02-20T07:58:51.747Z,39.38
2019-02-20T07:59:51.747Z,39.38
2019-02-20T08:00:51.690Z,39.38
2019-02-20T08:01:51.685Z,39.38
2019-02-20T08:02:51.656Z,39.38
2019-02-20T08:03:51.655Z,45.00
2019-02-20T08:04:51.673Z,45.00
2019-02-20T08:05:51.608Z,45.00
2019-02-20T08:06:51.585Z,50.63
2019-02-20T08:07:51.569Z,50.63
2019-02-20T08:08:51.543Z,50.63
2019-02-20T08:09:51.540Z,56.25
2019-02-20T08:10:51.534Z,56.25
2019-02-20T08:11:51.555Z,61.88
2019-02-20T08:12:51.774Z,67.50
2019-02-20T08:13:51.450Z,73.13
2019-02-20T08:14:51.714Z,78.75
2019-02-20T08:15:51.568Z,78.75
2019-02-20T08:16:52.565Z,78.75
2019-02-20T08:17:51.397Z,78.75
2019-02-20T08:18:51.369Z,78.75
2019-02-20T08:19:51.334Z,78.75
2019-02-20T08:20:51.348Z,78.75
2019-02-20T08:21:51.341Z,78.75
2019-02-20T08:22:51.293Z,78.75
2019-02-20T08:23:51.275Z,78.75
2019-02-20T08:24:51.254Z,78.75
2019-02-20T08:25:51.278Z,78.75
2019-02-20T08:26:51.210Z,78.75
2019-02-20T08:27:51.194Z,84.38
2019-02-20T08:28:51.178Z,84.38
2019-02-20T08:29:51.167Z,84.38
2019-02-20T08:30:51.149Z,78.75
2019-02-20T08:31:51.152Z,78.75
2019-02-20T08:32:51.099Z,73.13
2019-02-20T08:33:51.139Z,73.13
2019-02-20T08:34:51.073Z,73.13
2019-02-20T08:35:51.052Z,73.13
2019-02-20T08:36:51.056Z,73.13
2019-02-20T08:37:51.016Z,73.13
2019-02-20T08:38:51.017Z,73.13
2019-02-20T08:39:51.006Z,78.75
2019-02-20T08:40:50.963Z,84.38
2019-02-20T08:41:51.083Z,90.00
2019-02-20T08:42:51.065Z,95.63
2019-02-20T08:43:50.937Z,95.63
2019-02-20T08:44:50.897Z,90.00
2019-02-20T08:45:50.876Z,84.38
2019-02-20T08:46:51.229Z,84.38
2019-02-20T08:47:51.070Z,84.38
2019-02-20T08:48:50.812Z,78.75
2019-02-20T08:49:50.814Z,84.38
2019-02-20T08:50:50.790Z,84.38
2019-02-20T08:51:50.766Z,84.38
2019-02-20T08:52:50.733Z,84.38
2019-02-20T08:53:50.785Z,84.38
2019-02-20T08:54:50.710Z,84.38
2019-02-20T08:55:50.680Z,84.38
2019-02-20T08:56:50.667Z,84.38
2019-02-20T08:57:50.650Z,84.38
2019-02-20T08:58:50.642Z,84.38
2019-02-20T08:59:51.781Z,84.38
2019-02-20T09:00:50.604Z,84.38
2019-02-20T09:01:50.573Z,95.63
2019-02-20T09:02:50.567Z,101.25
2019-02-20T09:03:50.574Z,101.25
2019-02-20T09:04:50.530Z,101.25
2019-02-20T09:05:50.509Z,101.25
2019-02-20T09:06:50.487Z,95.63
2019-02-20T09:07:50.467Z,95.63
2019-02-20T09:08:50.599Z,101.25
2019-02-20T09:09:50.437Z,101.25
2019-02-20T09:10:50.414Z,95.63
2019-02-20T09:11:50.417Z,101.25
2019-02-20T09:12:50.383Z,101.25
2019-02-20T09:13:50.373Z,101.25
2019-02-20T09:14:50.392Z,106.88
2019-02-20T09:15:50.328Z,106.88
2019-02-20T09:16:50.303Z,106.88
2019-02-20T09:17:50.283Z,112.50
2019-02-20T09:18:50.279Z,112.50
2019-02-20T09:19:50.285Z,112.50
2019-02-20T09:20:50.249Z,112.50
2019-02-20T09:21:50.226Z,112.50
2019-02-20T09:22:50.194Z,112.50
2019-02-20T09:23:50.286Z,112.50
2019-02-20T09:24:50.155Z,112.50
2019-02-20T09:25:50.153Z,112.50
2019-02-20T09:26:50.141Z,118.13
2019-02-20T09:27:50.122Z,112.50
2019-02-20T09:28:50.129Z,112.50
2019-02-20T09:29:50.105Z,112.50
2019-02-20T09:30:50.064Z,118.13
2019-02-20T09:31:50.048Z,112.50
2019-02-20T09:32:50.019Z,112.50
2019-02-20T09:33:50.007Z,118.13
2019-02-20T09:34:50.026Z,123.75
2019-02-20T09:35:49.969Z,135.00
2019-02-20T09:36:49.949Z,135.00
2019-02-20T09:37:49.929Z,135.00
2019-02-20T09:38:49.951Z,140.63
2019-02-20T09:39:49.888Z,140.63
2019-02-20T09:40:49.886Z,140.63
2019-02-20T09:41:49.872Z,140.63
2019-02-20T09:42:49.842Z,135.00
2019-02-20T09:43:49.863Z,135.00
2019-02-20T09:44:49.803Z,140.63
2019-02-20T09:45:49.794Z,146.25
2019-02-20T09:46:49.765Z,151.88
2019-02-20T09:47:49.785Z,146.25
2019-02-20T09:48:49.731Z,146.25
2019-02-20T09:49:49.732Z,140.63
2019-02-20T09:50:49.702Z,140.63
2019-02-20T09:51:49.684Z,140.63
2019-02-20T09:52:52.245Z,140.63
2019-02-20T09:53:49.706Z,140.63
2019-02-20T09:54:49.645Z,146.25
2019-02-20T09:55:51.839Z,151.88
2019-02-20T09:56:49.593Z,151.88
2019-02-20T09:57:49.592Z,157.50
2019-02-20T09:58:49.625Z,151.88
2019-02-20T09:59:49.549Z,151.88
2019-02-20T10:00:49.526Z,151.88
2019-02-20T10:01:49.509Z,151.88
2019-02-20T10:02:49.511Z,157.50
2019-02-20T10:03:49.475Z,174.38
2019-02-20T10:04:49.625Z,168.75
2019-02-20T10:05:49.439Z,180.00
2019-02-20T10:06:49.439Z,191.25
2019-02-20T10:07:49.420Z,196.88
2019-02-20T10:08:49.396Z,202.50
2019-02-20T10:09:49.383Z,208.13
2019-02-20T10:10:49.379Z,208.13
2019-02-20T10:11:49.835Z,213.75
2019-02-20T10:12:49.332Z,213.75
2019-02-20T10:13:49.303Z,219.38
2019-02-20T10:14:49.297Z,219.38
2019-02-20T10:15:49.264Z,219.38
2019-02-20T10:16:49.248Z,213.75
2019-02-20T10:17:49.250Z,213.75
2019-02-20T10:18:49.218Z,202.50
2019-02-20T10:19:49.218Z,196.88
2019-02-20T10:20:49.196Z,191.25
2019-02-20T10:21:49.196Z,185.63
2019-02-20T10:22:49.185Z,180.00
2019-02-20T10:23:49.140Z,180.00
2019-02-20T10:24:49.138Z,180.00
2019-02-20T10:25:49.109Z,180.00
2019-02-20T10:26:49.088Z,174.38
2019-02-20T10:27:49.095Z,168.75
2019-02-20T10:28:49.079Z,168.75
2019-02-20T10:29:49.070Z,168.75
2019-02-20T10:30:49.025Z,168.75
2019-02-20T10:31:49.213Z,168.75
2019-02-20T10:32:48.996Z,168.75
2019-02-20T10:33:48.971Z,168.75
2019-02-20T10:34:48.987Z,168.75
2019-02-20T10:35:48.946Z,168.75
2019-02-20T10:36:48.919Z,168.75
2019-02-20T10:37:48.905Z,174.38
2019-02-20T10:38:48.881Z,174.38
2019-02-20T10:39:48.898Z,180.00
2019-02-20T10:40:48.854Z,180.00
2019-02-20T10:41:48.848Z,174.38
2019-02-20T10:42:48.831Z,174.38
2019-02-20T10:43:48.811Z,180.00
2019-02-20T10:44:48.822Z,180.00
2019-02-20T10:45:48.781Z,180.00
2019-02-20T10:46:48.758Z,180.00
2019-02-20T10:47:48.740Z,180.00
2019-02-20T10:48:48.738Z,180.00
2019-02-20T10:49:48.708Z,185.63
2019-02-20T10:50:48.722Z,185.63
2019-02-20T10:51:48.681Z,185.63
2019-02-20T10:52:48.663Z,191.25
2019-02-20T10:53:48.658Z,191.25
2019-02-20T10:54:48.632Z,208.13
2019-02-20T10:55:48.750Z,213.75
2019-02-20T10:56:48.587Z,225.00
2019-02-20T10:57:48.579Z,247.50
2019-02-20T10:58:48.552Z,264.38
2019-02-20T10:59:48.550Z,258.75
2019-02-20T11:00:48.528Z,253.13
2019-02-20T11:01:48.555Z,247.50
2019-02-20T11:02:48.492Z,247.50
2019-02-20T11:03:48.479Z,241.88
2019-02-20T11:04:50.118Z,241.88
2019-02-20T11:05:48.453Z,236.25
2019-02-20T11:06:48.436Z,230.63
2019-02-20T11:07:48.427Z,230.63
2019-02-20T11:08:48.396Z,230.63
2019-02-20T11:09:48.665Z,230.63
2019-02-20T11:10:48.361Z,230.63
2019-02-20T11:11:48.346Z,230.63
2019-02-20T11:12:50.106Z,236.25
2019-02-20T11:13:48.322Z,241.88
2019-02-20T11:14:49.026Z,241.88
2019-02-20T11:15:48.285Z,236.25
2019-02-20T11:16:48.272Z,236.25
2019-02-20T11:17:48.254Z,230.63
2019-02-20T11:18:48.246Z,225.00
2019-02-20T11:19:48.229Z,225.00
2019-02-20T11:20:48.684Z,225.00
2019-02-20T11:21:48.195Z,219.38
2019-02-20T11:22:48.630Z,219.38
2019-02-20T11:23:48.155Z,213.75
2019-02-20T11:24:48.148Z,202.50
2019-02-20T11:25:48.132Z,196.88
2019-02-20T11:26:54.661Z,191.25
2019-02-20T11:27:48.130Z,191.25
2019-02-20T11:28:48.081Z,202.50
2019-02-20T11:29:48.070Z,202.50
2019-02-20T11:30:48.102Z,208.13
2019-02-20T11:31:48.031Z,213.75
2019-02-20T11:32:48.031Z,225.00
2019-02-20T11:33:48.009Z,230.63
2019-02-20T11:34:47.978Z,236.25
2019-02-20T11:35:47.979Z,241.88
2019-02-20T11:36:49.335Z,241.88
2019-02-20T11:37:47.980Z,247.50
2019-02-20T11:38:47.915Z,241.88
2019-02-20T11:39:47.907Z,241.88
2019-02-20T11:40:47.917Z,247.50
2019-02-20T11:41:47.877Z,247.50
2019-02-20T11:42:47.858Z,253.13
2019-02-20T11:43:47.842Z,247.50
2019-02-20T11:44:47.836Z,247.50
2019-02-20T11:45:47.810Z,241.88
2019-02-20T11:46:47.792Z,241.88
2019-02-20T11:47:47.775Z,241.88
2019-02-20T11:48:47.766Z,241.88
2019-02-20T11:49:47.750Z,247.50
2019-02-20T11:50:47.761Z,247.50
2019-02-20T11:51:47.739Z,253.13
2019-02-20T11:52:47.703Z,253.13
2019-02-20T11:53:47.691Z,247.50
2019-02-20T11:54:47.672Z,247.50
2019-02-20T11:55:47.656Z,241.88
2019-02-20T11:56:47.662Z,225.00
2019-02-20T11:57:47.617Z,219.38
2019-02-20T11:58:47.598Z,219.38
2019-02-20T11:59:47.596Z,236.25
2019-02-20T12:00:47.609Z,247.50
2019-02-20T12:01:47.586Z,253.13
2019-02-20T12:02:47.538Z,264.38
2019-02-20T12:03:47.546Z,275.63
2019-02-20T12:04:47.511Z,270.00
2019-02-20T12:05:47.490Z,264.38
2019-02-20T12:06:47.504Z,258.75
2019-02-20T12:07:47.463Z,258.75
2019-02-20T12:08:47.451Z,270.00
2019-02-20T12:09:47.458Z,270.00
2019-02-20T12:10:47.428Z,281.25
2019-02-20T12:11:47.437Z,286.88
2019-02-20T12:12:47.447Z,286.88
2019-02-20T12:13:47.383Z,286.88
2019-02-20T12:14:47.363Z,298.13
2019-02-20T12:15:47.346Z,298.13
2019-02-20T12:16:47.340Z,292.50
2019-02-20T12:17:47.305Z,281.25
2019-02-20T12:18:47.331Z,264.38
2019-02-20T12:19:47.296Z,258.75
2019-02-20T12:20:47.276Z,247.50
2019-02-20T12:21:47.255Z,241.88
2019-02-20T12:22:47.245Z,230.63
2019-02-20T12:23:47.262Z,230.63
2019-02-20T12:24:47.211Z,230.63
2019-02-20T12:25:47.186Z,236.25
2019-02-20T12:26:47.190Z,241.88
2019-02-20T12:27:47.160Z,241.88
2019-02-20T12:28:47.283Z,236.25
2019-02-20T12:29:47.141Z,241.88
2019-02-20T12:30:47.123Z,253.13
2019-02-20T12:31:52.404Z,264.38
2019-02-20T12:32:47.090Z,270.00
2019-02-20T12:33:47.101Z,275.63
2019-02-20T12:34:47.057Z,275.63
2019-02-20T12:35:47.063Z,275.63
2019-02-20T12:36:47.035Z,275.63
2019-02-20T12:37:47.018Z,264.38
2019-02-20T12:38:47.008Z,258.75
2019-02-20T12:39:47.011Z,264.38
2019-02-20T12:40:46.975Z,258.75
2019-02-20T12:41:46.976Z,253.13
2019-02-20T12:42:46.931Z,258.75
2019-02-20T12:43:46.934Z,270.00
2019-02-20T12:44:46.903Z,275.63
2019-02-20T12:45:46.898Z,281.25
2019-02-20T12:46:47.803Z,292.50
2019-02-20T12:47:46.867Z,281.25
2019-02-20T12:48:46.870Z,281.25
2019-02-20T12:49:46.843Z,275.63
2019-02-20T12:50:46.815Z,286.88
2019-02-20T12:51:46.799Z,286.88
2019-02-20T12:52:46.790Z,286.88
2019-02-20T12:53:46.870Z,298.13
2019-02-20T12:54:46.767Z,298.13
2019-02-20T12:55:46.752Z,298.13
2019-02-20T12:56:46.719Z,286.88
2019-02-20T12:57:46.724Z,247.50