createdAt,value
2018-05-31T00:00:56.052Z,1008.51
2018-05-31T00:01:56.053Z,1008.52
2018-05-31T00:02:56.109Z,1008.51
2018-05-31T00:03:56.068Z,1008.49
2018-05-31T00:04:56.078Z,1008.52
2018-05-31T00:05:56.084Z,1008.50
2018-05-31T00:06:56.091Z,1008.46
2018-05-31T00:07:56.104Z,1008.49
2018-05-31T00:08:56.105Z,1008.50
2018-05-31T00:09:56.116Z,1008.46
2018-05-31T00:10:56.152Z,1008.47
2018-05-31T00:11:56.129Z,1008.46
2018-05-31T00:12:56.140Z,1008.50
2018-05-31T00:13:56.146Z,1008.47
2018-05-31T00:14:56.158Z,1008.46
2018-05-31T00:15:56.168Z,1008.47
2018-05-31T00:16:56.169Z,1008.43
2018-05-31T00:17:56.180Z,1008.41
2018-05-31T00:18:56.181Z,1008.39
2018-05-31T00:19:56.188Z,1008.36
2018-05-31T00:20:56.197Z,1008.29
2018-05-31T00:21:56.205Z,1008.30
2018-05-31T00:22:56.213Z,1008.29
2018-05-31T00:23:56.218Z,1008.24
2018-05-31T00:24:56.229Z,1008.20
2018-05-31T00:25:56.232Z,1008.24
2018-05-31T00:26:56.236Z,1008.23
2018-05-31T00:27:56.246Z,1008.23
2018-05-31T00:28:56.260Z,1008.24
2018-05-31T00:29:56.259Z,1008.24
2018-05-31T00:30:56.275Z,1008.23
2018-05-31T00:31:56.275Z,1008.22
2018-05-31T00:32:56.289Z,1008.22
2018-05-31T00:33:56.296Z,1008.20
2018-05-31T00:34:56.304Z,1008.20
2018-05-31T00:35:56.309Z,1008.20
2018-05-31T00:36:56.315Z,1008.25
2018-05-31T00:37:56.330Z,1008.22
2018-05-31T00:38:56.340Z,1008.23
2018-05-31T00:39:56.333Z,1008.26
2018-05-31T00:40:56.351Z,1008.26
2018-05-31T00:41:56.348Z,1008.22
2018-05-31T00:42:56.361Z,1008.24
2018-05-31T00:43:56.365Z,1008.22
2018-05-31T00:44:56.377Z,1008.24
2018-05-31T00:45:56.381Z,1008.28
2018-05-31T00:46:56.384Z,1008.26
2018-05-31T00:47:56.405Z,1008.25
2018-05-31T00:48:56.402Z,1008.27
2018-05-31T00:49:56.420Z,1008.31
2018-05-31T00:50:56.417Z,1008.32
2018-05-31T00:51:56.429Z,1008.34
2018-05-31T00:52:56.442Z,1008.32
2018-05-31T00:53:56.447Z,1008.36
2018-05-31T00:54:56.442Z,1008.35
2018-05-31T00:55:56.470Z,1008.33
2018-05-31T00:56:56.464Z,1008.35
2018-05-31T00:57:56.472Z,1008.34
2018-05-31T00:58:56.485Z,1008.35
2018-05-31T00:59:56.489Z,1008.31
2018-05-31T01:00:56.496Z,1008.34
2018-05-31T01:01:56.498Z,1008.34
2018-05-31T01:02:56.506Z,1008.33
2018-05-31T01:03:56.515Z,1008.32
2018-05-31T01:04:56.528Z,1008.32
2018-05-31T01:05:56.524Z,1008.29
2018-05-31T01:06:56.531Z,1008.31
2018-05-31T01:07:56.547Z,1008.31
2018-05-31T01:08:56.552Z,1008.28
2018-05-31T01:09:56.557Z,1008.28
2018-05-31T01:10:56.569Z,1008.28
2018-05-31T01:11:56.581Z,1008.27
2018-05-31T01:12:56.584Z,1008.31
2018-05-31T01:13:56.597Z,1008.32
2018-05-31T01:14:56.595Z,1008.29
2018-05-31T01:15:56.601Z,1008.31
2018-05-31T01:16:56.612Z,1008.35
2018-05-31T01:17:56.614Z,1008.35
2018-05-31T01:18:56.626Z,1008.40
2018-05-31T01:19:56.629Z,1008.40
2018-05-31T01:20:56.638Z,1008.44
2018-05-31T01:21:56.646Z,1008.44
2018-05-31T01:22:56.657Z,1008.45
2018-05-31T01:23:56.655Z,1008.48
2018-05-31T01:24:56.675Z,1008.46
2018-05-31T01:25:56.670Z,1008.46
2018-05-31T01:26:56.684Z,1008.48
2018-05-31T01:27:56.692Z,1008.46
2018-05-31T01:28:56.712Z,1008.46
2018-05-31T01:29:56.704Z,1008.45
2018-05-31T01:30:56.724Z,1008.46
2018-05-31T01:31:56.770Z,1008.47
2018-05-31T01:32:56.731Z,1008.50
2018-05-31T01:33:56.735Z,1008.53
2018-05-31T01:34:56.750Z,1008.57
2018-05-31T01:35:56.740Z,1008.56
2018-05-31T01:36:56.760Z,1008.56
2018-05-31T01:37:56.756Z,1008.55
2018-05-31T01:38:56.775Z,1008.55
2018-05-31T01:39:56.788Z,1008.51
2018-05-31T01:40:56.786Z,1008.50
2018-05-31T01:41:56.788Z,1008.48
2018-05-31T01:42:56.801Z,1008.46
2018-05-31T01:43:56.802Z,1008.46
2018-05-31T01:44:56.810Z,1008.43
2018-05-31T01:45:56.823Z,1008.43
2018-05-31T01:46:56.828Z,1008.44
2018-05-31T01:47:56.832Z,1008.41
2018-05-31T01:48:56.840Z,1008.40
2018-05-31T01:49:56.852Z,1008.42
2018-05-31T01:50:56.858Z,1008.40
2018-05-31T01:51:56.859Z,1008.43
2018-05-31T01:52:56.868Z,1008.43
2018-05-31T01:53:56.874Z,1008.48
2018-05-31T01:54:56.888Z,1008.49
2018-05-31T01:55:56.883Z,1008.49
2018-05-31T01:56:56.896Z,1008.50
2018-05-31T01:57:56.909Z,1008.52
2018-05-31T01:58:56.912Z,1008.51
2018-05-31T01:59:56.931Z,1008.54
2018-05-31T02:00:56.936Z,1008.51
2018-05-31T02:01:56.933Z,1008.51
2018-05-31T02:02:56.945Z,1008.50
2018-05-31T02:03:56.949Z,1008.48
2018-05-31T02:04:56.957Z,1008.46
2018-05-31T02:05:56.956Z,1008.46
2018-05-31T02:06:56.974Z,1008.47
2018-05-31T02:07:56.987Z,1008.43
2018-05-31T02:08:56.989Z,1008.44
2018-05-31T02:09:56.993Z,1008.47
2018-05-31T02:10:57.003Z,1008.43
2018-05-31T02:11:57.009Z,1008.44
2018-05-31T02:12:57.019Z,1008.44
2018-05-31T02:13:57.015Z,1008.43
2018-05-31T02:14:57.035Z,1008.40
2018-05-31T02:15:57.032Z,1008.43
2018-05-31T02:16:57.057Z,1008.43
2018-05-31T02:17:57.041Z,1008.39
2018-05-31T02:18:57.057Z,1008.42
2018-05-31T02:19:57.056Z,1008.40
2018-05-31T02:20:57.070Z,1008.37
2018-05-31T02:21:57.092Z,1008.41
2018-05-31T02:22:57.093Z,1008.39
2018-05-31T02:23:57.097Z,1008.46
2018-05-31T02:24:57.090Z,1008.51
2018-05-31T02:25:57.107Z,1008.50
2018-05-31T02:26:57.106Z,1008.50
2018-05-31T02:27:57.117Z,1008.49
2018-05-31T02:28:57.122Z,1008.49
2018-05-31T02:29:57.130Z,1008.50
2018-05-31T02:30:57.138Z,1008.50
2018-05-31T02:31:57.140Z,1008.52
2018-05-31T02:32:57.150Z,1008.49
2018-05-31T02:33:57.161Z,1008.48
2018-05-31T02:34:57.192Z,1008.45
2018-05-31T02:35:57.163Z,1008.44
2018-05-31T02:36:57.182Z,1008.44
2018-05-31T02:37:57.179Z,1008.45
2018-05-31T02:38:57.229Z,1008.45
2018-05-31T02:39:57.196Z,1008.45
2018-05-31T02:40:57.207Z,1008.46
2018-05-31T02:41:57.205Z,1008.52
2018-05-31T02:42:57.218Z,1008.48
2018-05-31T02:43:57.240Z,1008.47
2018-05-31T02:44:57.224Z,1008.49
2018-05-31T02:45:57.246Z,1008.45
2018-05-31T02:46:57.248Z,1008.45
2018-05-31T02:47:57.245Z,1008.40
2018-05-31T02:48:57.258Z,1008.36
2018-05-31T02:49:57.268Z,1008.34
2018-05-31T02:50:57.270Z,1008.33
2018-05-31T02:51:57.275Z,1008.38
2018-05-31T02:52:57.279Z,1008.35
2018-05-31T02:53:57.313Z,1008.36
2018-05-31T02:54:57.297Z,1008.34
2018-05-31T02:55:57.308Z,1008.33
2018-05-31T02:56:57.305Z,1008.34
2018-05-31T02:57:57.325Z,1008.32
2018-05-31T02:58:57.321Z,1008.31
2018-05-31T02:59:57.331Z,1008.28
2018-05-31T03:00:57.343Z,1008.31
2018-05-31T03:01:57.339Z,1008.29
2018-05-31T03:02:57.345Z,1008.33
2018-05-31T03:03:57.361Z,1008.32
2018-05-31T03:04:57.366Z,1008.28
2018-05-31T03:05:57.369Z,1008.27
2018-05-31T03:06:57.375Z,1008.27
2018-05-31T03:07:57.385Z,1008.28
2018-05-31T03:08:57.393Z,1008.32
2018-05-31T03:09:57.397Z,1008.34
2018-05-31T03:10:57.402Z,1008.37
2018-05-31T03:11:57.412Z,1008.38
2018-05-31T03:12:57.416Z,1008.40
2018-05-31T03:13:57.420Z,1008.41
2018-05-31T03:14:57.432Z,1008.43
2018-05-31T03:15:57.443Z,1008.37
2018-05-31T03:16:57.452Z,1008.40
2018-05-31T03:17:57.451Z,1008.39
2018-05-31T03:18:57.464Z,1008.35
2018-05-31T03:19:57.461Z,1008.38
2018-05-31T03:20:57.471Z,1008.37
2018-05-31T03:21:57.480Z,1008.33
2018-05-31T03:22:57.487Z,1008.41
2018-05-31T03:23:57.492Z,1008.37
2018-05-31T03:24:57.496Z,1008.39
2018-05-31T03:25:57.511Z,1008.38
2018-05-31T03:26:57.518Z,1008.44
2018-05-31T03:27:57.518Z,1008.44
2018-05-31T03:28:57.529Z,1008.43
2018-05-31T03:29:57.541Z,1008.47
2018-05-31T03:30:57.542Z,1008.45
2018-05-31T03:31:57.541Z,1008.44
2018-05-31T03:32:57.559Z,1008.46
2018-05-31T03:33:57.567Z,1008.46
2018-05-31T03:34:57.569Z,1008.42
2018-05-31T03:35:57.576Z,1008.43
2018-05-31T03:36:57.581Z,1008.39
2018-05-31T03:37:57.588Z,1008.39
2018-05-31T03:38:57.592Z,1008.44
2018-05-31T03:39:57.602Z,1008.42
2018-05-31T03:40:57.607Z,1008.39
2018-05-31T03:41:57.616Z,1008.40
2018-05-31T03:42:57.626Z,1008.40
2018-05-31T03:43:57.637Z,1008.37
2018-05-31T03:44:57.636Z,1008.40
2018-05-31T03:45:58.590Z,1008.37
2018-05-31T03:46:57.652Z,1008.39
2018-05-31T03:47:57.661Z,1008.39
2018-05-31T03:48:57.659Z,1008.40
2018-05-31T03:49:57.674Z,1008.43
2018-05-31T03:50:57.677Z,1008.38
2018-05-31T03:51:57.685Z,1008.39
2018-05-31T03:52:57.696Z,1008.37
2018-05-31T03:53:57.694Z,1008.34
2018-05-31T03:54:57.707Z,1008.38
