createdAt,value
2022-11-01T00:03:07.143Z,98526.84
2022-11-01T00:06:13.758Z,98527.78
2022-11-01T00:09:22.354Z,98536.50
2022-11-01T00:12:28.995Z,98528.78
2022-11-01T00:15:34.834Z,98523.59
2022-11-01T00:18:43.060Z,98525.47
2022-11-01T00:21:48.849Z,98521.09
2022-11-01T00:24:58.154Z,98510.59
2022-11-01T00:28:04.072Z,98514.13
2022-11-01T00:31:12.812Z,98510.59
2022-11-01T00:34:19.012Z,98508.81
2022-11-01T00:37:25.522Z,98497.41
2022-11-01T00:40:33.966Z,98488.63
2022-11-01T00:43:40.643Z,98485.09
2022-11-01T00:46:46.244Z,98483.13
2022-11-01T00:49:53.242Z,98480.50
2022-11-01T00:52:58.949Z,98483.06
2022-11-01T00:56:11.153Z,98476.00
2022-11-01T00:59:16.881Z,98484.72
2022-11-01T01:02:23.475Z,98475.94
2022-11-01T01:05:29.635Z,98469.00
2022-11-01T01:08:37.384Z,98465.47
2022-11-01T01:11:45.894Z,98463.75
2022-11-01T01:14:52.638Z,98463.75
2022-11-01T01:18:14.150Z,98455.16
2022-11-01T01:21:34.739Z,98462.91
2022-11-01T01:24:55.283Z,98464.88
2022-11-01T01:28:18.872Z,98464.44
2022-11-01T01:31:41.023Z,98452.75
2022-11-01T01:35:10.791Z,98448.78
2022-11-01T01:38:34.977Z,98441.06
2022-11-01T01:42:01.360Z,98442.75
2022-11-01T01:45:33.894Z,98448.78
2022-11-01T01:48:59.629Z,98447.97
2022-11-01T01:52:20.484Z,98446.63
2022-11-01T01:55:44.904Z,98452.38
2022-11-01T01:59:08.762Z,98444.34
2022-11-01T02:02:32.403Z,98452.03
2022-11-01T02:05:56.423Z,98449.44
2022-11-01T02:09:19.390Z,98452.75
2022-11-01T02:12:42.463Z,98433.13
2022-11-01T02:16:36.546Z,98430.53
2022-11-01T02:20:23.995Z,98432.19
2022-11-01T02:24:06.572Z,98430.53
2022-11-01T02:27:36.364Z,98433.81
2022-11-01T02:31:08.378Z,98445.59
2022-11-01T02:34:27.781Z,98440.81
2022-11-01T02:37:43.003Z,98442.44
2022-11-01T02:40:55.801Z,98444.28
2022-11-01T02:44:06.578Z,98449.75
2022-11-01T02:47:14.344Z,98441.84
2022-11-01T02:50:23.545Z,98445.81
2022-11-01T02:53:30.682Z,98453.81
2022-11-01T02:56:36.567Z,98449.34
2022-11-01T02:59:47.664Z,98449.81
2022-11-01T03:02:58.721Z,98451.94
2022-11-01T03:06:18.836Z,98446.69
2022-11-01T03:09:24.848Z,98445.84
2022-11-01T03:12:38.469Z,98453.31
2022-11-01T03:15:55.741Z,98450.81
2022-11-01T03:19:09.807Z,98449.81
2022-11-01T03:22:26.228Z,98437.09
2022-11-01T03:25:44.541Z,98448.16
2022-11-01T03:32:08.109Z,98451.47
2022-11-01T03:35:18.910Z,98443.41
2022-11-01T03:38:32.584Z,98454.41
2022-11-01T03:41:45.334Z,98449.94
2022-11-01T03:44:59.647Z,98446.50
2022-11-01T03:48:07.206Z,98456.03
2022-11-01T03:51:13.851Z,98455.03
2022-11-01T03:54:22.254Z,98450.50
2022-11-01T03:57:29.244Z,98437.44
2022-11-01T04:00:36.687Z,98433.28
2022-11-01T04:03:43.732Z,98434.50
2022-11-01T04:06:49.588Z,98427.91
2022-11-01T04:09:59.065Z,98422.97
2022-11-01T04:13:06.029Z,98418.00
2022-11-01T04:16:29.088Z,98413.38
2022-11-01T04:19:50.920Z,98416.78
2022-11-01T04:22:57.785Z,98408.13
2022-11-01T04:26:10.024Z,98414.97
2022-11-01T04:29:16.525Z,98414.06
2022-11-01T04:32:22.068Z,98409.84
2022-11-01T04:35:28.546Z,98401.06
2022-11-01T04:38:34.185Z,98400.91
2022-11-01T04:41:43.414Z,98404.28
2022-11-01T04:44:49.961Z,98393.47
2022-11-01T04:48:07.121Z,98404.53
2022-11-01T04:51:25.567Z,98396.91
2022-11-01T04:54:35.712Z,98386.72
2022-11-01T04:57:47.123Z,98393.66
2022-11-01T05:00:53.648Z,98388.25
2022-11-01T05:03:59.279Z,98389.88
2022-11-01T05:07:07.581Z,98392.34
2022-11-01T05:10:14.091Z,98397.03
2022-11-01T05:13:23.494Z,98396.19
2022-11-01T05:16:29.100Z,98396.09
2022-11-01T05:19:37.235Z,98394.31
2022-11-01T05:22:45.373Z,98395.91
2022-11-01T05:25:52.085Z,98391.50
2022-11-01T05:29:08.725Z,98389.16
2022-11-01T05:32:15.953Z,98388.84
2022-11-01T05:35:22.033Z,98388.75
2022-11-01T05:38:28.483Z,98373.72
2022-11-01T05:41:34.141Z,98381.41
2022-11-01T05:44:43.514Z,98381.25
2022-11-01T05:47:49.117Z,98377.38
2022-11-01T05:50:55.564Z,98379.03
2022-11-01T05:54:01.320Z,98385.97
2022-11-01T05:57:09.327Z,98387.69
2022-11-01T06:00:18.275Z,98396.41
2022-11-01T06:03:24.744Z,98384.81
2022-11-01T06:06:31.556Z,98387.00
2022-11-01T06:09:40.774Z,98379.56
2022-11-01T06:12:46.365Z,98387.84
2022-11-01T06:16:03.278Z,98377.78
2022-11-01T06:19:08.979Z,98377.84
2022-11-01T06:22:15.521Z,98382.34
2022-11-01T06:25:25.726Z,98376.25
2022-11-01T06:28:34.309Z,98385.66
2022-11-01T06:31:42.756Z,98387.47
2022-11-01T06:34:49.307Z,98383.94
2022-11-01T06:37:54.925Z,98388.00
2022-11-01T06:41:03.616Z,98389.94
2022-11-01T06:44:09.344Z,98379.97
2022-11-01T06:47:18.558Z,98379.88
2022-11-01T06:50:26.808Z,98394.97
2022-11-01T06:53:33.802Z,98398.00
2022-11-01T06:56:39.368Z,98401.81
2022-11-01T06:59:45.887Z,98400.00
2022-11-01T07:03:00.969Z,98393.94
2022-11-01T07:06:09.163Z,98394.59
2022-11-01T07:09:15.016Z,98395.13
2022-11-01T07:12:21.629Z,98396.28
2022-11-01T07:15:27.264Z,98396.63
2022-11-01T07:18:36.500Z,98393.38
2022-11-01T07:21:42.184Z,98392.88
2022-11-01T07:24:48.922Z,98390.16
2022-11-01T07:27:55.258Z,98388.84
2022-11-01T07:31:03.311Z,98382.91
2022-11-01T07:34:11.865Z,98377.81
2022-11-01T07:37:18.301Z,98387.47
2022-11-01T07:40:27.782Z,98388.31
2022-11-01T07:43:35.969Z,98378.50
2022-11-01T07:46:41.598Z,98380.84
2022-11-01T07:49:51.201Z,98385.03
2022-11-01T07:53:03.330Z,98373.41
2022-11-01T07:56:10.809Z,98382.53
2022-11-01T07:59:16.427Z,98370.84
2022-11-01T08:02:25.806Z,98373.00
2022-11-01T08:05:37.555Z,98369.78
2022-11-01T08:08:45.185Z,98367.34
2022-11-01T08:11:51.007Z,98371.91
2022-11-01T08:14:57.476Z,98384.19
2022-11-01T08:18:03.977Z,98389.91
2022-11-01T08:21:18.902Z,98396.66
2022-11-01T08:24:24.591Z,98390.50
2022-11-01T08:27:32.879Z,98399.88
2022-11-01T08:30:41.397Z,98396.88
2022-11-01T08:33:48.563Z,98385.59
2022-11-01T08:36:57.682Z,98401.09
2022-11-01T08:40:04.099Z,98390.31
2022-11-01T08:43:09.979Z,98380.91
2022-11-01T08:46:16.703Z,98386.09
2022-11-01T08:49:22.280Z,98377.63
2022-11-01T08:52:31.622Z,98366.72
2022-11-01T08:55:38.454Z,98364.41
2022-11-01T08:58:45.104Z,98385.03
2022-11-01T09:01:51.309Z,98384.47
2022-11-01T09:04:57.846Z,98388.00
2022-11-01T09:08:07.080Z,98391.75
2022-11-01T09:11:13.889Z,98388.88
2022-11-01T09:14:20.677Z,98396.13
2022-11-01T09:17:27.758Z,98399.38
2022-11-01T09:20:33.406Z,98382.53
2022-11-01T09:23:42.613Z,98389.56
2022-11-01T09:26:48.585Z,98397.84
2022-11-01T09:29:55.102Z,98402.91
2022-11-01T09:33:01.248Z,98412.59
2022-11-01T09:36:09.123Z,98402.38
2022-11-01T09:39:22.246Z,98401.81
2022-11-01T09:42:34.648Z,98424.16
2022-11-01T09:45:40.510Z,98411.16
2022-11-01T09:48:48.116Z,98422.91
2022-11-01T09:51:54.503Z,98412.47
2022-11-01T09:55:03.819Z,98413.53
2022-11-01T09:58:18.433Z,98409.75
2022-11-01T10:01:41.381Z,98397.25
2022-11-01T10:05:03.732Z,98410.84
2022-11-01T10:08:17.086Z,98422.34
2022-11-01T10:11:43.270Z,98415.59
2022-11-01T10:15:03.526Z,98404.72
2022-11-01T10:18:19.517Z,98400.22
2022-11-01T10:21:29.714Z,98376.66
2022-11-01T10:24:39.653Z,98390.44
2022-11-01T10:27:56.542Z,98389.84
2022-11-01T10:31:06.842Z,98376.28
2022-11-01T10:34:22.749Z,98386.22
2022-11-01T10:37:32.148Z,98387.50
2022-11-01T10:40:44.523Z,98383.94
2022-11-01T10:43:55.682Z,98397.63
2022-11-01T10:47:07.260Z,98397.88
2022-11-01T10:50:20.720Z,98391.16
2022-11-01T10:53:27.734Z,98388.88
2022-11-01T10:56:41.920Z,98394.13
2022-11-01T10:59:51.551Z,98377.50
2022-11-01T11:03:00.031Z,98374.13
2022-11-01T11:06:15.663Z,98389.25
2022-11-01T11:09:28.031Z,98391.69
2022-11-01T11:12:34.864Z,98402.47
2022-11-01T11:15:48.462Z,98402.38
2022-11-01T11:19:06.870Z,98410.38
2022-11-01T11:22:12.794Z,98403.84
2022-11-01T11:25:22.066Z,98389.31
2022-11-01T11:28:32.932Z,98395.34
2022-11-01T11:31:42.225Z,98383.22
2022-11-01T11:34:56.236Z,98371.22
2022-11-01T11:38:06.799Z,98393.59
2022-11-01T11:41:14.337Z,98390.44
2022-11-01T11:44:47.514Z,98387.69
2022-11-01T11:47:58.997Z,98402.03
2022-11-01T11:51:09.253Z,98388.75
2022-11-01T11:54:25.459Z,98386.41
2022-11-01T11:57:32.091Z,98408.16
2022-11-01T12:00:41.244Z,98410.47
2022-11-01T12:03:55.657Z,98406.13
2022-11-01T12:07:03.025Z,98402.41
2022-11-01T12:10:30.623Z,98403.25
2022-11-01T12:13:38.897Z,98419.03
2022-11-01T12:16:45.886Z,98421.16
2022-11-01T12:20:03.258Z,98412.47
2022-11-01T12:23:17.420Z,98417.75
2022-11-01T12:26:24.796Z,98404.91
2022-11-01T12:29:37.002Z,98402.59
2022-11-01T12:32:50.128Z,98407.34
2022-11-01T12:36:03.819Z,98413.06
2022-11-01T12:39:26.829Z,98427.28
2022-11-01T12:42:40.296Z,98411.69
2022-11-01T12:45:53.051Z,98410.19
2022-11-01T12:49:06.824Z,98414.59
2022-11-01T12:52:22.853Z,98426.50
2022-11-01T12:55:35.123Z,98431.34
2022-11-01T12:58:41.268Z,98431.53
2022-11-01T13:01:55.625Z,98427.00
2022-11-01T13:05:06.991Z,98430.38
2022-11-01T13:08:24.052Z,98438.16
2022-11-01T13:11:37.824Z,98426.88
2022-11-01T13:14:59.534Z,98433.22
2022-11-01T13:18:16.416Z,98431.22
2022-11-01T13:21:34.474Z,98446.81
2022-11-01T13:24:49.015Z,98443.47
2022-11-01T13:28:04.561Z,98438.81
2022-11-01T13:31:20.660Z,98436.94
2022-11-01T13:34:42.629Z,98441.91
2022-11-01T13:37:54.505Z,98448.94
2022-11-01T13:41:19.815Z,98447.56
2022-11-01T13:44:28.569Z,98445.97
2022-11-01T13:47:47.934Z,98439.66
2022-11-01T13:51:21.717Z,98440.91
2022-11-01T13:54:33.182Z,98430.66
2022-11-01T13:57:45.258Z,98443.84
2022-11-01T14:00:54.662Z,98446.72
2022-11-01T14:04:49.436Z,98450.47
2022-11-01T14:08:30.703Z,98436.34
2022-11-01T14:11:51.385Z,98440.69
2022-11-01T14:15:13.622Z,98451.69
2022-11-01T14:18:19.249Z,98462.47
2022-11-01T14:21:32.336Z,98464.56
2022-11-01T14:24:56.378Z,98465.59
2022-11-01T14:28:24.035Z,98452.44
2022-11-01T14:31:35.759Z,98450.78
2022-11-01T14:34:46.763Z,98451.84
2022-11-01T14:37:55.576Z,98462.97
2022-11-01T14:41:03.325Z,98462.75
2022-11-01T14:44:15.029Z,98466.63
2022-11-01T14:47:35.683Z,98467.09
2022-11-01T14:50:51.139Z,98465.75
2022-11-01T14:54:03.810Z,98469.88
2022-11-01T14:57:26.066Z,98458.25
2022-11-01T15:00:35.126Z,98460.31
2022-11-01T15:03:46.603Z,98457.69
2022-11-01T15:06:53.942Z,98472.03
2022-11-01T15:10:05.719Z,98474.25
2022-11-01T15:13:18.129Z,98479.03
2022-11-01T15:16:26.911Z,98483.91
2022-11-01T15:19:40.533Z,98487.63
2022-11-01T15:22:46.207Z,98486.88
2022-11-01T15:25:55.304Z,98488.94
2022-11-01T15:29:03.334Z,98495.47
2022-11-01T15:32:09.849Z,98495.75
2022-11-01T15:35:26.830Z,98494.78
2022-11-01T15:38:36.763Z,98490.66
2022-11-01T15:41:42.740Z,98493.47
2022-11-01T15:44:49.719Z,98492.19
2022-11-01T15:47:56.459Z,98494.22
2022-11-01T15:51:09.214Z,98497.97
2022-11-01T15:54:26.806Z,98510.31
2022-11-01T15:57:41.461Z,98504.56
2022-11-01T16:00:51.119Z,98505.41
2022-11-01T16:04:00.291Z,98505.59
2022-11-01T16:07:15.403Z,98511.75
2022-11-01T16:10:25.704Z,98524.53
2022-11-01T16:13:34.275Z,98517.09
2022-11-01T16:16:59.269Z,98515.59
2022-11-01T16:20:27.386Z,98505.41
2022-11-01T16:23:37.042Z,98514.22
2022-11-01T16:27:03.902Z,98514.22
2022-11-01T16:30:46.517Z,98512.53
2022-11-01T16:33:53.857Z,98517.09
2022-11-01T16:37:00.553Z,98520.72
2022-11-01T16:40:30.259Z,98517.34
2022-11-01T16:43:37.990Z,98522.75
2022-11-01T16:46:44.470Z,98528.25
2022-11-01T16:49:54.773Z,98532.69
2022-11-01T16:53:00.442Z,98531.09
2022-11-01T16:56:35.675Z,98541.69
2022-11-01T16:59:44.743Z,98544.56
2022-11-01T17:02:51.548Z,98542.09
2022-11-01T17:05:57.665Z,98549.34
2022-11-01T17:09:04.268Z,98545.97
2022-11-01T17:12:14.247Z,98554.84
2022-11-01T17:15:21.152Z,98560.31
2022-11-01T17:18:31.989Z,98555.25
2022-11-01T17:21:41.941Z,98565.72
2022-11-01T17:24:49.090Z,98569.41
2022-11-01T17:27:58.576Z,98572.94
2022-11-01T17:31:04.182Z,98571.13
2022-11-01T17:34:10.634Z,98566.88
2022-11-01T17:37:19.101Z,98580.75
2022-11-01T17:40:27.686Z,98590.53
2022-11-01T17:43:36.056Z,98575.81
2022-11-01T17:46:42.986Z,98580.19
2022-11-01T17:49:48.634Z,98582.81
2022-11-01T17:52:55.086Z,98587.16
2022-11-01T17:56:00.766Z,98587.31
2022-11-01T17:59:12.826Z,98589.00
2022-11-01T18:02:18.787Z,98595.16
2022-11-01T18:05:25.733Z,98598.72
2022-11-01T18:08:34.057Z,98593.41
2022-11-01T18:11:45.123Z,98583.78
2022-11-01T18:15:00.665Z,98588.84
2022-11-01T18:18:26.727Z,98593.16
2022-11-01T18:21:39.525Z,98589.78
2022-11-01T18:24:50.768Z,98590.53
2022-11-01T18:27:58.331Z,98584.53
2022-11-01T18:31:15.487Z,98587.16
2022-11-01T18:34:30.569Z,98576.81
2022-11-01T18:37:44.665Z,98580.38
2022-11-01T18:40:59.420Z,98584.94
2022-11-01T18:44:13.789Z,98593.69
2022-11-01T18:47:25.297Z,98591.94
2022-11-01T18:50:31.896Z,98587.63
2022-11-01T18:53:37.526Z,98598.28
2022-11-01T18:56:50.311Z,98600.19
2022-11-01T18:59:57.223Z,98595.94
2022-11-01T19:03:13.705Z,98601.09
2022-11-01T19:06:22.963Z,98608.19
2022-11-01T19:09:30.821Z,98612.56
2022-11-01T19:12:41.349Z,98605.66
2022-11-01T19:15:53.923Z,98608.28
2022-11-01T19:19:03.352Z,98613.38
2022-11-01T19:22:28.948Z,98622.00
2022-11-01T19:25:38.527Z,98621.06
2022-11-01T19:28:44.975Z,98627.09
2022-11-01T19:31:58.467Z,98622.69
2022-11-01T19:35:20.950Z,98635.72
2022-11-01T19:38:27.886Z,98638.31
2022-11-01T19:41:37.889Z,98639.84
2022-11-01T19:44:43.974Z,98629.47
2022-11-01T19:47:53.302Z,98636.47
2022-11-01T19:51:03.625Z,98633.78
2022-11-01T19:54:14.181Z,98634.78
2022-11-01T19:57:29.980Z,98636.31
2022-11-01T20:00:36.534Z,98638.03
2022-11-01T20:03:46.153Z,98634.47
2022-11-01T20:07:01.397Z,98638.69
2022-11-01T20:10:09.439Z,98635.84
2022-11-01T20:13:15.967Z,98634.94
2022-11-01T20:16:21.823Z,98642.94
2022-11-01T20:19:28.602Z,98636.31
2022-11-01T20:22:37.874Z,98642.47
2022-11-01T20:25:44.325Z,98652.28
2022-11-01T20:28:50.436Z,98660.44
2022-11-01T20:31:56.950Z,98657.91
2022-11-01T20:35:03.336Z,98668.22
2022-11-01T20:38:12.820Z,98673.31
2022-11-01T20:41:19.312Z,98669.69
2022-11-01T20:44:25.810Z,98681.97
2022-11-01T20:47:31.841Z,98677.41
2022-11-01T20:50:38.817Z,98682.50
2022-11-01T20:53:47.206Z,98676.09
2022-11-01T20:56:53.795Z,98682.88
2022-11-01T20:59:59.988Z,98681.03
2022-11-01T21:03:16.520Z,98691.19
2022-11-01T21:06:22.383Z,98689.19
2022-11-01T21:09:35.127Z,98680.13
2022-11-01T21:12:47.756Z,98694.66
2022-11-01T21:15:55.539Z,98692.66
2022-11-01T21:19:06.263Z,98688.06
2022-11-01T21:22:21.100Z,98691.94
2022-11-01T21:25:30.028Z,98699.66
2022-11-01T21:28:40.391Z,98704.06
2022-11-01T21:31:46.433Z,98695.13
2022-11-01T21:34:54.513Z,98687.00
2022-11-01T21:38:00.230Z,98692.75
2022-11-01T21:41:27.131Z,98689.06
2022-11-01T21:44:39.820Z,98697.69
2022-11-01T21:47:46.439Z,98683.66
2022-11-01T21:50:52.179Z,98695.84
2022-11-01T21:54:01.763Z,98701.94
2022-11-01T21:57:14.456Z,98700.22
2022-11-01T22:00:20.991Z,98699.31
2022-11-01T22:03:26.790Z,98693.06
2022-11-01T22:06:33.868Z,98687.75
2022-11-01T22:09:39.970Z,98687.56
2022-11-01T22:12:49.588Z,98675.38
2022-11-01T22:15:55.600Z,98668.44
2022-11-01T22:19:03.219Z,98668.28
2022-11-01T22:22:08.969Z,98663.72
2022-11-01T22:25:15.736Z,98664.31
2022-11-01T22:28:24.252Z,98665.16
2022-11-01T22:31:30.927Z,98672.19
2022-11-01T22:34:37.007Z,98668.72
2022-11-01T22:37:44.385Z,98667.94
2022-11-01T22:44:16.306Z,98680.47
2022-11-01T22:47:27.905Z,98680.63
2022-11-01T22:50:34.480Z,98679.78
2022-11-01T22:53:40.466Z,98663.50
2022-11-01T22:56:47.495Z,98676.47
2022-11-01T22:59:59.377Z,98661.81
2022-11-01T23:03:17.759Z,98684.31
2022-11-01T23:06:37.387Z,98682.66
2022-11-01T23:09:46.588Z,98686.34
2022-11-01T23:13:09.870Z,98676.88
2022-11-01T23:16:38.614Z,98675.19
2022-11-01T23:19:46.012Z,98676.19
2022-11-01T23:22:52.643Z,98682.38
2022-11-01T23:26:03.541Z,98674.41
2022-11-01T23:29:10.162Z,98677.88
2022-11-01T23:32:18.721Z,98669.09
2022-11-01T23:35:25.569Z,98675.19
2022-11-01T23:38:37.860Z,98668.13
2022-11-01T23:41:46.563Z,98675.19
2022-11-01T23:44:55.077Z,98669.25
2022-11-01T23:48:06.366Z,98676.00
2022-11-01T23:51:16.058Z,98679.44
2022-11-01T23:54:27.214Z,98681.25
2022-11-01T23:57:33.093Z,98682.97
