createdAt,value
2022-08-11T00:00:43.182Z,64.76
2022-08-11T00:03:15.633Z,64.87
2022-08-11T00:05:57.518Z,64.70
2022-08-11T00:08:33.359Z,65.01
2022-08-11T00:11:08.545Z,64.83
2022-08-11T00:13:45.269Z,65.17
2022-08-11T00:16:24.751Z,65.17
2022-08-11T00:18:58.940Z,65.32
2022-08-11T00:21:54.571Z,65.53
2022-08-11T00:24:24.157Z,65.35
2022-08-11T00:26:55.577Z,65.38
2022-08-11T00:29:27.350Z,65.03
2022-08-11T00:32:01.907Z,65.49
2022-08-11T00:34:36.186Z,65.53
2022-08-11T00:37:10.004Z,65.65
2022-08-11T00:39:48.920Z,66.00
2022-08-11T00:42:48.251Z,66.29
2022-08-11T00:45:32.440Z,66.07
2022-08-11T00:48:19.746Z,66.10
2022-08-11T00:51:05.152Z,66.44
2022-08-11T00:54:14.066Z,66.50
2022-08-11T00:57:36.121Z,66.45
2022-08-11T01:00:24.394Z,66.32
2022-08-11T01:03:22.013Z,66.42
2022-08-11T01:06:18.271Z,66.60
2022-08-11T01:09:22.463Z,66.61
2022-08-11T01:12:09.577Z,66.63
2022-08-11T01:15:15.042Z,66.90
2022-08-11T01:18:14.439Z,67.03
2022-08-11T01:21:07.766Z,66.90
2022-08-11T01:24:19.559Z,67.13
2022-08-11T01:27:19.349Z,67.23
2022-08-11T01:30:10.178Z,67.43
2022-08-11T01:33:13.021Z,67.58
2022-08-11T01:36:20.656Z,67.74
2022-08-11T01:39:31.758Z,68.15
2022-08-11T01:42:55.829Z,67.77
2022-08-11T01:45:39.001Z,67.89
2022-08-11T01:48:30.762Z,68.17
2022-08-11T01:51:18.411Z,68.39
2022-08-11T01:54:09.872Z,68.35
2022-08-11T01:57:08.010Z,68.41
2022-08-11T01:59:48.689Z,68.23
2022-08-11T02:02:47.537Z,68.42
2022-08-11T02:05:37.250Z,68.37
2022-08-11T02:08:33.507Z,68.36
2022-08-11T02:11:35.063Z,68.69
2022-08-11T02:14:12.995Z,68.64
2022-08-11T02:17:15.474Z,68.84
2022-08-11T02:20:16.597Z,68.65
2022-08-11T02:24:05.099Z,69.10
2022-08-11T02:26:44.316Z,69.05
2022-08-11T02:29:46.832Z,69.32
2022-08-11T02:32:48.008Z,68.99
2022-08-11T02:35:32.796Z,69.20
2022-08-11T02:38:28.349Z,69.28
2022-08-11T02:41:32.072Z,69.56
2022-08-11T02:44:34.521Z,69.58
2022-08-11T02:47:17.989Z,69.63
2022-08-11T02:50:07.001Z,69.63
2022-08-11T02:53:06.745Z,69.84
2022-08-11T02:55:58.362Z,69.80
2022-08-11T02:59:08.798Z,70.04
2022-08-11T03:01:53.060Z,70.14
2022-08-11T03:04:51.297Z,70.35
2022-08-11T03:07:34.723Z,69.97
2022-08-11T03:10:44.757Z,70.45
2022-08-11T03:13:50.161Z,70.40
2022-08-11T03:16:48.428Z,70.33
2022-08-11T03:19:41.664Z,70.55
2022-08-11T03:22:22.126Z,70.54
2022-08-11T03:25:16.285Z,70.98
2022-08-11T03:28:04.217Z,70.82
2022-08-11T03:31:01.766Z,70.93
2022-08-11T03:34:06.694Z,70.78
2022-08-11T03:37:16.897Z,70.79
2022-08-11T03:40:38.480Z,70.89
2022-08-11T03:43:32.866Z,70.86
2022-08-11T03:46:09.110Z,70.51
2022-08-11T03:48:57.138Z,71.04
2022-08-11T03:51:51.970Z,71.09
2022-08-11T03:54:39.914Z,71.11
2022-08-11T03:57:23.718Z,71.06
2022-08-11T04:00:19.481Z,70.99
2022-08-11T04:02:50.773Z,71.39
2022-08-11T04:06:11.800Z,71.40
2022-08-11T04:09:07.928Z,71.48
2022-08-11T04:12:36.494Z,71.67
2022-08-11T04:15:55.841Z,71.19
2022-08-11T04:18:33.219Z,71.35
2022-08-11T04:21:26.707Z,71.34
2022-08-11T04:24:39.784Z,71.68
2022-08-11T04:27:52.695Z,71.66
2022-08-11T04:31:01.206Z,71.72
2022-08-11T04:33:53.818Z,71.33
2022-08-11T04:37:01.965Z,71.48
2022-08-11T04:39:55.592Z,71.51
2022-08-11T04:42:54.998Z,71.54
2022-08-11T04:45:40.492Z,71.78
2022-08-11T04:48:46.688Z,71.63
2022-08-11T04:51:43.062Z,71.40
2022-08-11T04:54:50.524Z,71.50
2022-08-11T04:58:00.820Z,71.38
2022-08-11T05:01:22.112Z,70.96
2022-08-11T05:04:40.158Z,71.32
2022-08-11T05:07:27.867Z,71.06
2022-08-11T05:10:19.675Z,71.20
2022-08-11T05:13:20.717Z,70.92
2022-08-11T05:16:14.241Z,70.85
2022-08-11T05:19:10.031Z,70.81
2022-08-11T05:22:04.414Z,70.61
2022-08-11T05:25:02.383Z,70.67
2022-08-11T05:28:04.115Z,70.50
2022-08-11T05:30:54.947Z,70.35
2022-08-11T05:34:15.765Z,70.19
2022-08-11T05:36:52.073Z,69.82
2022-08-11T05:39:45.266Z,69.93
2022-08-11T05:42:37.931Z,69.28
2022-08-11T05:46:03.430Z,69.25
2022-08-11T05:48:54.786Z,68.75
2022-08-11T05:51:55.438Z,68.74
2022-08-11T05:54:47.466Z,68.08
2022-08-11T05:57:48.345Z,67.95
2022-08-11T06:00:19.301Z,68.21
2022-08-11T06:02:57.592Z,67.70
2022-08-11T06:05:44.055Z,66.80
2022-08-11T06:08:15.949Z,66.93
2022-08-11T06:10:47.604Z,66.89
2022-08-11T06:13:21.356Z,64.85
2022-08-11T06:15:55.826Z,61.94
2022-08-11T06:18:29.571Z,59.61
2022-08-11T06:21:01.411Z,57.00
2022-08-11T06:23:33.596Z,55.66
2022-08-11T06:26:13.794Z,54.58
2022-08-11T06:28:47.134Z,53.59
2022-08-11T06:31:25.029Z,52.91
2022-08-11T06:34:27.318Z,53.51
2022-08-11T06:37:18.436Z,52.91
2022-08-11T06:40:01.299Z,53.18
2022-08-11T06:42:43.653Z,53.20
2022-08-11T06:45:34.436Z,52.61
2022-08-11T06:48:11.041Z,54.06
2022-08-11T06:51:08.626Z,53.42
2022-08-11T06:54:03.465Z,54.15
2022-08-11T06:57:26.412Z,53.87
2022-08-11T07:00:07.465Z,53.77
2022-08-11T07:03:03.169Z,54.11
2022-08-11T07:05:37.492Z,53.47
2022-08-11T07:08:49.254Z,53.31
2022-08-11T07:11:48.581Z,53.70
2022-08-11T07:14:45.616Z,53.34
2022-08-11T07:17:21.337Z,53.14
2022-08-11T07:20:15.917Z,52.59
2022-08-11T07:23:15.902Z,52.15
2022-08-11T07:26:11.301Z,52.38
2022-08-11T07:28:55.895Z,52.21
2022-08-11T07:31:50.453Z,51.09
2022-08-11T07:34:28.079Z,51.09
2022-08-11T07:37:04.308Z,51.07
2022-08-11T07:39:37.857Z,51.15
2022-08-11T07:42:12.669Z,50.76
2022-08-11T07:45:05.705Z,50.25
2022-08-11T07:47:56.661Z,49.23
2022-08-11T07:50:46.774Z,48.96
2022-08-11T07:53:19.019Z,48.46
2022-08-11T07:55:54.894Z,48.12
2022-08-11T07:58:53.197Z,47.53
2022-08-11T08:01:44.915Z,47.05
2022-08-11T08:04:36.945Z,47.01
2022-08-11T08:07:27.071Z,46.54
2022-08-11T08:10:18.372Z,45.74
2022-08-11T08:13:08.805Z,45.67
2022-08-11T08:16:00.179Z,45.25
2022-08-11T08:18:35.889Z,44.53
2022-08-11T08:21:14.687Z,44.42
2022-08-11T08:23:47.492Z,43.77
2022-08-11T08:26:48.299Z,43.64
2022-08-11T08:29:42.035Z,43.71
2022-08-11T08:32:16.276Z,43.01
2022-08-11T08:34:51.138Z,42.20
2022-08-11T08:37:46.240Z,41.87
2022-08-11T08:40:16.052Z,41.46
2022-08-11T08:42:55.120Z,40.99
2022-08-11T08:45:27.349Z,40.89
2022-08-11T08:48:02.354Z,40.37
2022-08-11T08:50:56.144Z,40.85
2022-08-11T08:53:32.942Z,39.78
2022-08-11T08:56:07.332Z,39.26
2022-08-11T08:58:41.512Z,39.66
2022-08-11T09:01:15.258Z,39.55
2022-08-11T09:04:07.019Z,38.85
2022-08-11T09:06:40.058Z,39.02
2022-08-11T09:09:12.296Z,37.90
2022-08-11T09:11:50.675Z,38.36
2022-08-11T09:14:53.984Z,37.71
2022-08-11T09:17:27.528Z,37.67
2022-08-11T09:20:29.196Z,37.70
2022-08-11T09:24:07.328Z,38.04
2022-08-11T09:26:33.695Z,37.76
2022-08-11T09:29:05.846Z,37.07
2022-08-11T09:31:40.335Z,36.38
2022-08-11T09:34:14.355Z,36.48
2022-08-11T09:37:04.954Z,36.32
2022-08-11T09:39:57.591Z,36.59
2022-08-11T09:42:49.213Z,36.52
2022-08-11T09:45:20.842Z,35.96
2022-08-11T09:47:52.623Z,36.17
2022-08-11T09:50:24.472Z,35.30
2022-08-11T09:53:36.611Z,35.25
2022-08-11T09:55:48.236Z,35.62
2022-08-11T09:58:41.555Z,35.75
2022-08-11T10:01:27.435Z,35.77
2022-08-11T10:04:05.637Z,36.40
2022-08-11T10:06:57.857Z,35.42
2022-08-11T10:10:08.539Z,35.08
2022-08-11T10:12:46.518Z,36.06
2022-08-11T10:15:35.183Z,34.92
2022-08-11T10:18:26.631Z,35.40
2022-08-11T10:21:05.877Z,34.69
2022-08-11T10:24:00.451Z,33.43
2022-08-11T10:26:52.025Z,34.22
2022-08-11T10:29:49.495Z,34.09
2022-08-11T10:32:57.586Z,33.96
2022-08-11T10:35:32.471Z,33.68
2022-08-11T10:38:08.983Z,33.65
2022-08-11T10:40:46.113Z,32.63
2022-08-11T10:43:59.300Z,32.12
2022-08-11T10:46:31.016Z,32.43
2022-08-11T10:49:02.867Z,31.88
2022-08-11T10:51:54.064Z,32.02
2022-08-11T10:54:50.371Z,32.52
2022-08-11T10:57:41.680Z,32.42
2022-08-11T11:00:16.311Z,32.07
2022-08-11T11:03:22.194Z,32.47
2022-08-11T11:06:28.836Z,32.08
2022-08-11T11:08:52.736Z,33.04
2022-08-11T11:11:47.148Z,31.67
2022-08-11T11:14:46.105Z,31.07
2022-08-11T11:17:56.229Z,30.02
2022-08-11T11:20:40.758Z,30.47
2022-08-11T11:23:17.067Z,30.81
2022-08-11T11:26:06.706Z,30.66
2022-08-11T11:28:55.458Z,30.24
2022-08-11T11:31:58.439Z,30.12
2022-08-11T11:35:08.927Z,29.72
2022-08-11T11:38:01.904Z,30.38
2022-08-11T11:40:37.453Z,31.09
2022-08-11T11:43:09.474Z,29.78
2022-08-11T11:45:42.121Z,29.90
2022-08-11T11:48:13.756Z,28.93
2022-08-11T11:50:45.314Z,28.58
2022-08-11T11:53:16.869Z,28.83
2022-08-11T11:55:48.645Z,29.64
2022-08-11T11:58:40.104Z,29.11
2022-08-11T12:01:16.098Z,29.17
2022-08-11T12:03:50.758Z,28.82
2022-08-11T12:06:24.108Z,29.22
2022-08-11T12:08:58.564Z,29.57
2022-08-11T12:11:49.837Z,29.00
2022-08-11T12:14:21.801Z,29.30
2022-08-11T12:16:56.269Z,29.57
2022-08-11T12:19:28.922Z,29.13
2022-08-11T12:22:26.341Z,29.21
2022-08-11T12:25:16.101Z,29.34
2022-08-11T12:27:47.713Z,29.62
2022-08-11T12:30:19.324Z,29.01
2022-08-11T12:32:51.770Z,28.49
2022-08-11T12:35:23.246Z,28.93
2022-08-11T12:38:04.909Z,28.95
2022-08-11T12:41:16.832Z,28.28
2022-08-11T12:44:08.227Z,28.25
2022-08-11T12:46:44.549Z,29.16
2022-08-11T12:49:43.202Z,28.78
2022-08-11T12:52:26.208Z,28.62
2022-08-11T12:55:06.622Z,28.56
2022-08-11T12:58:06.885Z,28.92
2022-08-11T13:00:57.334Z,28.38
2022-08-11T13:03:52.478Z,29.03
2022-08-11T13:06:29.003Z,29.26
2022-08-11T13:09:01.651Z,29.21
2022-08-11T13:11:55.893Z,28.96
2022-08-11T13:14:32.854Z,28.33
2022-08-11T13:17:43.775Z,28.36
2022-08-11T13:20:20.040Z,29.17
2022-08-11T13:22:53.872Z,28.62
2022-08-11T13:25:31.593Z,28.33
2022-08-11T13:28:04.781Z,28.05
2022-08-11T13:30:55.571Z,28.33
2022-08-11T13:33:27.009Z,28.19
2022-08-11T13:36:01.366Z,28.67
2022-08-11T13:38:33.907Z,28.07
2022-08-11T13:41:28.427Z,27.76
2022-08-11T13:44:02.656Z,28.00
2022-08-11T13:46:34.872Z,28.40
2022-08-11T13:49:10.851Z,28.22
2022-08-11T13:51:43.415Z,28.27
2022-08-11T13:54:36.815Z,28.20
2022-08-11T13:57:13.596Z,28.33
2022-08-11T14:00:23.378Z,28.08
2022-08-11T14:02:58.169Z,28.29
2022-08-11T14:05:37.669Z,28.21
2022-08-11T14:08:38.096Z,28.19
2022-08-11T14:12:22.060Z,27.66
2022-08-11T14:14:25.247Z,27.79
2022-08-11T14:16:57.932Z,27.69
2022-08-11T14:19:32.761Z,27.49
2022-08-11T14:22:09.199Z,27.52
2022-08-11T14:24:42.968Z,27.25
2022-08-11T14:28:30.519Z,27.32
2022-08-11T14:30:26.583Z,27.69
2022-08-11T14:32:59.896Z,27.46
2022-08-11T14:35:31.515Z,27.68
2022-08-11T14:38:05.386Z,27.09
2022-08-11T14:40:56.557Z,27.09
2022-08-11T14:44:05.848Z,26.74
2022-08-11T14:46:57.861Z,27.37
2022-08-11T14:49:30.194Z,27.46
2022-08-11T14:52:06.625Z,27.51
2022-08-11T14:54:56.730Z,27.24
2022-08-11T14:57:55.408Z,27.12
2022-08-11T15:00:22.623Z,27.01
2022-08-11T15:03:10.325Z,27.15
2022-08-11T15:05:57.555Z,26.54
2022-08-11T15:08:52.113Z,27.55
2022-08-11T15:11:44.726Z,27.09
2022-08-11T15:14:36.347Z,27.39
2022-08-11T15:17:10.074Z,26.81
2022-08-11T15:20:04.061Z,26.72
2022-08-11T15:22:54.298Z,26.05
2022-08-11T15:25:27.429Z,26.35
2022-08-11T15:28:18.667Z,26.44
2022-08-11T15:31:14.089Z,26.25
2022-08-11T15:34:06.228Z,25.76
2022-08-11T15:36:57.641Z,26.30
2022-08-11T15:39:35.651Z,26.33
2022-08-11T15:42:35.810Z,26.51
2022-08-11T15:45:27.914Z,26.53
2022-08-11T15:48:10.684Z,26.42
2022-08-11T15:50:48.403Z,26.34
2022-08-11T15:53:27.127Z,26.08
2022-08-11T15:56:00.977Z,26.55
2022-08-11T15:59:33.657Z,26.32
2022-08-11T16:02:07.795Z,26.31
2022-08-11T16:04:42.565Z,26.35
2022-08-11T16:07:26.715Z,27.05
2022-08-11T16:10:09.614Z,26.90
2022-08-11T16:13:09.963Z,27.39
2022-08-11T16:16:05.981Z,26.61
2022-08-11T16:18:52.078Z,27.21
2022-08-11T16:21:35.027Z,27.34
2022-08-11T16:25:58.274Z,27.99
2022-08-11T16:27:12.926Z,27.56
2022-08-11T16:29:47.854Z,28.19
2022-08-11T16:32:23.137Z,27.79
2022-08-11T16:35:17.461Z,28.35
2022-08-11T16:38:10.702Z,28.50
2022-08-11T16:40:43.905Z,28.47
2022-08-11T16:43:36.955Z,29.01
2022-08-11T16:46:38.343Z,28.62
2022-08-11T16:49:18.109Z,28.91
2022-08-11T16:51:49.456Z,29.20
2022-08-11T16:54:21.003Z,29.01
2022-08-11T16:56:54.057Z,28.47
2022-08-11T16:59:36.141Z,28.74
2022-08-11T17:02:35.741Z,29.15
2022-08-11T17:05:30.449Z,28.84
2022-08-11T17:08:24.298Z,28.60
2022-08-11T17:11:18.928Z,29.60
2022-08-11T17:13:54.819Z,30.45
2022-08-11T17:16:34.214Z,31.18
2022-08-11T17:20:38.264Z,31.32
2022-08-11T17:22:37.234Z,31.60
2022-08-11T17:25:10.154Z,32.43
2022-08-11T17:27:43.472Z,32.59
2022-08-11T17:30:15.649Z,32.69
2022-08-11T17:33:09.289Z,33.16
2022-08-11T17:35:44.405Z,33.43
2022-08-11T17:38:19.340Z,33.73
2022-08-11T17:41:23.027Z,33.90
2022-08-11T17:44:15.265Z,33.96
2022-08-11T17:47:07.503Z,34.12
2022-08-11T17:49:40.307Z,34.44
2022-08-11T17:52:35.227Z,34.44
2022-08-11T17:55:52.530Z,34.83
2022-08-11T17:58:37.980Z,34.96
2022-08-11T18:01:11.602Z,35.03
2022-08-11T18:03:56.463Z,35.36
2022-08-11T18:06:34.174Z,35.37
2022-08-11T18:09:30.809Z,35.72
2022-08-11T18:12:24.568Z,36.00
2022-08-11T18:15:15.980Z,36.01
2022-08-11T18:18:06.910Z,36.05
2022-08-11T18:20:56.804Z,36.58
2022-08-11T18:23:47.466Z,37.00
2022-08-11T18:26:41.194Z,36.89
2022-08-11T18:29:41.914Z,37.14
2022-08-11T18:32:49.166Z,37.40
2022-08-11T18:35:41.441Z,37.65
2022-08-11T18:38:35.504Z,38.17
2022-08-11T18:41:28.565Z,38.10
2022-08-11T18:44:23.489Z,38.02
2022-08-11T18:47:15.473Z,38.14
2022-08-11T18:50:11.941Z,38.36
2022-08-11T18:53:09.619Z,39.00
2022-08-11T18:56:02.812Z,38.63
2022-08-11T18:58:55.650Z,39.30
2022-08-11T19:01:47.200Z,39.30
2022-08-11T19:04:38.190Z,39.55
2022-08-11T19:07:31.234Z,40.30
2022-08-11T19:10:23.072Z,40.74
2022-08-11T19:13:14.475Z,40.62
2022-08-11T19:16:05.947Z,41.25
2022-08-11T19:18:58.029Z,41.21
2022-08-11T19:21:49.088Z,41.40
2022-08-11T19:24:40.198Z,42.13
2022-08-11T19:27:32.580Z,42.73
2022-08-11T19:30:23.056Z,42.71
2022-08-11T19:33:13.321Z,42.87
2022-08-11T19:36:05.203Z,43.00
2022-08-11T19:38:56.664Z,43.48
2022-08-11T19:41:56.132Z,43.74
2022-08-11T19:44:49.238Z,43.87
2022-08-11T19:47:40.513Z,44.21
2022-08-11T19:50:32.246Z,44.44
2022-08-11T19:53:24.551Z,44.59
2022-08-11T19:56:15.035Z,44.64
2022-08-11T19:59:05.820Z,45.00
2022-08-11T20:02:12.843Z,45.35
2022-08-11T20:05:04.338Z,45.36
2022-08-11T20:07:56.182Z,45.40
2022-08-11T20:10:49.312Z,45.54
2022-08-11T20:13:41.643Z,46.09
2022-08-11T20:16:34.532Z,46.26
2022-08-11T20:19:54.977Z,46.42
2022-08-11T20:22:37.444Z,46.76
2022-08-11T20:25:29.512Z,46.89
2022-08-11T20:28:21.777Z,47.04
2022-08-11T20:31:12.699Z,46.90
2022-08-11T20:34:04.130Z,47.15
2022-08-11T20:36:58.173Z,47.19
2022-08-11T20:39:50.856Z,47.02
2022-08-11T20:42:42.677Z,47.10
2022-08-11T20:45:34.376Z,47.30
2022-08-11T20:48:25.984Z,47.53
2022-08-11T20:51:17.373Z,47.62
2022-08-11T20:54:08.434Z,47.63
2022-08-11T20:57:02.288Z,47.42
2022-08-11T20:59:56.960Z,48.00
2022-08-11T21:02:50.076Z,47.90
2022-08-11T21:06:10.177Z,48.27
2022-08-11T21:08:56.253Z,48.15
2022-08-11T21:11:47.455Z,48.11
2022-08-11T21:14:40.702Z,48.62
2022-08-11T21:17:37.360Z,48.52
2022-08-11T21:20:50.215Z,48.30
2022-08-11T21:23:41.801Z,48.65
2022-08-11T21:26:36.970Z,49.19
2022-08-11T21:29:28.720Z,49.18
2022-08-11T21:32:19.599Z,49.08
2022-08-11T21:35:10.962Z,49.55
2022-08-11T21:38:02.365Z,49.90
2022-08-11T21:41:00.718Z,49.81
2022-08-11T21:43:51.902Z,49.90
2022-08-11T21:46:42.570Z,50.26
2022-08-11T21:49:33.801Z,50.25
2022-08-11T21:52:24.593Z,50.22
2022-08-11T21:55:16.453Z,50.85
2022-08-11T21:58:06.781Z,50.54
2022-08-11T22:00:57.124Z,50.79
2022-08-11T22:03:50.233Z,51.30
2022-08-11T22:06:41.136Z,51.31
2022-08-11T22:09:31.133Z,51.55
2022-08-11T22:12:29.497Z,51.69
2022-08-11T22:15:26.231Z,51.98
2022-08-11T22:18:20.558Z,51.83
2022-08-11T22:21:11.422Z,52.33
2022-08-11T22:24:09.037Z,52.29
2022-08-11T22:26:59.794Z,52.33
2022-08-11T22:29:51.466Z,52.51
2022-08-11T22:32:41.849Z,53.19
2022-08-11T22:35:32.308Z,53.31
2022-08-11T22:38:23.127Z,53.07
2022-08-11T22:41:13.964Z,53.28
2022-08-11T22:44:04.045Z,53.26
2022-08-11T22:46:54.905Z,53.94
2022-08-11T22:49:57.214Z,54.14
2022-08-11T22:52:49.827Z,53.88
2022-08-11T22:55:41.567Z,54.03
2022-08-11T22:58:33.877Z,54.59
2022-08-11T23:01:24.635Z,54.63
2022-08-11T23:04:15.262Z,54.54
2022-08-11T23:07:06.816Z,54.66
2022-08-11T23:09:59.174Z,54.77
2022-08-11T23:12:49.293Z,55.33
2022-08-11T23:15:40.837Z,55.17
2022-08-11T23:18:32.745Z,55.04
2022-08-11T23:21:22.782Z,55.27
2022-08-11T23:24:12.925Z,55.72
2022-08-11T23:27:03.683Z,55.55
2022-08-11T23:29:54.380Z,55.58
2022-08-11T23:32:45.947Z,56.10
2022-08-11T23:35:53.986Z,56.18
2022-08-11T23:38:47.258Z,56.33
2022-08-11T23:41:37.779Z,56.27
2022-08-11T23:44:28.379Z,56.46
2022-08-11T23:47:19.698Z,56.61
2022-08-11T23:50:10.598Z,57.05
2022-08-11T23:53:06.708Z,56.98
2022-08-11T23:55:56.928Z,57.24
2022-08-11T23:58:47.150Z,57.18
