createdAt,value
2023-05-13T00:01:10.842Z,8.40
2023-05-13T00:03:38.223Z,10.80
2023-05-13T00:06:05.521Z,9.40
2023-05-13T00:08:32.339Z,9.90
2023-05-13T00:10:59.214Z,8.70
2023-05-13T00:13:26.842Z,9.50
2023-05-13T00:15:53.884Z,10.30
2023-05-13T00:18:20.845Z,10.60
2023-05-13T00:20:47.860Z,9.40
2023-05-13T00:23:14.737Z,9.50
2023-05-13T00:25:42.268Z,9.00
2023-05-13T00:28:09.145Z,10.40
2023-05-13T00:30:36.128Z,11.60
2023-05-13T00:33:03.205Z,11.50
2023-05-13T00:35:30.130Z,12.20
2023-05-13T00:37:57.005Z,13.40
2023-05-13T00:40:24.490Z,11.50
2023-05-13T00:42:51.600Z,12.00
2023-05-13T00:45:18.497Z,11.90
2023-05-13T00:47:45.521Z,12.80
2023-05-13T00:50:12.993Z,12.60
2023-05-13T00:52:40.384Z,16.00
2023-05-13T00:55:09.001Z,14.30
2023-05-13T00:57:36.808Z,15.20
2023-05-13T01:00:05.928Z,14.50
2023-05-13T01:02:37.567Z,13.70
2023-05-13T01:05:20.064Z,14.00
2023-05-13T01:07:56.204Z,13.40
2023-05-13T01:10:45.107Z,15.10
2023-05-13T01:13:14.391Z,16.30
2023-05-13T01:15:57.620Z,18.50
2023-05-13T01:18:27.864Z,16.60
2023-05-13T01:20:54.708Z,16.20
2023-05-13T01:23:21.946Z,18.00
2023-05-13T01:25:50.622Z,17.10
2023-05-13T01:28:17.425Z,17.80
2023-05-13T01:30:47.656Z,16.40
2023-05-13T01:33:15.544Z,16.60
2023-05-13T01:35:43.995Z,16.20
2023-05-13T01:38:12.306Z,15.50
2023-05-13T01:40:39.467Z,14.50
2023-05-13T01:43:06.831Z,15.60
2023-05-13T01:45:35.442Z,15.20
2023-05-13T01:48:02.494Z,13.10
2023-05-13T01:50:37.762Z,13.90
2023-05-13T01:53:05.097Z,15.00
2023-05-13T01:55:32.079Z,14.60
2023-05-13T01:58:00.460Z,16.20
2023-05-13T02:00:27.529Z,15.00
2023-05-13T02:02:54.374Z,14.80
2023-05-13T02:05:21.646Z,15.70
2023-05-13T02:07:48.762Z,13.80
2023-05-13T02:10:15.611Z,14.50
2023-05-13T02:12:42.492Z,15.60
2023-05-13T02:15:10.064Z,15.00
2023-05-13T02:17:36.919Z,15.50
2023-05-13T02:20:04.294Z,16.00
2023-05-13T02:22:31.264Z,15.60
2023-05-13T02:24:58.920Z,14.90
2023-05-13T02:27:26.182Z,13.90
2023-05-13T02:29:53.402Z,14.30
2023-05-13T02:32:20.211Z,13.60
2023-05-13T02:34:47.296Z,13.80
2023-05-13T02:37:17.994Z,14.00
2023-05-13T02:39:49.214Z,13.80
2023-05-13T02:42:16.333Z,14.50
2023-05-13T02:44:43.220Z,14.10
2023-05-13T02:47:11.829Z,14.20
2023-05-13T02:49:38.862Z,14.70
2023-05-13T02:52:06.196Z,15.60
2023-05-13T02:54:34.666Z,14.80
2023-05-13T02:57:01.717Z,14.40
2023-05-13T02:59:28.879Z,15.90
2023-05-13T03:01:55.876Z,15.60
2023-05-13T03:04:22.778Z,16.00
2023-05-13T03:06:50.784Z,15.30
2023-05-13T03:09:17.821Z,14.00
2023-05-13T03:11:44.757Z,14.70
2023-05-13T03:14:11.676Z,15.10
2023-05-13T03:16:38.614Z,16.50
2023-05-13T03:19:05.636Z,15.70
2023-05-13T03:21:32.618Z,14.60
2023-05-13T03:23:59.813Z,15.10
2023-05-13T03:26:27.056Z,15.70
2023-05-13T03:28:54.651Z,16.20
2023-05-13T03:31:22.051Z,15.00
2023-05-13T03:33:49.006Z,14.00
2023-05-13T03:36:15.831Z,14.50
2023-05-13T03:38:42.922Z,13.60
2023-05-13T03:41:10.043Z,14.40
2023-05-13T03:43:37.136Z,14.20
2023-05-13T03:46:07.081Z,15.60
2023-05-13T03:48:33.967Z,13.40
2023-05-13T03:51:01.662Z,15.00
2023-05-13T03:53:29.555Z,14.60
2023-05-13T03:55:56.471Z,14.70
2023-05-13T03:58:23.347Z,15.00
2023-05-13T04:00:50.358Z,15.60
2023-05-13T04:03:17.763Z,13.90
2023-05-13T04:05:48.066Z,14.90
2023-05-13T04:08:15.337Z,14.70
2023-05-13T04:10:43.306Z,14.80
2023-05-13T04:13:10.101Z,14.70
2023-05-13T04:15:36.946Z,14.50
2023-05-13T04:18:06.203Z,14.60
2023-05-13T04:20:34.506Z,14.70
2023-05-13T04:23:01.959Z,14.90
2023-05-13T04:25:29.826Z,14.80
2023-05-13T04:27:56.628Z,15.40
2023-05-13T04:30:31.637Z,14.80
2023-05-13T04:32:58.536Z,14.60
2023-05-13T04:35:25.731Z,15.70
2023-05-13T04:37:56.567Z,12.20
2023-05-13T04:40:23.663Z,9.40
2023-05-13T04:42:55.131Z,9.70
2023-05-13T04:45:26.963Z,6.90
2023-05-13T04:47:55.528Z,8.40
2023-05-13T04:50:23.810Z,8.30
2023-05-13T04:52:51.298Z,7.60
2023-05-13T04:55:18.208Z,8.10
2023-05-13T04:57:45.469Z,5.10
2023-05-13T05:00:13.374Z,5.40
2023-05-13T05:02:40.984Z,4.60
2023-05-13T05:05:08.228Z,5.10
2023-05-13T05:07:40.349Z,4.80
2023-05-13T05:10:08.552Z,4.50
2023-05-13T05:12:38.357Z,4.90
2023-05-13T05:15:06.247Z,5.10
2023-05-13T05:17:34.090Z,5.00
2023-05-13T05:20:02.973Z,5.10
2023-05-13T05:22:30.218Z,5.00
2023-05-13T05:24:57.068Z,5.40
2023-05-13T05:27:25.344Z,5.20
2023-05-13T05:29:52.230Z,4.60
2023-05-13T05:32:19.598Z,5.10
2023-05-13T05:34:46.597Z,4.90
2023-05-13T05:37:14.029Z,4.90
2023-05-13T05:39:41.769Z,5.00
2023-05-13T05:42:08.787Z,4.90
2023-05-13T05:44:36.411Z,4.50
2023-05-13T05:47:03.502Z,4.80
2023-05-13T05:51:34.372Z,5.40
2023-05-13T05:54:03.110Z,6.00
2023-05-13T05:56:30.698Z,5.20
2023-05-13T05:58:57.574Z,5.10
2023-05-13T06:01:26.143Z,5.20
2023-05-13T06:03:55.342Z,4.90
2023-05-13T06:06:23.224Z,4.50
2023-05-13T06:08:50.413Z,4.30
2023-05-13T06:11:17.463Z,3.60
2023-05-13T06:13:44.337Z,3.90
2023-05-13T06:16:11.232Z,4.60
2023-05-13T06:18:38.261Z,3.30
2023-05-13T06:21:05.274Z,3.40
2023-05-13T06:23:32.124Z,3.90
2023-05-13T06:26:46.182Z,3.80
2023-05-13T06:29:14.376Z,3.10
2023-05-13T06:31:41.307Z,3.20
2023-05-13T06:34:08.535Z,3.20
2023-05-13T06:36:35.492Z,3.90
2023-05-13T06:39:04.151Z,3.60
2023-05-13T06:41:32.397Z,4.60
2023-05-13T06:44:06.828Z,3.40
2023-05-13T06:46:38.500Z,4.60
2023-05-13T06:49:05.380Z,3.50
2023-05-13T06:52:02.903Z,2.80
2023-05-13T06:54:30.417Z,2.80
2023-05-13T06:56:57.266Z,5.60
2023-05-13T06:59:24.161Z,3.20
2023-05-13T07:01:51.014Z,2.70
2023-05-13T07:04:17.911Z,2.90
2023-05-13T07:06:45.008Z,3.30
2023-05-13T07:09:11.926Z,2.60
2023-05-13T07:11:39.214Z,3.00
2023-05-13T07:14:06.283Z,2.70
2023-05-13T07:16:33.182Z,2.70
2023-05-13T07:19:00.011Z,2.30
2023-05-13T07:21:26.855Z,2.60
2023-05-13T07:23:53.677Z,2.30
2023-05-13T07:26:21.768Z,2.80
2023-05-13T07:28:48.725Z,2.60
2023-05-13T07:31:15.581Z,2.80
2023-05-13T07:33:42.448Z,2.60
2023-05-13T07:36:09.359Z,2.50
2023-05-13T07:38:36.190Z,3.00
2023-05-13T07:41:02.980Z,2.70
2023-05-13T07:43:30.122Z,2.60
2023-05-13T07:45:57.013Z,2.60
2023-05-13T07:48:25.380Z,3.00
2023-05-13T07:50:52.685Z,2.60
2023-05-13T07:53:20.010Z,2.50
2023-05-13T07:55:46.975Z,2.50
2023-05-13T07:58:13.820Z,2.60
2023-05-13T08:00:40.865Z,2.60
2023-05-13T08:03:07.836Z,2.50
2023-05-13T08:05:34.896Z,6.90
2023-05-13T08:08:02.963Z,6.80
2023-05-13T08:10:30.554Z,6.40
2023-05-13T08:14:50.176Z,2.60
2023-05-13T08:24:12.505Z,2.40
2023-05-13T08:29:20.582Z,2.90
2023-05-13T08:31:47.510Z,3.00
2023-05-13T08:34:14.489Z,2.40
2023-05-13T08:36:41.552Z,3.00
2023-05-13T08:39:08.704Z,2.70
