createdAt,value
2017-12-25T00:00:44.915Z,1.50
2017-12-25T00:03:11.504Z,1.30
2017-12-25T00:05:38.104Z,1.20
2017-12-25T00:08:04.692Z,1.47
2017-12-25T00:10:31.283Z,1.10
2017-12-25T00:12:57.891Z,1.13
2017-12-25T00:15:24.505Z,1.27
2017-12-25T00:17:51.080Z,1.20
2017-12-25T00:20:17.681Z,1.00
2017-12-25T00:22:45.115Z,1.23
2017-12-25T00:25:11.703Z,1.27
2017-12-25T00:27:38.303Z,1.40
2017-12-25T00:30:04.907Z,1.40
2017-12-25T00:32:31.504Z,1.40
2017-12-25T00:34:58.107Z,1.23
2017-12-25T00:37:24.699Z,1.10
2017-12-25T00:39:51.295Z,1.30
2017-12-25T00:42:17.890Z,1.50
2017-12-25T00:44:44.477Z,1.50
2017-12-25T00:47:11.080Z,1.57
2017-12-25T00:49:37.678Z,1.30
2017-12-25T00:52:04.269Z,1.30
2017-12-25T00:54:30.851Z,1.50
2017-12-25T00:56:57.455Z,1.30
2017-12-25T00:59:24.043Z,1.43
2017-12-25T01:01:50.644Z,1.17
2017-12-25T01:04:17.235Z,1.30
2017-12-25T01:06:43.826Z,1.30
2017-12-25T01:09:10.415Z,1.30
2017-12-25T01:11:37.022Z,1.70
2017-12-25T01:14:03.620Z,1.50
2017-12-25T01:16:30.204Z,1.60
2017-12-25T01:18:56.807Z,1.30
2017-12-25T01:21:23.396Z,1.40
2017-12-25T01:23:49.989Z,1.40
2017-12-25T01:26:16.603Z,1.30
2017-12-25T01:28:43.188Z,1.30
2017-12-25T01:31:09.775Z,1.13
2017-12-25T01:33:36.379Z,1.30
2017-12-25T01:36:02.967Z,1.33
2017-12-25T01:38:29.564Z,1.30
2017-12-25T01:40:56.199Z,1.30
2017-12-25T01:43:22.767Z,1.23
2017-12-25T01:45:49.359Z,1.20
2017-12-25T01:48:15.961Z,1.20
2017-12-25T01:50:42.551Z,1.20
2017-12-25T01:53:09.144Z,1.20
2017-12-25T01:55:36.587Z,1.20
2017-12-25T01:58:18.838Z,1.30
2017-12-25T02:01:05.196Z,1.30
2017-12-25T02:03:31.788Z,1.30
2017-12-25T02:06:03.349Z,1.30
2017-12-25T02:08:29.944Z,1.23
2017-12-25T02:10:56.543Z,1.40
2017-12-25T02:13:23.123Z,1.27
2017-12-25T02:15:49.719Z,1.33
2017-12-25T02:18:16.311Z,1.30
2017-12-25T02:20:42.915Z,1.23
2017-12-25T02:23:09.507Z,1.20
2017-12-25T02:25:36.135Z,1.10
2017-12-25T02:28:02.752Z,1.30
2017-12-25T02:30:29.354Z,1.13
2017-12-25T02:32:55.951Z,1.20
2017-12-25T02:35:22.542Z,1.20
2017-12-25T02:37:49.135Z,1.10
2017-12-25T02:40:15.731Z,1.03
2017-12-25T02:42:42.399Z,1.33
2017-12-25T02:45:08.983Z,1.30
2017-12-25T02:47:35.572Z,1.10
2017-12-25T02:50:02.161Z,1.27
2017-12-25T02:52:28.755Z,1.30
2017-12-25T02:54:55.343Z,1.50
2017-12-25T02:57:21.943Z,1.40
2017-12-25T02:59:48.557Z,1.37
2017-12-25T03:02:15.147Z,1.20
2017-12-25T03:04:41.744Z,1.30
2017-12-25T03:07:08.339Z,1.10
2017-12-25T03:09:34.937Z,1.20
2017-12-25T03:12:01.528Z,1.10
2017-12-25T03:14:28.116Z,1.00
2017-12-25T03:16:54.775Z,1.00
2017-12-25T03:19:21.323Z,1.00
2017-12-25T03:21:47.915Z,1.00
2017-12-25T03:24:14.503Z,0.90
2017-12-25T03:26:41.095Z,1.10
2017-12-25T03:29:07.700Z,1.07
2017-12-25T03:31:34.287Z,0.90
2017-12-25T03:34:00.894Z,0.90
2017-12-25T03:36:27.484Z,1.07
2017-12-25T03:38:54.072Z,1.10
2017-12-25T03:41:20.671Z,1.10
2017-12-25T03:43:47.305Z,1.10
2017-12-25T03:46:13.963Z,1.20
2017-12-25T03:48:40.556Z,0.90
2017-12-25T03:51:07.144Z,1.03
2017-12-25T03:53:33.739Z,0.90
2017-12-25T03:56:00.375Z,1.20
2017-12-25T03:58:26.951Z,1.20
2017-12-25T04:00:53.540Z,1.20
2017-12-25T04:03:20.141Z,1.30
2017-12-25T04:05:46.728Z,1.10
2017-12-25T04:08:13.312Z,1.50
2017-12-25T04:10:39.911Z,1.37
2017-12-25T04:13:06.500Z,1.50
2017-12-25T04:15:33.100Z,1.50
2017-12-25T04:17:59.700Z,1.50
2017-12-25T04:20:26.288Z,1.50
2017-12-25T04:22:52.875Z,1.63
2017-12-25T04:25:19.480Z,1.73
2017-12-25T04:27:46.063Z,1.60
2017-12-25T04:30:12.651Z,1.60
2017-12-25T04:32:39.248Z,1.70
2017-12-25T04:35:05.839Z,1.73
2017-12-25T04:37:32.439Z,1.90
2017-12-25T04:39:59.033Z,1.57
2017-12-25T04:42:25.622Z,2.17
2017-12-25T04:44:52.222Z,1.67
2017-12-25T04:47:18.812Z,1.60
2017-12-25T04:49:45.413Z,1.80
2017-12-25T04:52:12.007Z,1.43
2017-12-25T04:54:38.585Z,1.63
2017-12-25T04:57:05.185Z,1.40
2017-12-25T04:59:31.768Z,1.33
2017-12-25T05:01:58.380Z,1.20
2017-12-25T05:04:25.053Z,1.27
2017-12-25T05:06:51.624Z,1.20
2017-12-25T05:09:18.219Z,1.30
2017-12-25T05:11:44.817Z,1.20
2017-12-25T05:14:11.412Z,0.90
2017-12-25T05:16:38.006Z,0.80
2017-12-25T05:19:04.855Z,0.70
2017-12-25T05:21:31.443Z,0.70
2017-12-25T05:23:58.032Z,0.80
2017-12-25T05:26:24.645Z,0.70
2017-12-25T05:28:51.224Z,0.80
2017-12-25T05:31:17.811Z,0.80
2017-12-25T05:33:44.408Z,0.73
2017-12-25T05:36:11.012Z,0.80
2017-12-25T05:38:37.612Z,0.80
2017-12-25T05:41:04.208Z,0.70
2017-12-25T05:43:30.797Z,0.70
2017-12-25T05:45:57.388Z,0.77
2017-12-25T05:48:23.975Z,0.70
2017-12-25T05:50:50.576Z,0.80
2017-12-25T05:53:17.164Z,0.80
2017-12-25T05:55:43.751Z,0.70
2017-12-25T05:58:10.347Z,0.77
2017-12-25T06:00:36.940Z,0.70
2017-12-25T06:03:03.555Z,0.80
2017-12-25T06:05:30.145Z,0.73
2017-12-25T06:07:56.732Z,0.80
2017-12-25T06:10:23.323Z,0.70
2017-12-25T06:12:49.920Z,0.80
2017-12-25T06:15:16.519Z,0.80
2017-12-25T06:17:43.107Z,0.73
2017-12-25T06:20:09.707Z,0.83
2017-12-25T06:22:37.211Z,1.40
2017-12-25T06:25:03.804Z,0.90
2017-12-25T06:27:30.400Z,0.80
2017-12-25T06:29:56.996Z,0.60
2017-12-25T06:32:23.584Z,0.83
2017-12-25T06:34:50.180Z,0.80
2017-12-25T06:37:16.772Z,0.70
2017-12-25T06:39:43.376Z,1.70
2017-12-25T06:42:09.964Z,0.70
2017-12-25T06:44:36.560Z,0.70
2017-12-25T06:47:03.227Z,0.90
2017-12-25T06:49:29.819Z,0.80
2017-12-25T06:51:56.415Z,0.80
2017-12-25T06:54:23.010Z,0.93
2017-12-25T06:56:49.591Z,0.90
2017-12-25T06:59:16.976Z,0.80
2017-12-25T07:01:43.572Z,0.80
2017-12-25T07:04:10.171Z,0.60
2017-12-25T07:06:36.773Z,0.60
2017-12-25T07:09:03.367Z,0.80
2017-12-25T07:11:29.968Z,0.70
2017-12-25T07:13:56.552Z,0.70
2017-12-25T07:16:23.160Z,0.80
2017-12-25T07:18:49.747Z,0.80
2017-12-25T07:21:16.340Z,0.77
2017-12-25T07:23:42.940Z,0.83
2017-12-25T07:26:09.560Z,0.70
2017-12-25T07:28:36.148Z,0.70
2017-12-25T07:31:02.760Z,0.70
2017-12-25T07:33:29.350Z,0.70
2017-12-25T07:35:55.940Z,0.70
2017-12-25T07:38:22.531Z,0.70
2017-12-25T07:40:49.123Z,0.67
2017-12-25T07:43:15.739Z,0.60
2017-12-25T07:45:42.327Z,0.60
2017-12-25T07:48:08.920Z,0.80
2017-12-25T07:50:35.521Z,0.70
2017-12-25T07:53:02.108Z,0.60
2017-12-25T07:55:28.716Z,0.50
2017-12-25T07:57:55.304Z,0.70
2017-12-25T08:00:21.888Z,0.60
2017-12-25T08:02:48.486Z,0.60
2017-12-25T08:05:15.072Z,0.60
2017-12-25T08:07:41.672Z,0.50
2017-12-25T08:10:08.271Z,0.67
2017-12-25T08:12:34.863Z,0.70
2017-12-25T08:15:01.470Z,0.70
2017-12-25T08:17:28.056Z,0.70
2017-12-25T08:19:54.691Z,0.57
2017-12-25T08:22:21.284Z,0.70
2017-12-25T08:24:47.875Z,0.93
2017-12-25T08:27:14.472Z,0.90
2017-12-25T08:29:41.056Z,0.90
2017-12-25T08:32:08.384Z,0.70
2017-12-25T08:34:34.979Z,0.77
2017-12-25T08:37:01.571Z,0.67
2017-12-25T08:39:28.176Z,0.80
2017-12-25T08:41:54.752Z,0.90
2017-12-25T08:44:21.352Z,0.70
2017-12-25T08:46:47.946Z,0.80
2017-12-25T08:49:14.540Z,0.87
2017-12-25T08:51:41.159Z,0.70
2017-12-25T08:54:07.756Z,0.70
2017-12-25T08:56:34.355Z,0.60
2017-12-25T08:59:01.912Z,0.70
2017-12-25T09:01:28.508Z,0.80
2017-12-25T09:03:55.108Z,0.70
2017-12-25T09:06:21.695Z,2.40
2017-12-25T09:08:48.304Z,0.80
2017-12-25T09:11:14.900Z,0.70
2017-12-25T09:13:41.488Z,0.70
2017-12-25T09:16:08.098Z,0.70
2017-12-25T09:18:34.685Z,0.60
2017-12-25T09:21:01.296Z,0.70
2017-12-25T09:23:27.879Z,0.60
2017-12-25T09:25:54.469Z,0.90
2017-12-25T09:28:21.092Z,0.63
2017-12-25T09:30:47.671Z,0.70
2017-12-25T09:33:14.276Z,0.80
2017-12-25T09:35:40.879Z,0.70
2017-12-25T09:38:07.467Z,0.80
2017-12-25T09:40:34.068Z,0.87
2017-12-25T09:43:00.708Z,0.70
2017-12-25T09:45:27.303Z,0.70
2017-12-25T09:47:53.896Z,0.70
2017-12-25T09:50:20.490Z,0.80
2017-12-25T09:52:47.087Z,0.90
2017-12-25T09:55:13.678Z,0.80
2017-12-25T09:57:40.279Z,0.60
2017-12-25T10:00:06.879Z,0.70
2017-12-25T10:02:33.468Z,0.93
2017-12-25T10:05:00.076Z,0.80
2017-12-25T10:07:26.667Z,0.80
2017-12-25T10:09:53.256Z,2.10
2017-12-25T10:12:19.857Z,3.67
2017-12-25T10:14:46.444Z,1.53
2017-12-25T10:17:13.046Z,0.90
2017-12-25T10:19:39.643Z,0.73
2017-12-25T10:22:06.252Z,0.63
2017-12-25T10:24:32.857Z,0.80
2017-12-25T10:26:59.446Z,0.60
2017-12-25T10:29:26.052Z,0.70
2017-12-25T10:31:52.644Z,0.70
2017-12-25T10:34:19.263Z,0.60
2017-12-25T10:36:45.869Z,0.70
2017-12-25T10:39:12.485Z,0.63
2017-12-25T10:41:39.112Z,0.70
2017-12-25T10:44:05.753Z,0.77
2017-12-25T10:46:32.344Z,1.43
2017-12-25T10:48:58.944Z,1.10
2017-12-25T10:51:25.559Z,1.10
2017-12-25T10:53:52.156Z,1.23
2017-12-25T10:56:18.776Z,0.67
2017-12-25T10:58:45.392Z,0.70
2017-12-25T11:01:11.983Z,0.73
2017-12-25T11:03:38.577Z,0.63
2017-12-25T11:06:05.184Z,0.70
2017-12-25T11:08:31.781Z,0.80
2017-12-25T11:10:58.379Z,0.80
2017-12-25T11:13:25.003Z,0.80
2017-12-25T11:15:51.591Z,0.60
2017-12-25T11:18:18.200Z,0.70
2017-12-25T11:20:44.812Z,0.60
2017-12-25T11:23:11.406Z,1.20
2017-12-25T11:25:39.982Z,1.20
2017-12-25T11:28:06.592Z,0.60
2017-12-25T11:30:33.196Z,0.60
2017-12-25T11:32:59.819Z,0.80
2017-12-25T11:35:26.415Z,0.80
2017-12-25T11:37:54.002Z,0.80
2017-12-25T11:40:20.596Z,1.00
2017-12-25T11:42:47.196Z,0.90
2017-12-25T11:45:13.780Z,1.10
2017-12-25T11:47:40.374Z,0.90
2017-12-25T11:50:06.976Z,0.60
2017-12-25T11:52:33.588Z,0.80
2017-12-25T11:55:00.196Z,0.80
2017-12-25T11:57:26.828Z,0.90
2017-12-25T11:59:53.415Z,0.90
2017-12-25T12:02:20.012Z,1.20
2017-12-25T12:04:46.609Z,1.03
2017-12-25T12:07:13.212Z,0.80
2017-12-25T12:09:39.808Z,0.90
2017-12-25T12:12:06.416Z,0.90
2017-12-25T12:14:33.029Z,0.90
2017-12-25T12:16:59.619Z,0.80
2017-12-25T12:19:26.220Z,0.90
2017-12-25T12:21:52.811Z,0.80
2017-12-25T12:24:19.403Z,0.80
2017-12-25T12:26:46.012Z,0.70
2017-12-25T12:29:12.660Z,0.73
2017-12-25T12:31:39.252Z,0.80
2017-12-25T12:34:05.849Z,1.00
2017-12-25T12:36:32.437Z,1.10
2017-12-25T12:38:59.031Z,0.90
2017-12-25T12:41:25.624Z,1.00
2017-12-25T12:43:52.224Z,1.00
2017-12-25T12:46:18.819Z,0.90
2017-12-25T12:48:45.423Z,1.00
2017-12-25T12:51:12.020Z,0.77
2017-12-25T12:53:38.615Z,0.80
2017-12-25T12:56:05.211Z,0.90
2017-12-25T12:58:31.815Z,0.87
2017-12-25T13:00:58.408Z,0.80
2017-12-25T13:03:25.041Z,0.90
2017-12-25T13:05:51.639Z,0.90
2017-12-25T13:08:18.228Z,0.83
2017-12-25T13:10:44.819Z,1.40
2017-12-25T13:13:11.415Z,1.10
2017-12-25T13:15:38.012Z,1.30
2017-12-25T13:18:04.619Z,1.50
2017-12-25T13:20:31.221Z,1.10
2017-12-25T13:22:57.811Z,0.90
2017-12-25T13:25:24.408Z,0.80
2017-12-25T13:27:51.021Z,1.00
2017-12-25T13:30:17.637Z,1.00
2017-12-25T13:32:44.251Z,1.10
2017-12-25T13:35:10.844Z,0.90
2017-12-25T13:37:37.463Z,0.80
2017-12-25T13:40:04.061Z,0.70
2017-12-25T13:42:31.051Z,0.83
2017-12-25T13:44:57.652Z,0.80
2017-12-25T13:47:29.221Z,0.90
2017-12-25T13:49:57.119Z,0.90
2017-12-25T13:52:23.707Z,0.80
2017-12-25T13:54:50.317Z,1.10
2017-12-25T13:57:16.912Z,0.80
2017-12-25T13:59:44.019Z,0.93
2017-12-25T14:02:10.600Z,0.93
2017-12-25T14:04:37.192Z,0.80
2017-12-25T14:07:03.800Z,0.80
2017-12-25T14:09:30.392Z,1.00
2017-12-25T14:11:56.983Z,0.83
2017-12-25T14:14:23.587Z,0.70
2017-12-25T14:16:50.185Z,1.00
2017-12-25T14:19:16.837Z,1.07
2017-12-25T14:21:43.449Z,2.20
2017-12-25T14:24:10.048Z,2.30
2017-12-25T14:26:36.657Z,1.50
2017-12-25T14:29:03.273Z,1.20
2017-12-25T14:31:29.876Z,1.20
2017-12-25T14:33:56.464Z,1.20
2017-12-25T14:36:23.057Z,1.40
2017-12-25T14:38:49.659Z,1.10
2017-12-25T14:41:16.254Z,1.27
2017-12-25T14:43:42.935Z,2.30
2017-12-25T14:46:09.573Z,1.57
2017-12-25T14:48:36.195Z,1.17
2017-12-25T14:51:02.796Z,1.40
2017-12-25T14:53:29.389Z,1.30
2017-12-25T14:55:55.990Z,1.10
2017-12-25T14:58:22.624Z,1.10
2017-12-25T15:00:49.223Z,1.10
2017-12-25T15:03:15.821Z,1.17
2017-12-25T15:05:42.443Z,1.30
2017-12-25T15:08:09.080Z,1.30
2017-12-25T15:10:35.687Z,1.20
2017-12-25T15:13:02.279Z,1.00
2017-12-25T15:15:28.912Z,1.40
2017-12-25T15:17:55.483Z,1.47
2017-12-25T15:20:22.092Z,1.40
2017-12-25T15:22:49.799Z,1.40
2017-12-25T15:25:17.405Z,1.37
2017-12-25T15:27:43.996Z,1.47
2017-12-25T15:30:10.589Z,1.37
2017-12-25T15:32:37.199Z,1.40
2017-12-25T15:35:03.780Z,1.50
2017-12-25T15:37:30.372Z,1.23
2017-12-25T15:39:56.968Z,1.27
2017-12-25T15:42:23.555Z,1.90
2017-12-25T15:44:50.157Z,1.90
2017-12-25T15:47:16.740Z,1.93
2017-12-25T15:49:43.344Z,2.10
2017-12-25T15:52:10.097Z,1.60
2017-12-25T15:54:36.671Z,1.70
2017-12-25T15:57:03.274Z,1.70
2017-12-25T15:59:29.859Z,2.10
2017-12-25T16:01:56.468Z,2.17
2017-12-25T16:04:23.062Z,1.90
2017-12-25T16:06:49.647Z,2.10
2017-12-25T16:09:16.243Z,1.80
2017-12-25T16:11:42.840Z,2.00
2017-12-25T16:14:09.432Z,2.40
2017-12-25T16:16:36.047Z,2.20
2017-12-25T16:19:02.635Z,1.80
2017-12-25T16:21:29.266Z,2.40
2017-12-25T16:23:55.828Z,2.20
2017-12-25T16:26:22.418Z,1.90
2017-12-25T16:28:49.021Z,1.87
2017-12-25T16:31:15.627Z,2.00
2017-12-25T16:33:42.223Z,1.97
2017-12-25T16:36:08.816Z,2.13
2017-12-25T16:38:35.403Z,1.90
2017-12-25T16:41:02.008Z,2.10
2017-12-25T16:43:28.597Z,1.80
2017-12-25T16:45:55.196Z,2.27
2017-12-25T16:48:21.831Z,2.40
2017-12-25T16:50:48.423Z,2.30
2017-12-25T16:53:15.031Z,2.50
2017-12-25T16:55:41.628Z,2.87
2017-12-25T16:58:08.228Z,2.30
2017-12-25T17:00:34.824Z,2.30
2017-12-25T17:03:01.421Z,3.10
2017-12-25T17:05:28.032Z,2.20
2017-12-25T17:07:54.623Z,2.30
2017-12-25T17:10:21.231Z,4.30
2017-12-25T17:12:47.813Z,2.30
2017-12-25T17:15:14.403Z,2.90
2017-12-25T17:17:41.004Z,2.27
2017-12-25T17:20:07.599Z,2.60
2017-12-25T17:22:34.188Z,2.63
2017-12-25T17:25:00.788Z,3.00
2017-12-25T17:27:27.376Z,2.40
2017-12-25T17:29:53.981Z,2.80
2017-12-25T17:32:20.572Z,2.47
2017-12-25T17:34:47.164Z,2.30
2017-12-25T17:37:13.756Z,2.10
2017-12-25T17:39:40.354Z,2.00
2017-12-25T17:42:06.952Z,1.80
2017-12-25T17:44:33.541Z,1.90
2017-12-25T17:47:00.132Z,2.20
2017-12-25T17:49:26.728Z,2.40
2017-12-25T17:51:53.327Z,2.40
2017-12-25T17:54:19.935Z,2.03
2017-12-25T17:56:46.523Z,2.27
2017-12-25T17:59:13.111Z,2.37
2017-12-25T18:01:39.707Z,2.30
2017-12-25T18:04:06.296Z,2.27
2017-12-25T18:06:32.904Z,2.73
2017-12-25T18:08:59.492Z,2.30
2017-12-25T18:11:26.090Z,3.17
2017-12-25T18:13:52.675Z,2.80
2017-12-25T18:16:19.263Z,3.83
2017-12-25T18:18:45.869Z,3.77
2017-12-25T18:21:12.456Z,4.80
2017-12-25T18:23:39.151Z,6.17
2017-12-25T18:26:05.733Z,3.30
2017-12-25T18:28:32.374Z,2.97
2017-12-25T18:30:58.968Z,4.20
2017-12-25T18:33:25.564Z,3.63
2017-12-25T18:35:52.197Z,3.67
2017-12-25T18:38:18.815Z,5.00
2017-12-25T18:40:45.408Z,4.03
2017-12-25T18:43:12.016Z,3.53
2017-12-25T18:45:38.614Z,3.57
2017-12-25T18:48:05.201Z,3.03
2017-12-25T18:50:31.804Z,2.87
2017-12-25T18:52:58.395Z,3.83
2017-12-25T18:55:25.004Z,3.07
2017-12-25T18:57:51.592Z,2.60
2017-12-25T19:00:18.179Z,2.70
2017-12-25T19:02:44.780Z,2.50
2017-12-25T19:05:11.369Z,3.30
2017-12-25T19:07:37.976Z,2.90
2017-12-25T19:10:04.576Z,2.57
2017-12-25T19:12:31.160Z,2.60
2017-12-25T19:14:57.760Z,2.60
2017-12-25T19:17:24.352Z,2.40
2017-12-25T19:19:50.960Z,2.73
2017-12-25T19:22:17.552Z,2.57
2017-12-25T19:24:44.166Z,2.67
2017-12-25T19:27:10.773Z,2.97
2017-12-25T19:29:37.355Z,2.80
2017-12-25T19:32:03.950Z,2.60
2017-12-25T19:34:30.544Z,3.03
2017-12-25T19:36:57.140Z,3.57
2017-12-25T19:39:23.743Z,2.80
2017-12-25T19:41:50.430Z,3.13
2017-12-25T19:44:17.015Z,3.63
2017-12-25T19:46:43.600Z,3.70
2017-12-25T19:49:10.192Z,3.73
2017-12-25T19:51:36.800Z,4.50
2017-12-25T19:54:03.385Z,4.03
2017-12-25T19:56:29.972Z,4.60
2017-12-25T19:58:56.570Z,4.07
2017-12-25T20:01:23.166Z,4.70
2017-12-25T20:03:49.768Z,4.33
2017-12-25T20:06:16.355Z,4.80
2017-12-25T20:08:42.943Z,4.40
2017-12-25T20:11:09.577Z,4.50
2017-12-25T20:13:36.165Z,4.30
2017-12-25T20:16:02.776Z,4.40
2017-12-25T20:18:29.380Z,4.53
2017-12-25T20:20:55.956Z,4.27
2017-12-25T20:23:22.556Z,4.70
2017-12-25T20:25:49.139Z,4.73
2017-12-25T20:28:15.750Z,5.23
2017-12-25T20:30:42.334Z,5.13
2017-12-25T20:33:08.927Z,5.10
2017-12-25T20:35:35.532Z,5.57
2017-12-25T20:38:02.119Z,6.07
2017-12-25T20:40:28.721Z,5.10
2017-12-25T20:42:55.316Z,5.83
2017-12-25T20:45:21.921Z,5.73
2017-12-25T20:47:48.511Z,6.10
2017-12-25T20:50:15.126Z,5.70
2017-12-25T20:52:41.725Z,5.03
2017-12-25T20:55:08.322Z,5.03
2017-12-25T20:57:34.911Z,5.00
2017-12-25T21:00:01.515Z,4.90
2017-12-25T21:02:28.108Z,5.30
2017-12-25T21:04:54.702Z,5.87
2017-12-25T21:07:21.288Z,4.90
2017-12-25T21:09:47.884Z,5.23
2017-12-25T21:12:14.480Z,4.80
2017-12-25T21:14:41.085Z,5.80
2017-12-25T21:17:07.685Z,6.10
2017-12-25T21:19:34.287Z,5.80
2017-12-25T21:22:00.876Z,5.90
2017-12-25T21:24:27.464Z,5.77
2017-12-25T21:26:54.068Z,5.30
2017-12-25T21:29:20.656Z,5.30
2017-12-25T21:31:47.254Z,5.50
2017-12-25T21:34:13.893Z,5.10
2017-12-25T21:36:40.463Z,4.60
2017-12-25T21:39:07.068Z,5.00
2017-12-25T21:41:33.665Z,4.30
2017-12-25T21:44:00.258Z,4.10
2017-12-25T21:46:26.868Z,4.40
2017-12-25T21:48:53.535Z,3.33
2017-12-25T21:51:20.151Z,3.23
2017-12-25T21:53:46.770Z,3.80
2017-12-25T21:56:14.307Z,4.30
2017-12-25T21:58:40.902Z,3.87
2017-12-25T22:01:07.504Z,4.17
2017-12-25T22:03:34.108Z,4.00
2017-12-25T22:06:00.696Z,3.53
2017-12-25T22:08:27.288Z,3.00
2017-12-25T22:10:53.884Z,3.20
2017-12-25T22:13:20.476Z,3.37
2017-12-25T22:15:47.080Z,3.50
2017-12-25T22:18:13.674Z,3.23
2017-12-25T22:20:40.280Z,3.77
2017-12-25T22:23:06.884Z,3.40
2017-12-25T22:25:33.463Z,3.50
2017-12-25T22:28:00.062Z,3.70
2017-12-25T22:30:26.664Z,3.60
2017-12-25T22:32:53.248Z,3.30
2017-12-25T22:35:19.839Z,2.77
2017-12-25T22:37:46.463Z,3.07
2017-12-25T22:40:13.052Z,2.87
2017-12-25T22:42:39.658Z,3.00
2017-12-25T22:45:06.260Z,2.80
2017-12-25T22:47:32.871Z,3.13
2017-12-25T22:49:59.468Z,3.13
2017-12-25T22:52:26.056Z,2.83
2017-12-25T22:54:52.655Z,2.90
2017-12-25T22:57:19.246Z,2.60
2017-12-25T22:59:45.836Z,2.60
2017-12-25T23:02:12.449Z,3.00
2017-12-25T23:04:39.040Z,3.30
2017-12-25T23:07:05.640Z,3.00
2017-12-25T23:09:32.287Z,3.10
2017-12-25T23:11:58.875Z,3.40
2017-12-25T23:14:25.467Z,3.50
2017-12-25T23:16:52.059Z,3.30
2017-12-25T23:19:18.675Z,3.60
2017-12-25T23:21:45.291Z,3.50
2017-12-25T23:24:11.883Z,3.20
2017-12-25T23:26:38.480Z,3.50
2017-12-25T23:29:05.072Z,3.20
2017-12-25T23:31:31.672Z,3.83
2017-12-25T23:33:58.260Z,3.60
2017-12-25T23:36:24.847Z,3.57
2017-12-25T23:38:51.443Z,4.20
2017-12-25T23:41:18.036Z,4.00
2017-12-25T23:43:44.639Z,3.70
2017-12-25T23:46:11.228Z,3.70
2017-12-25T23:48:37.815Z,3.63
2017-12-25T23:51:04.411Z,3.67
2017-12-25T23:53:31.000Z,4.10
2017-12-25T23:55:57.629Z,3.80
2017-12-25T23:58:24.220Z,3.67
