createdAt,value
2017-10-14T00:00:01.071Z,90.98
2017-10-14T00:01:00.996Z,91.08
2017-10-14T00:02:00.912Z,91.36
2017-10-14T00:03:00.836Z,90.98
2017-10-14T00:04:00.757Z,91.65
2017-10-14T00:05:00.703Z,91.65
2017-10-14T00:06:00.629Z,90.98
2017-10-14T00:07:00.529Z,91.27
2017-10-14T00:08:00.445Z,90.89
2017-10-14T00:09:00.367Z,90.31
2017-10-14T00:10:00.288Z,91.08
2017-10-14T00:11:00.209Z,91.55
2017-10-14T00:12:00.132Z,91.08
2017-10-14T00:13:00.057Z,91.17
2017-10-14T00:13:59.978Z,91.08
2017-10-14T00:14:59.901Z,91.17
2017-10-14T00:15:59.820Z,91.84
2017-10-14T00:16:59.742Z,91.17
2017-10-14T00:17:59.663Z,91.27
2017-10-14T00:18:59.586Z,91.74
2017-10-14T00:19:59.507Z,91.84
2017-10-14T00:20:59.442Z,91.46
2017-10-14T00:21:59.351Z,92.13
2017-10-14T00:22:59.271Z,92.22
2017-10-14T00:23:59.194Z,92.22
2017-10-14T00:24:59.118Z,91.55
2017-10-14T00:25:59.037Z,91.08
2017-10-14T00:26:58.960Z,91.17
2017-10-14T00:27:58.883Z,91.08
2017-10-14T00:28:58.804Z,91.84
2017-10-14T00:29:58.723Z,91.74
2017-10-14T00:30:58.646Z,91.27
2017-10-14T00:31:58.567Z,91.08
2017-10-14T00:32:58.490Z,91.27
2017-10-14T00:33:58.411Z,90.31
2017-10-14T00:34:58.333Z,90.31
2017-10-14T00:35:58.255Z,90.70
2017-10-14T00:36:58.177Z,90.70
2017-10-14T00:37:58.098Z,90.89
2017-10-14T00:38:58.029Z,91.27
2017-10-14T00:39:57.942Z,90.50
2017-10-14T00:40:57.864Z,90.31
2017-10-14T00:41:57.783Z,90.70
2017-10-14T00:42:57.707Z,90.98
2017-10-14T00:43:57.632Z,91.08
2017-10-14T00:44:57.554Z,90.70
2017-10-14T00:45:57.471Z,90.50
2017-10-14T00:46:57.397Z,90.70
2017-10-14T00:47:57.319Z,90.22
2017-10-14T00:48:57.239Z,90.12
2017-10-14T00:49:57.162Z,90.31
2017-10-14T00:50:57.080Z,90.79
2017-10-14T00:51:57.002Z,90.70
2017-10-14T00:52:56.924Z,90.12
2017-10-14T00:53:56.847Z,90.31
2017-10-14T00:54:56.768Z,90.31
2017-10-14T00:55:56.694Z,90.03
2017-10-14T00:56:56.613Z,90.41
2017-10-14T00:57:56.532Z,90.03
2017-10-14T00:58:56.454Z,90.70
2017-10-14T00:59:56.379Z,90.70
2017-10-14T01:00:56.298Z,90.41
2017-10-14T01:01:56.220Z,90.89
2017-10-14T01:02:56.430Z,90.41
2017-10-14T01:03:56.065Z,90.60
2017-10-14T01:04:56.342Z,90.22
2017-10-14T01:05:55.907Z,90.12
2017-10-14T01:06:56.106Z,90.98
2017-10-14T01:07:55.751Z,89.75
2017-10-14T01:08:55.673Z,90.31
2017-10-14T01:09:55.594Z,90.12
2017-10-14T01:10:55.517Z,90.22
2017-10-14T01:11:55.451Z,90.03
2017-10-14T01:12:55.360Z,89.94
2017-10-14T01:13:55.281Z,90.79
2017-10-14T01:14:55.203Z,90.50
2017-10-14T01:15:55.126Z,90.41
2017-10-14T01:16:55.057Z,90.50
2017-10-14T01:17:54.999Z,90.41
2017-10-14T01:18:54.891Z,90.75
2017-10-14T01:19:54.812Z,91.08
2017-10-14T01:20:54.734Z,91.08
2017-10-14T01:21:54.655Z,91.08
2017-10-14T01:22:54.714Z,91.22
2017-10-14T01:23:55.297Z,90.84
2017-10-14T01:24:57.240Z,91.22
2017-10-14T01:25:54.659Z,91.22
2017-10-14T01:26:54.265Z,91.22
2017-10-14T01:27:54.186Z,91.03
2017-10-14T01:28:54.109Z,91.03
2017-10-14T01:29:54.028Z,91.03
2017-10-14T01:30:53.950Z,90.75
2017-10-14T01:31:53.874Z,90.46
2017-10-14T01:32:53.794Z,90.65
2017-10-14T01:33:53.715Z,90.46
2017-10-14T01:34:53.637Z,90.36
2017-10-14T01:35:53.566Z,90.46
2017-10-14T01:36:53.482Z,90.56
2017-10-14T01:37:53.401Z,90.46
2017-10-14T01:38:53.324Z,90.27
2017-10-14T01:39:53.246Z,90.94
2017-10-14T01:40:53.167Z,91.31
2017-10-14T01:41:53.089Z,91.51
2017-10-14T01:42:53.010Z,91.13
2017-10-14T01:43:52.931Z,91.70
2017-10-14T01:44:52.853Z,91.41
2017-10-14T01:45:53.048Z,91.13
2017-10-14T01:46:52.697Z,91.41
2017-10-14T01:47:52.619Z,91.13
2017-10-14T01:48:52.540Z,91.79
2017-10-14T01:49:52.628Z,90.94
2017-10-14T01:50:52.550Z,91.31
2017-10-14T01:51:52.305Z,91.51
2017-10-14T01:52:52.227Z,91.03
2017-10-14T01:53:52.437Z,91.70
2017-10-14T01:54:52.216Z,91.41
2017-10-14T01:55:52.173Z,91.70
2017-10-14T01:56:51.913Z,91.60
2017-10-14T01:57:51.911Z,91.70
2017-10-14T01:58:52.000Z,91.31
2017-10-14T01:59:51.835Z,90.84
2017-10-14T02:00:52.595Z,91.51
2017-10-14T02:01:51.739Z,91.51
2017-10-14T02:02:51.566Z,91.22
2017-10-14T02:03:51.480Z,91.51
2017-10-14T02:04:51.764Z,91.51
2017-10-14T02:05:51.228Z,91.03
2017-10-14T02:06:51.128Z,90.84
2017-10-14T02:07:51.432Z,91.31
2017-10-14T02:08:51.227Z,91.03
2017-10-14T02:09:51.006Z,90.94
2017-10-14T02:10:50.814Z,91.22
2017-10-14T02:11:50.918Z,90.94
2017-10-14T02:12:51.187Z,91.03
2017-10-14T02:13:50.576Z,91.22
2017-10-14T02:14:50.681Z,91.60
2017-10-14T02:15:50.492Z,91.41
2017-10-14T02:16:50.382Z,91.41
2017-10-14T02:17:50.383Z,91.31
2017-10-14T02:18:50.203Z,91.22
2017-10-14T02:19:50.405Z,90.94
2017-10-14T02:20:50.042Z,91.03
2017-10-14T02:21:49.985Z,91.22
2017-10-14T02:22:50.084Z,90.94
2017-10-14T02:23:49.857Z,90.65
2017-10-14T02:24:49.879Z,90.75
2017-10-14T02:25:49.877Z,90.56
2017-10-14T02:26:49.561Z,90.46
2017-10-14T02:27:49.740Z,90.27
2017-10-14T02:28:49.542Z,90.75
2017-10-14T02:29:49.554Z,90.65
2017-10-14T02:30:49.551Z,90.65
2017-10-14T02:31:49.266Z,90.27
2017-10-14T02:32:49.164Z,90.65
2017-10-14T02:33:49.069Z,90.46
2017-10-14T02:34:48.925Z,90.46
2017-10-14T02:35:48.889Z,91.13
2017-10-14T02:36:49.399Z,90.56
2017-10-14T02:37:49.193Z,90.84
2017-10-14T02:38:48.618Z,90.65
2017-10-14T02:39:48.549Z,90.84
2017-10-14T02:40:48.600Z,90.65
2017-10-14T02:41:48.374Z,90.84
2017-10-14T02:42:48.313Z,90.75
2017-10-14T02:43:48.284Z,90.94
2017-10-14T02:44:48.321Z,91.31
2017-10-14T02:45:48.062Z,91.41
2017-10-14T02:46:48.027Z,91.31
2017-10-14T02:47:48.239Z,91.51
2017-10-14T02:48:47.825Z,91.03
2017-10-14T02:49:47.761Z,91.51
2017-10-14T02:50:48.235Z,91.13
2017-10-14T02:51:47.696Z,91.17
2017-10-14T02:52:47.511Z,91.37
2017-10-14T02:53:47.436Z,91.37
2017-10-14T02:54:47.368Z,91.17
2017-10-14T02:55:47.699Z,91.37
2017-10-14T02:56:47.195Z,91.27
2017-10-14T02:57:47.189Z,91.37
2017-10-14T02:58:47.039Z,90.80
2017-10-14T02:59:47.095Z,91.27
2017-10-14T03:00:46.883Z,91.41
2017-10-14T03:01:46.863Z,90.89
2017-10-14T03:02:47.228Z,90.32
2017-10-14T03:03:46.914Z,90.80
2017-10-14T03:04:46.593Z,90.84
2017-10-14T03:05:46.596Z,90.22
2017-10-14T03:06:47.139Z,90.61
2017-10-14T03:07:46.334Z,90.65
2017-10-14T03:08:46.252Z,90.32
2017-10-14T03:09:46.452Z,90.51
2017-10-14T03:10:46.102Z,90.51
2017-10-14T03:11:46.021Z,90.42
2017-10-14T03:12:45.944Z,90.61
2017-10-14T03:13:45.918Z,90.42
2017-10-14T03:14:45.927Z,90.80
2017-10-14T03:15:45.902Z,90.42
2017-10-14T03:16:45.640Z,91.46
2017-10-14T03:17:46.520Z,91.37
2017-10-14T03:18:45.800Z,90.99
2017-10-14T03:19:45.597Z,90.99
2017-10-14T03:20:45.352Z,90.99
2017-10-14T03:21:47.818Z,91.17
2017-10-14T03:22:45.609Z,91.37
2017-10-14T03:23:45.821Z,91.37
2017-10-14T03:24:46.056Z,91.37
2017-10-14T03:25:45.125Z,91.37
2017-10-14T03:26:45.144Z,91.27
2017-10-14T03:27:44.999Z,91.17
2017-10-14T03:28:45.133Z,90.99
2017-10-14T03:29:47.308Z,91.27
2017-10-14T03:30:45.471Z,91.56
2017-10-14T03:31:45.418Z,91.08
2017-10-14T03:32:44.361Z,91.37
2017-10-14T03:33:44.287Z,91.56
2017-10-14T03:34:44.748Z,91.17
2017-10-14T03:35:45.785Z,92.03
2017-10-14T03:36:45.093Z,92.41
2017-10-14T03:37:46.731Z,91.27
2017-10-14T03:38:43.920Z,92.32
2017-10-14T03:39:43.836Z,91.94
2017-10-14T03:40:43.894Z,91.94
2017-10-14T03:41:43.794Z,91.84
2017-10-14T03:42:43.981Z,92.13
2017-10-14T03:43:44.273Z,92.03
2017-10-14T03:44:43.506Z,92.32
2017-10-14T03:45:43.719Z,92.89
2017-10-14T03:46:43.322Z,92.70
2017-10-14T03:47:43.943Z,92.41
2017-10-14T03:48:43.226Z,92.51
2017-10-14T03:49:43.745Z,92.41
2017-10-14T03:50:43.077Z,92.41
2017-10-14T03:51:42.925Z,92.51
2017-10-14T03:52:43.239Z,92.51
2017-10-14T03:53:43.259Z,93.08
2017-10-14T03:54:42.713Z,92.60
2017-10-14T03:55:42.774Z,92.70
2017-10-14T03:56:42.792Z,93.08
2017-10-14T03:57:42.451Z,92.13
2017-10-14T03:58:42.475Z,91.94
2017-10-14T03:59:42.299Z,92.13
2017-10-14T04:00:42.310Z,91.94
2017-10-14T04:01:42.900Z,91.84
2017-10-14T04:02:43.937Z,91.94
2017-10-14T04:03:42.020Z,92.41
2017-10-14T04:04:42.666Z,92.32
2017-10-14T04:05:41.816Z,92.51
2017-10-14T04:06:41.813Z,92.79
2017-10-14T04:07:41.784Z,91.84
2017-10-14T04:08:41.521Z,92.51
2017-10-14T04:09:42.198Z,92.79
2017-10-14T04:10:41.753Z,92.89
2017-10-14T04:11:43.845Z,92.89
2017-10-14T04:12:41.450Z,92.51
2017-10-14T04:13:42.390Z,92.60
2017-10-14T04:14:41.756Z,92.70
2017-10-14T04:15:42.474Z,92.79
2017-10-14T04:16:41.064Z,92.99
2017-10-14T04:17:40.804Z,92.89
2017-10-14T04:18:40.880Z,92.99
2017-10-14T04:19:41.379Z,92.99
2017-10-14T04:20:40.887Z,93.08
2017-10-14T04:21:40.599Z,92.51
2017-10-14T04:22:40.489Z,92.51
2017-10-14T04:23:42.045Z,92.41
2017-10-14T04:24:41.733Z,92.60
2017-10-14T04:25:41.176Z,92.41
2017-10-14T04:26:40.095Z,92.79
2017-10-14T04:27:40.031Z,92.79
2017-10-14T04:28:40.120Z,92.51
2017-10-14T04:29:40.046Z,92.89
2017-10-14T04:30:39.824Z,92.51
2017-10-14T04:31:41.568Z,93.27
2017-10-14T04:32:39.840Z,93.65
2017-10-14T04:33:39.756Z,93.46
2017-10-14T04:34:39.741Z,93.94
2017-10-14T04:35:41.469Z,93.84
2017-10-14T04:36:41.939Z,93.46
2017-10-14T04:37:39.265Z,92.41
2017-10-14T04:38:39.145Z,93.27
2017-10-14T04:39:42.065Z,93.55
2017-10-14T04:40:38.985Z,93.65
2017-10-14T04:41:38.914Z,93.27
2017-10-14T04:42:40.803Z,93.37
2017-10-14T04:43:40.421Z,92.89
2017-10-14T04:44:39.661Z,92.60
2017-10-14T04:45:38.803Z,92.89
2017-10-14T04:46:38.620Z,92.89
2017-10-14T04:47:38.446Z,92.79
2017-10-14T04:48:38.618Z,92.51
2017-10-14T04:49:38.297Z,93.37
2017-10-14T04:50:38.196Z,93.37
2017-10-14T04:51:38.129Z,93.46
2017-10-14T04:52:38.036Z,93.18
2017-10-14T04:53:38.716Z,93.18
2017-10-14T04:54:37.878Z,93.65
2017-10-14T04:55:37.815Z,93.08
2017-10-14T04:56:38.280Z,93.37
2017-10-14T04:57:37.694Z,93.27
2017-10-14T04:58:37.682Z,93.46
2017-10-14T04:59:39.486Z,93.27
2017-10-14T05:00:37.468Z,92.99
2017-10-14T05:01:37.326Z,93.27
2017-10-14T05:02:37.284Z,93.37
2017-10-14T05:03:37.185Z,94.13
2017-10-14T05:04:37.091Z,93.94
2017-10-14T05:05:37.639Z,93.27
2017-10-14T05:06:37.128Z,93.84
2017-10-14T05:07:37.001Z,94.03
2017-10-14T05:08:36.778Z,94.03
2017-10-14T05:09:39.358Z,93.84
2017-10-14T05:10:36.652Z,94.13
2017-10-14T05:11:38.401Z,94.42
2017-10-14T05:12:36.586Z,93.94
2017-10-14T05:13:36.433Z,94.42
2017-10-14T05:14:36.305Z,94.13
2017-10-14T05:15:36.508Z,94.03
2017-10-14T05:16:36.140Z,93.84
2017-10-14T05:17:36.101Z,93.94
2017-10-14T05:18:36.143Z,94.70
2017-10-14T05:19:36.390Z,94.51
2017-10-14T05:20:35.825Z,94.60
2017-10-14T05:21:38.317Z,94.32
2017-10-14T05:22:35.665Z,95.17
2017-10-14T05:23:35.709Z,94.89
2017-10-14T05:24:35.546Z,95.94
2017-10-14T05:25:35.648Z,95.75
2017-10-14T05:26:36.344Z,95.46
2017-10-14T05:27:35.279Z,95.27
2017-10-14T05:28:35.192Z,94.98
2017-10-14T05:29:35.195Z,95.84
2017-10-14T05:30:35.062Z,95.75
2017-10-14T05:31:34.954Z,95.46
2017-10-14T05:32:35.146Z,95.46
2017-10-14T05:33:34.797Z,95.56
2017-10-14T05:34:34.717Z,95.56
2017-10-14T05:35:34.640Z,96.08
2017-10-14T05:36:34.560Z,96.12
2017-10-14T05:37:34.480Z,96.55
2017-10-14T05:38:34.468Z,95.89
2017-10-14T05:39:35.315Z,96.08
2017-10-14T05:40:34.259Z,96.55
2017-10-14T05:41:36.810Z,95.70
2017-10-14T05:42:34.094Z,95.70
2017-10-14T05:43:34.005Z,95.17
2017-10-14T05:44:33.926Z,95.27
2017-10-14T05:45:33.846Z,95.27
2017-10-14T05:46:33.768Z,95.56
2017-10-14T05:47:33.688Z,95.84
2017-10-14T05:48:33.612Z,96.03
2017-10-14T05:49:33.714Z,95.94
2017-10-14T05:50:33.451Z,95.84
2017-10-14T05:51:33.376Z,95.75
2017-10-14T05:52:33.294Z,95.75
2017-10-14T05:53:33.217Z,95.27
2017-10-14T05:54:33.135Z,95.27
2017-10-14T05:55:33.060Z,95.08
2017-10-14T05:56:32.978Z,95.27
2017-10-14T05:57:32.898Z,95.65
2017-10-14T05:58:32.820Z,96.12
2017-10-14T05:59:32.740Z,95.75
2017-10-14T06:00:32.667Z,96.03
2017-10-14T06:01:32.581Z,95.65
2017-10-14T06:02:32.506Z,95.94
2017-10-14T06:03:32.424Z,95.56
2017-10-14T06:04:32.346Z,95.46
2017-10-14T06:05:32.264Z,96.41
2017-10-14T06:06:32.192Z,95.36
2017-10-14T06:07:32.108Z,95.84
2017-10-14T06:08:32.030Z,95.56
2017-10-14T06:09:31.952Z,95.84
2017-10-14T06:10:31.869Z,95.75
2017-10-14T06:11:31.794Z,95.94
2017-10-14T06:12:31.730Z,96.41
2017-10-14T06:13:31.647Z,95.75
2017-10-14T06:14:31.555Z,95.36
2017-10-14T06:15:31.475Z,95.84
2017-10-14T06:16:31.457Z,95.27
2017-10-14T06:17:31.319Z,96.22
2017-10-14T06:18:31.243Z,96.12
2017-10-14T06:19:31.161Z,96.70
2017-10-14T06:20:31.082Z,95.84
2017-10-14T06:21:31.003Z,95.46
2017-10-14T06:22:30.923Z,95.65
2017-10-14T06:23:31.044Z,96.12
2017-10-14T06:24:30.832Z,96.41
2017-10-14T06:25:30.686Z,96.65
2017-10-14T06:26:30.608Z,96.60
2017-10-14T06:27:30.530Z,96.55
2017-10-14T06:28:30.451Z,95.98
2017-10-14T06:29:30.373Z,96.17
2017-10-14T06:30:30.362Z,96.27
2017-10-14T06:31:30.215Z,96.08
2017-10-14T06:32:30.135Z,95.98
2017-10-14T06:33:30.055Z,96.36
2017-10-14T06:34:29.979Z,95.98
2017-10-14T06:35:29.909Z,95.22
2017-10-14T06:36:29.822Z,95.22
2017-10-14T06:37:29.743Z,95.51
2017-10-14T06:38:29.666Z,95.12
2017-10-14T06:39:29.586Z,95.03
2017-10-14T06:40:29.507Z,95.12
2017-10-14T06:41:29.429Z,95.22
2017-10-14T06:42:29.353Z,95.32
2017-10-14T06:43:29.273Z,94.46
2017-10-14T06:44:29.193Z,94.65
2017-10-14T06:45:29.604Z,94.17
2017-10-14T06:46:29.035Z,94.46
2017-10-14T06:47:28.959Z,93.98
2017-10-14T06:48:28.879Z,93.89
2017-10-14T06:49:28.803Z,94.17
2017-10-14T06:50:28.721Z,94.27
2017-10-14T06:51:28.645Z,93.70
2017-10-14T06:52:28.568Z,94.08
2017-10-14T06:53:28.493Z,93.98
2017-10-14T06:54:28.407Z,93.89
2017-10-14T06:55:28.335Z,94.08
2017-10-14T06:56:28.252Z,94.74
2017-10-14T06:57:28.420Z,94.27
2017-10-14T06:58:28.094Z,94.08
2017-10-14T06:59:28.017Z,94.27
2017-10-14T07:00:27.939Z,94.17
2017-10-14T07:01:27.860Z,94.65
2017-10-14T07:02:28.107Z,94.27
2017-10-14T07:03:27.703Z,94.08
2017-10-14T07:04:27.628Z,94.46
2017-10-14T07:05:27.547Z,93.98
2017-10-14T07:06:27.469Z,93.51
2017-10-14T07:07:27.390Z,93.51
2017-10-14T07:08:27.312Z,93.89
2017-10-14T07:09:27.235Z,93.55
2017-10-14T07:10:27.154Z,94.08
2017-10-14T07:11:27.077Z,94.13
2017-10-14T07:12:26.999Z,93.93
2017-10-14T07:13:26.932Z,94.03
2017-10-14T07:14:26.842Z,94.41
2017-10-14T07:15:26.768Z,94.41
2017-10-14T07:16:26.687Z,94.51
2017-10-14T07:17:26.608Z,94.22
2017-10-14T07:18:26.530Z,94.13
2017-10-14T07:19:26.452Z,93.37
2017-10-14T07:20:26.373Z,93.37
2017-10-14T07:21:26.299Z,93.08
2017-10-14T07:22:26.220Z,93.74
2017-10-14T07:23:26.140Z,93.55
2017-10-14T07:24:26.063Z,93.93
2017-10-14T07:25:26.062Z,94.03
2017-10-14T07:26:25.905Z,94.32
2017-10-14T07:27:25.826Z,93.93
2017-10-14T07:28:25.753Z,93.55
2017-10-14T07:29:25.671Z,93.27
2017-10-14T07:30:25.596Z,93.55
2017-10-14T07:31:25.517Z,93.27
2017-10-14T07:32:25.438Z,93.37
2017-10-14T07:33:25.365Z,93.46
2017-10-14T07:34:25.282Z,93.08
2017-10-14T07:35:25.203Z,93.55
2017-10-14T07:36:25.125Z,92.60
2017-10-14T07:37:25.173Z,92.69
2017-10-14T07:38:24.969Z,92.50
2017-10-14T07:39:24.894Z,92.89
2017-10-14T07:40:24.814Z,92.50
2017-10-14T07:41:24.735Z,92.79
2017-10-14T07:42:24.659Z,92.22
2017-10-14T07:43:24.582Z,92.79
2017-10-14T07:44:24.971Z,92.69
2017-10-14T07:45:24.425Z,93.17
2017-10-14T07:46:24.347Z,92.89
2017-10-14T07:47:24.375Z,93.17
2017-10-14T07:48:24.297Z,92.50
2017-10-14T07:49:24.113Z,92.60
2017-10-14T07:50:24.037Z,92.84
2017-10-14T07:51:23.959Z,93.12
2017-10-14T07:52:23.880Z,92.93
2017-10-14T07:53:23.803Z,93.03
2017-10-14T07:54:23.726Z,92.46
2017-10-14T07:55:23.649Z,92.08
2017-10-14T07:56:23.571Z,93.03
2017-10-14T07:57:23.495Z,92.65
2017-10-14T07:58:23.503Z,92.93
2017-10-14T07:59:23.366Z,92.74
2017-10-14T08:00:23.294Z,93.03
2017-10-14T08:01:23.275Z,92.74
2017-10-14T08:02:23.148Z,92.93
2017-10-14T08:03:23.032Z,92.84
2017-10-14T08:04:22.949Z,92.74
2017-10-14T08:05:22.968Z,92.08
2017-10-14T08:06:22.794Z,92.27
2017-10-14T08:07:24.644Z,93.03
2017-10-14T08:08:22.638Z,92.84
2017-10-14T08:09:22.591Z,93.22
2017-10-14T08:10:22.667Z,92.36
2017-10-14T08:11:22.576Z,92.46
2017-10-14T08:12:22.874Z,92.65
2017-10-14T08:13:22.472Z,91.79
2017-10-14T08:14:22.433Z,91.60
2017-10-14T08:15:22.112Z,91.64
2017-10-14T08:16:22.356Z,91.69
2017-10-14T08:17:22.237Z,91.22
2017-10-14T08:18:22.105Z,91.55
2017-10-14T08:19:22.078Z,91.64
2017-10-14T08:20:21.714Z,91.46
2017-10-14T08:21:21.638Z,91.17
2017-10-14T08:22:21.619Z,90.69
2017-10-14T08:23:21.548Z,91.36
2017-10-14T08:24:21.404Z,91.74
2017-10-14T08:25:21.571Z,91.64
2017-10-14T08:26:21.250Z,91.46
2017-10-14T08:27:21.245Z,91.46
2017-10-14T08:28:21.259Z,91.17
2017-10-14T08:29:21.078Z,91.17
2017-10-14T08:30:21.006Z,91.74
2017-10-14T08:31:20.864Z,91.36
2017-10-14T08:32:20.996Z,90.98
2017-10-14T08:33:20.738Z,90.79
2017-10-14T08:34:21.557Z,90.41
2017-10-14T08:35:20.709Z,90.69
2017-10-14T08:36:20.481Z,90.50
2017-10-14T08:37:20.407Z,90.88
2017-10-14T08:38:20.827Z,90.50
2017-10-14T08:39:20.408Z,90.98
2017-10-14T08:40:20.184Z,91.36
2017-10-14T08:41:20.110Z,90.41
2017-10-14T08:42:20.040Z,90.69
2017-10-14T08:43:19.949Z,90.41
2017-10-14T08:44:20.565Z,90.59
2017-10-14T08:45:20.397Z,90.88
2017-10-14T08:46:19.709Z,91.74
2017-10-14T08:47:20.129Z,90.41
2017-10-14T08:48:19.681Z,90.98
2017-10-14T08:49:19.476Z,91.46
2017-10-14T08:50:19.582Z,91.17
2017-10-14T08:51:19.323Z,91.17
2017-10-14T08:52:19.501Z,90.69
2017-10-14T08:53:19.388Z,90.98
2017-10-14T08:54:19.408Z,90.69
2017-10-14T08:55:19.074Z,91.07
2017-10-14T08:56:19.066Z,91.17
2017-10-14T08:57:19.257Z,91.17
2017-10-14T08:58:18.806Z,91.17
2017-10-14T08:59:18.725Z,90.98
2017-10-14T09:00:18.649Z,91.36
2017-10-14T09:01:18.660Z,91.17
2017-10-14T09:03:53.023Z,90.93
2017-10-14T09:04:53.777Z,90.45
2017-10-14T09:05:52.803Z,90.83
2017-10-14T09:06:54.417Z,90.45
2017-10-14T09:07:55.553Z,90.64
2017-10-14T09:08:53.577Z,90.73
2017-10-14T09:09:52.587Z,90.73
2017-10-14T09:10:52.522Z,91.12
2017-10-14T09:11:52.342Z,91.02
2017-10-14T09:12:52.265Z,90.55
2017-10-14T09:13:52.188Z,91.02
2017-10-14T09:14:52.112Z,91.78
2017-10-14T09:15:52.034Z,91.31
2017-10-14T09:16:52.436Z,91.98
2017-10-14T09:17:51.894Z,91.60
2017-10-14T09:18:52.288Z,91.50
2017-10-14T09:19:52.719Z,91.41
2017-10-14T09:20:51.651Z,91.60
2017-10-14T09:21:51.586Z,91.60
2017-10-14T09:22:51.499Z,91.69
2017-10-14T09:23:51.460Z,91.60
2017-10-14T09:24:51.346Z,91.50
2017-10-14T09:25:51.565Z,91.69
2017-10-14T09:26:51.213Z,90.93
2017-10-14T09:27:51.295Z,90.93
2017-10-14T09:28:51.049Z,90.73
2017-10-14T09:29:51.500Z,90.55
2017-10-14T09:30:51.005Z,90.31
2017-10-14T09:31:50.818Z,90.21
2017-10-14T09:32:51.014Z,89.92
2017-10-14T09:33:50.896Z,90.21
2017-10-14T09:34:50.579Z,89.83
2017-10-14T09:35:50.504Z,89.73
2017-10-14T09:36:50.422Z,89.73
2017-10-14T09:37:50.419Z,90.11
2017-10-14T09:38:52.077Z,90.21
2017-10-14T09:39:50.195Z,90.50
2017-10-14T09:40:50.235Z,90.31
2017-10-14T09:41:50.415Z,90.31
2017-10-14T09:42:50.743Z,90.31
2017-10-14T09:43:52.574Z,90.50
2017-10-14T09:44:50.875Z,90.11
2017-10-14T09:45:49.739Z,89.87
2017-10-14T09:46:50.497Z,90.06
2017-10-14T09:47:49.753Z,89.20
2017-10-14T09:48:52.951Z,89.11
2017-10-14T09:49:49.444Z,89.01
2017-10-14T09:50:49.357Z,89.11
2017-10-14T09:51:49.274Z,89.11
2017-10-14T09:52:49.333Z,88.82
2017-10-14T09:53:49.502Z,89.39
2017-10-14T09:54:49.053Z,88.92
2017-10-14T09:55:49.430Z,88.92
2017-10-14T09:56:48.930Z,88.92
2017-10-14T09:57:49.443Z,88.44
2017-10-14T09:58:49.137Z,88.25
2017-10-14T09:59:48.666Z,88.63
2017-10-14T10:00:48.590Z,88.15
2017-10-14T10:01:48.701Z,88.54
2017-10-14T10:02:48.746Z,88.25
2017-10-14T10:03:48.856Z,88.34
2017-10-14T10:04:48.308Z,88.48
2017-10-14T10:05:48.218Z,88.01
2017-10-14T10:06:48.481Z,88.10
2017-10-14T10:07:48.058Z,87.72
2017-10-14T10:08:47.980Z,87.34
2017-10-14T10:09:47.973Z,86.96
2017-10-14T10:10:47.897Z,87.34
2017-10-14T10:11:47.752Z,87.82
2017-10-14T10:12:48.068Z,87.15
2017-10-14T10:13:47.694Z,87.43
2017-10-14T10:14:47.531Z,87.86
2017-10-14T10:15:47.489Z,87.86
2017-10-14T10:16:47.417Z,87.19
2017-10-14T10:17:47.518Z,86.80
2017-10-14T10:18:47.347Z,86.52
2017-10-14T10:19:47.404Z,86.90
2017-10-14T10:20:47.126Z,86.61
2017-10-14T10:21:47.038Z,86.80
2017-10-14T10:22:46.919Z,86.14
2017-10-14T10:23:46.950Z,86.52
2017-10-14T10:24:46.861Z,85.75
2017-10-14T10:25:47.161Z,86.23
2017-10-14T10:26:46.910Z,86.14
2017-10-14T10:27:46.542Z,85.75
2017-10-14T10:28:46.977Z,85.66
2017-10-14T10:29:46.484Z,85.85
2017-10-14T10:30:46.382Z,85.80
2017-10-14T10:31:46.454Z,85.32
2017-10-14T10:32:46.173Z,85.71
2017-10-14T10:33:46.852Z,85.13
2017-10-14T10:34:46.015Z,85.41
2017-10-14T10:35:45.944Z,85.41
2017-10-14T10:36:46.732Z,84.65
2017-10-14T10:37:45.910Z,84.75
2017-10-14T10:38:45.750Z,85.03
2017-10-14T10:39:45.807Z,84.84
2017-10-14T10:40:45.576Z,84.84
2017-10-14T10:41:45.490Z,84.88
2017-10-14T10:42:45.414Z,84.12
2017-10-14T10:43:45.440Z,84.41
2017-10-14T10:44:45.552Z,84.12
2017-10-14T10:45:45.249Z,84.41
2017-10-14T10:46:45.664Z,84.12
2017-10-14T10:47:45.104Z,84.02
2017-10-14T10:48:45.271Z,83.06
2017-10-14T10:49:45.490Z,83.30
2017-10-14T10:50:45.256Z,82.34
2017-10-14T10:51:44.746Z,82.73
2017-10-14T10:52:45.543Z,82.43
2017-10-14T10:53:44.593Z,81.38
2017-10-14T10:54:44.702Z,81.86
2017-10-14T10:55:44.466Z,81.57
2017-10-14T10:56:44.368Z,80.81
2017-10-14T10:57:44.294Z,81.00
2017-10-14T10:58:44.222Z,81.48
2017-10-14T10:59:46.146Z,81.38
2017-10-14T11:00:44.334Z,80.85
2017-10-14T11:01:43.996Z,80.85
2017-10-14T11:02:44.561Z,79.80
2017-10-14T11:03:44.046Z,79.21
2017-10-14T11:04:44.546Z,75.92
2017-10-14T11:05:43.760Z,71.55
2017-10-14T11:06:43.652Z,67.74
2017-10-14T11:07:43.956Z,63.92
2017-10-14T11:08:43.565Z,57.12
2017-10-14T11:09:43.422Z,55.36
2017-10-14T11:10:43.883Z,54.26
2017-10-14T11:11:43.517Z,51.21
2017-10-14T11:12:43.283Z,49.61
2017-10-14T11:13:43.189Z,47.42
2017-10-14T11:14:43.816Z,46.18
2017-10-14T11:15:43.105Z,44.38
2017-10-14T11:16:43.205Z,43.71
2017-10-14T11:17:42.865Z,43.15
2017-10-14T11:18:42.799Z,41.81
2017-10-14T11:19:42.738Z,39.31
2017-10-14T11:20:42.719Z,39.72
2017-10-14T11:21:42.610Z,38.96
2017-10-14T11:22:42.720Z,37.71
2017-10-14T11:23:42.479Z,34.97
2017-10-14T11:24:42.729Z,34.50
2017-10-14T11:25:42.961Z,34.70
2017-10-14T11:26:42.564Z,35.99
2017-10-14T11:27:42.362Z,35.32
2017-10-14T11:28:42.478Z,35.04
2017-10-14T11:29:42.184Z,33.10
2017-10-14T11:30:42.180Z,32.90
2017-10-14T11:31:42.285Z,32.53
2017-10-14T11:32:41.942Z,31.74
2017-10-14T11:33:41.886Z,30.39
2017-10-14T11:34:43.652Z,30.30
2017-10-14T11:35:41.802Z,30.80
2017-10-14T11:36:42.339Z,30.32
2017-10-14T11:37:41.822Z,28.77
2017-10-14T11:38:41.589Z,28.08
2017-10-14T11:39:43.087Z,27.39
2017-10-14T11:40:41.471Z,28.17
2017-10-14T11:41:41.416Z,28.86
2017-10-14T11:42:41.359Z,27.89
2017-10-14T11:43:41.302Z,27.31
2017-10-14T11:44:41.247Z,27.20
2017-10-14T11:45:41.189Z,27.60
2017-10-14T11:46:41.136Z,27.22
2017-10-14T11:47:41.078Z,27.42
2017-10-14T11:48:41.022Z,27.42
2017-10-14T11:49:40.968Z,25.76
2017-10-14T11:50:40.914Z,26.35
2017-10-14T11:51:41.493Z,27.31
2017-10-14T11:52:40.821Z,26.63
2017-10-14T11:53:40.758Z,25.74
2017-10-14T11:54:40.778Z,26.04
2017-10-14T11:55:40.685Z,25.56
2017-10-14T11:56:40.584Z,25.35
2017-10-14T11:57:40.537Z,25.16
2017-10-14T11:58:40.476Z,25.16
2017-10-14T11:59:40.438Z,24.86
2017-10-14T12:00:40.365Z,25.26
2017-10-14T12:01:40.311Z,25.65
2017-10-14T12:02:40.258Z,25.66
2017-10-14T12:03:40.275Z,25.17
2017-10-14T12:04:40.148Z,25.27
2017-10-14T12:05:40.194Z,24.08
2017-10-14T12:06:40.041Z,25.26
2017-10-14T12:07:40.088Z,25.65
2017-10-14T12:08:39.957Z,24.85
2017-10-14T12:09:39.969Z,25.72
2017-10-14T12:10:39.835Z,25.82
2017-10-14T12:11:40.098Z,26.00
2017-10-14T12:12:39.726Z,26.56
2017-10-14T12:13:39.663Z,26.84
2017-10-14T12:14:39.610Z,28.30
2017-10-14T12:15:39.649Z,28.96
2017-10-14T12:16:39.514Z,28.54
2017-10-14T12:17:39.465Z,30.29
2017-10-14T12:18:39.479Z,31.25
2017-10-14T12:19:39.420Z,31.35
2017-10-14T12:20:39.325Z,31.52
2017-10-14T12:21:39.230Z,31.82
2017-10-14T12:22:39.315Z,31.93
2017-10-14T12:23:39.148Z,30.84
2017-10-14T12:24:39.153Z,30.27
2017-10-14T12:25:39.005Z,29.98
2017-10-14T12:26:38.974Z,29.10
2017-10-14T12:27:38.955Z,30.65
2017-10-14T12:28:38.869Z,30.73
2017-10-14T12:29:38.774Z,30.54
2017-10-14T12:30:38.721Z,30.93
2017-10-14T12:31:38.667Z,29.85
2017-10-14T12:32:38.657Z,30.54
2017-10-14T12:33:38.586Z,29.27
2017-10-14T12:34:38.493Z,30.34
2017-10-14T12:35:38.499Z,30.55
2017-10-14T12:36:38.490Z,30.06
2017-10-14T12:37:38.318Z,31.04
2017-10-14T12:38:38.260Z,29.85
2017-10-14T12:39:38.200Z,30.21
2017-10-14T12:40:38.145Z,32.62
2017-10-14T12:41:38.130Z,33.56
2017-10-14T12:42:38.030Z,35.10
2017-10-14T12:43:37.973Z,36.81
2017-10-14T12:44:37.944Z,37.08
2017-10-14T12:45:37.858Z,37.65
2017-10-14T12:46:37.805Z,37.94
2017-10-14T12:47:37.736Z,38.04
2017-10-14T12:48:37.680Z,38.68
2017-10-14T12:49:37.681Z,39.65
2017-10-14T12:50:37.557Z,40.40
2017-10-14T12:51:37.494Z,41.74
2017-10-14T12:52:37.465Z,43.19