createdAt,value
2022-12-08T00:01:22.172Z,3.50
2022-12-08T00:03:49.605Z,3.50
2022-12-08T00:06:59.877Z,3.50
2022-12-08T00:09:37.901Z,3.50
2022-12-08T00:12:09.668Z,3.50
2022-12-08T00:14:45.105Z,3.50
2022-12-08T00:17:14.441Z,3.50
2022-12-08T00:19:42.363Z,3.50
2022-12-08T00:22:10.684Z,3.50
2022-12-08T00:24:39.884Z,3.50
2022-12-08T00:27:12.531Z,3.50
2022-12-08T00:29:40.421Z,3.50
2022-12-08T00:32:07.753Z,3.60
2022-12-08T00:34:34.839Z,3.60
2022-12-08T00:37:01.960Z,3.60
2022-12-08T00:39:28.944Z,3.60
2022-12-08T00:42:14.234Z,3.60
2022-12-08T00:44:43.443Z,3.60
2022-12-08T00:47:11.202Z,3.60
2022-12-08T00:49:38.298Z,3.60
2022-12-08T00:52:05.329Z,3.60
2022-12-08T00:54:32.260Z,3.60
2022-12-08T00:56:59.422Z,3.60
2022-12-08T00:59:26.493Z,3.50
2022-12-08T01:01:53.481Z,3.60
2022-12-08T01:04:21.242Z,3.50
2022-12-08T01:06:48.733Z,3.50
2022-12-08T01:09:17.317Z,3.50
2022-12-08T01:11:45.041Z,3.50
2022-12-08T01:14:12.960Z,3.50
2022-12-08T01:16:41.744Z,3.50
2022-12-08T01:19:12.182Z,3.50
2022-12-08T01:21:40.450Z,3.50
2022-12-08T01:24:10.480Z,3.50
2022-12-08T01:26:37.493Z,3.40
2022-12-08T01:29:04.408Z,3.40
2022-12-08T01:31:31.394Z,3.40
2022-12-08T01:33:58.811Z,3.40
2022-12-08T01:36:29.143Z,3.50
2022-12-08T01:39:00.131Z,3.50
2022-12-08T01:41:35.847Z,3.40
2022-12-08T01:44:09.448Z,3.40
2022-12-08T01:46:45.131Z,3.40
2022-12-08T01:49:12.089Z,3.40
2022-12-08T01:51:49.423Z,3.30
2022-12-08T01:54:17.193Z,3.20
2022-12-08T01:57:00.737Z,3.20
2022-12-08T01:59:30.648Z,3.20
2022-12-08T02:01:58.571Z,3.20
2022-12-08T02:04:25.653Z,3.10
2022-12-08T02:06:53.711Z,3.10
2022-12-08T02:09:21.421Z,3.00
2022-12-08T02:11:49.390Z,3.00
2022-12-08T02:14:16.396Z,2.90
2022-12-08T02:17:00.408Z,2.90
2022-12-08T02:19:36.283Z,2.80
2022-12-08T02:22:39.421Z,2.80
2022-12-08T02:25:14.968Z,2.70
2022-12-08T02:28:10.353Z,2.70
2022-12-08T02:30:50.401Z,2.70
2022-12-08T02:33:54.376Z,2.70
2022-12-08T02:36:45.551Z,2.80
2022-12-08T02:39:31.259Z,2.70
2022-12-08T02:42:01.228Z,2.70
2022-12-08T02:44:48.255Z,2.80
2022-12-08T02:47:18.452Z,2.80
2022-12-08T02:49:46.281Z,2.80
2022-12-08T02:52:13.180Z,2.80
2022-12-08T02:54:49.102Z,2.80
2022-12-08T02:57:29.449Z,2.80
2022-12-08T03:00:06.189Z,2.80
2022-12-08T03:02:45.467Z,2.70
2022-12-08T03:05:27.467Z,2.70
2022-12-08T03:08:13.212Z,2.80
2022-12-08T03:10:50.199Z,2.80
2022-12-08T03:13:23.528Z,2.80
2022-12-08T03:15:52.933Z,2.90
2022-12-08T03:18:24.112Z,2.90
2022-12-08T03:20:51.941Z,2.90
2022-12-08T03:23:19.583Z,2.90
2022-12-08T03:26:02.018Z,2.90
2022-12-08T03:28:29.090Z,2.90
2022-12-08T03:31:00.004Z,2.90
2022-12-08T03:33:32.618Z,2.90
2022-12-08T03:36:01.755Z,2.90
2022-12-08T03:38:41.535Z,2.80
2022-12-08T03:41:20.492Z,2.90
2022-12-08T03:43:55.084Z,2.80
2022-12-08T03:48:50.277Z,2.90
2022-12-08T03:51:17.734Z,2.80
2022-12-08T03:53:44.943Z,2.80
2022-12-08T03:56:33.513Z,2.80
2022-12-08T03:59:00.958Z,2.80
2022-12-08T04:01:28.235Z,2.90
2022-12-08T04:03:55.280Z,2.90
2022-12-08T04:06:22.555Z,2.90
2022-12-08T04:08:50.436Z,2.90
2022-12-08T04:11:18.265Z,2.90
2022-12-08T04:13:45.658Z,3.00
2022-12-08T04:16:30.773Z,3.00
2022-12-08T04:18:57.872Z,3.00
2022-12-08T04:21:24.939Z,3.10
2022-12-08T04:23:54.950Z,3.10
2022-12-08T04:26:26.220Z,3.10
2022-12-08T04:28:53.283Z,3.20
2022-12-08T04:31:20.244Z,3.20
2022-12-08T04:33:48.750Z,3.10
2022-12-08T04:36:15.680Z,3.10
2022-12-08T04:38:42.676Z,3.10
2022-12-08T04:41:09.609Z,3.10
2022-12-08T04:43:37.125Z,3.10
2022-12-08T04:46:08.308Z,3.10
2022-12-08T04:48:37.021Z,3.10
2022-12-08T04:51:04.231Z,3.10
2022-12-08T04:53:31.172Z,3.00
2022-12-08T04:55:58.227Z,3.00
2022-12-08T04:58:25.271Z,3.00
2022-12-08T05:00:52.344Z,3.00
2022-12-08T05:03:22.652Z,3.00
2022-12-08T05:05:55.234Z,3.10
2022-12-08T05:08:22.766Z,3.00
2022-12-08T05:10:49.828Z,3.00
2022-12-08T05:13:17.038Z,3.00
2022-12-08T05:15:43.951Z,3.00
2022-12-08T05:18:11.314Z,3.00
2022-12-08T05:20:38.251Z,2.90
2022-12-08T05:23:05.408Z,2.90
2022-12-08T05:25:32.420Z,2.90
2022-12-08T05:28:32.375Z,2.90
2022-12-08T05:30:46.695Z,2.90
2022-12-08T05:33:13.732Z,2.90
2022-12-08T05:35:40.727Z,2.90
2022-12-08T05:38:07.708Z,2.90
2022-12-08T05:40:34.689Z,2.90
2022-12-08T05:43:01.611Z,2.80
2022-12-08T05:45:28.637Z,2.80
2022-12-08T05:47:55.649Z,2.90
2022-12-08T05:50:22.576Z,2.90
2022-12-08T05:52:49.569Z,2.90
2022-12-08T05:55:16.598Z,2.80
2022-12-08T05:57:43.584Z,2.80
2022-12-08T06:00:10.856Z,2.80
2022-12-08T06:02:40.744Z,2.80
2022-12-08T06:05:08.430Z,2.80
2022-12-08T06:07:35.396Z,2.80
2022-12-08T06:10:02.932Z,2.70
2022-12-08T06:12:30.181Z,2.70
2022-12-08T06:14:57.123Z,2.70
2022-12-08T06:17:24.390Z,2.70
2022-12-08T06:19:51.390Z,2.70
2022-12-08T06:22:18.416Z,2.70
2022-12-08T06:24:45.336Z,2.70
2022-12-08T06:27:12.227Z,2.80
2022-12-08T06:29:39.117Z,2.80
2022-12-08T06:32:06.407Z,2.90
2022-12-08T06:34:33.400Z,2.90
2022-12-08T06:37:00.357Z,2.90
2022-12-08T06:39:27.312Z,3.00
2022-12-08T06:42:12.800Z,3.00
2022-12-08T06:44:40.020Z,3.00
2022-12-08T06:47:06.977Z,3.10
2022-12-08T06:49:33.893Z,3.10
2022-12-08T06:52:01.038Z,3.20
2022-12-08T06:54:28.118Z,3.20
2022-12-08T06:56:55.284Z,3.30
2022-12-08T06:59:22.301Z,3.40
2022-12-08T07:01:49.425Z,3.40
2022-12-08T07:04:16.416Z,3.40
2022-12-08T07:06:43.573Z,3.40
2022-12-08T07:09:10.635Z,3.40
2022-12-08T07:11:39.097Z,3.40
2022-12-08T07:14:06.042Z,3.40
2022-12-08T07:16:33.133Z,3.50
2022-12-08T07:19:00.800Z,3.50
2022-12-08T07:21:27.887Z,3.40
2022-12-08T07:23:57.897Z,3.40
2022-12-08T07:26:25.795Z,3.40
2022-12-08T07:28:52.860Z,3.40
2022-12-08T07:31:22.625Z,3.40
2022-12-08T07:33:50.468Z,3.50
2022-12-08T07:36:17.810Z,3.60
2022-12-08T07:38:44.980Z,3.60
2022-12-08T07:41:19.930Z,3.60
2022-12-08T07:43:46.885Z,3.70
2022-12-08T07:46:19.263Z,3.70
2022-12-08T07:48:46.954Z,3.70
2022-12-08T07:51:16.026Z,3.80
2022-12-08T07:53:50.054Z,3.80
2022-12-08T07:56:20.852Z,3.80
2022-12-08T07:58:47.775Z,3.80
2022-12-08T08:01:26.288Z,3.90
2022-12-08T08:03:55.329Z,3.80
2022-12-08T08:06:22.854Z,3.80
2022-12-08T08:08:49.997Z,3.90
2022-12-08T08:11:21.288Z,3.90
2022-12-08T08:13:50.186Z,3.90
2022-12-08T08:16:17.971Z,3.90
2022-12-08T08:18:48.351Z,3.90
2022-12-08T08:21:43.803Z,3.90
2022-12-08T08:24:02.563Z,4.00
2022-12-08T08:26:29.453Z,4.10
2022-12-08T08:28:56.516Z,4.30
2022-12-08T08:31:27.081Z,4.60
2022-12-08T08:33:56.999Z,4.70
2022-12-08T08:36:23.976Z,4.70
2022-12-08T08:38:51.157Z,4.70
2022-12-08T08:41:18.078Z,5.00
2022-12-08T08:43:46.565Z,5.00
2022-12-08T08:46:13.595Z,4.90
2022-12-08T08:48:41.005Z,5.00
2022-12-08T08:51:13.648Z,4.90
2022-12-08T08:53:41.125Z,4.80
2022-12-08T08:56:13.396Z,4.80
2022-12-08T08:58:40.823Z,4.80
2022-12-08T09:01:08.186Z,5.00
2022-12-08T09:03:35.118Z,5.10
2022-12-08T09:06:02.093Z,5.10
2022-12-08T09:08:29.362Z,5.10
2022-12-08T09:10:57.555Z,5.00
2022-12-08T09:13:24.706Z,4.90
2022-12-08T09:15:51.804Z,4.90
2022-12-08T09:18:18.772Z,4.80
2022-12-08T09:20:45.744Z,4.80
2022-12-08T09:23:13.361Z,4.90
2022-12-08T09:25:40.271Z,4.80
2022-12-08T09:28:07.167Z,4.90
2022-12-08T09:30:34.183Z,4.90
2022-12-08T09:33:01.135Z,5.00
2022-12-08T09:35:28.255Z,5.20
2022-12-08T09:37:55.282Z,5.20
2022-12-08T09:40:24.237Z,5.30
2022-12-08T09:42:59.290Z,5.30
2022-12-08T09:45:31.076Z,5.30
2022-12-08T09:48:10.408Z,5.20
2022-12-08T09:50:55.442Z,5.10
2022-12-08T09:53:33.712Z,5.10
2022-12-08T09:56:06.887Z,5.20
2022-12-08T09:58:50.359Z,5.20
2022-12-08T10:01:18.156Z,5.20
2022-12-08T10:03:45.657Z,5.20
2022-12-08T10:06:20.313Z,5.30
2022-12-08T10:09:02.675Z,5.30
2022-12-08T10:11:42.918Z,5.30
2022-12-08T10:14:22.651Z,5.40
2022-12-08T10:16:55.403Z,5.40
2022-12-08T10:19:27.026Z,5.40
2022-12-08T10:21:56.829Z,5.40
2022-12-08T10:24:37.989Z,5.40
2022-12-08T10:27:08.250Z,5.40
2022-12-08T10:29:35.327Z,5.30
2022-12-08T10:32:16.106Z,5.30
2022-12-08T10:34:59.953Z,5.40
2022-12-08T10:37:26.961Z,5.50
2022-12-08T10:40:13.267Z,5.50
2022-12-08T10:42:43.044Z,5.50
2022-12-08T10:45:10.054Z,5.40
2022-12-08T10:47:45.068Z,5.30
2022-12-08T10:50:28.959Z,5.30
2022-12-08T10:53:02.598Z,5.40
2022-12-08T10:55:49.483Z,5.30
2022-12-08T10:58:35.873Z,5.30
2022-12-08T11:01:24.670Z,5.20
2022-12-08T11:03:55.501Z,5.30
2022-12-08T11:06:40.180Z,5.30
2022-12-08T11:09:24.260Z,5.30
2022-12-08T11:11:52.878Z,5.30
2022-12-08T11:14:33.079Z,5.30
2022-12-08T11:17:07.382Z,5.20
2022-12-08T11:19:39.174Z,5.20
2022-12-08T11:22:22.332Z,5.20
2022-12-08T11:25:11.744Z,5.20
2022-12-08T11:27:43.603Z,5.30
2022-12-08T11:30:20.932Z,5.20
2022-12-08T11:32:51.202Z,5.10
2022-12-08T11:35:30.082Z,5.10
2022-12-08T11:38:20.417Z,5.20
2022-12-08T11:40:52.995Z,5.20
2022-12-08T11:43:35.097Z,5.30
2022-12-08T11:46:08.706Z,5.50
2022-12-08T11:48:45.123Z,5.40
2022-12-08T11:51:15.145Z,5.30
2022-12-08T11:53:54.023Z,5.30
2022-12-08T11:56:32.379Z,5.30
2022-12-08T11:59:15.384Z,5.30
2022-12-08T12:01:42.944Z,5.30
2022-12-08T12:04:26.215Z,5.30
2022-12-08T12:07:30.654Z,5.30
2022-12-08T12:10:16.061Z,5.30
2022-12-08T12:13:09.155Z,5.60
2022-12-08T12:15:57.193Z,6.10
2022-12-08T12:18:49.919Z,5.80
2022-12-08T12:21:33.003Z,5.60
2022-12-08T12:24:07.905Z,5.60
2022-12-08T12:26:38.228Z,5.70
2022-12-08T12:29:12.753Z,6.00
2022-12-08T12:31:42.999Z,6.20
2022-12-08T12:34:26.881Z,6.40
2022-12-08T12:37:05.638Z,6.40
2022-12-08T12:39:46.820Z,6.30
2022-12-08T12:42:40.125Z,6.10
2022-12-08T12:45:11.462Z,6.10
2022-12-08T12:47:57.173Z,5.80
2022-12-08T12:50:33.720Z,5.70
2022-12-08T12:53:15.497Z,5.50
2022-12-08T12:56:02.540Z,5.40
2022-12-08T12:58:32.528Z,5.40
2022-12-08T13:01:12.093Z,5.30
2022-12-08T13:03:49.913Z,5.30
2022-12-08T13:06:36.909Z,5.30
2022-12-08T13:09:04.365Z,5.30
2022-12-08T13:11:55.832Z,5.30
2022-12-08T13:14:32.322Z,5.30
2022-12-08T13:17:01.584Z,5.20
2022-12-08T13:19:32.173Z,5.20
2022-12-08T13:22:00.286Z,5.20
2022-12-08T13:24:30.662Z,5.10
2022-12-08T13:27:03.626Z,5.00
2022-12-08T13:29:32.439Z,5.10
2022-12-08T13:32:01.559Z,5.00
2022-12-08T13:34:36.607Z,5.00
2022-12-08T13:37:12.417Z,5.00
2022-12-08T13:39:39.392Z,5.00
2022-12-08T13:42:06.511Z,5.00
2022-12-08T13:45:19.038Z,5.00
2022-12-08T13:48:20.375Z,5.00
2022-12-08T13:51:23.782Z,5.00
2022-12-08T13:53:49.064Z,4.90
2022-12-08T13:57:00.865Z,4.90
2022-12-08T13:59:19.634Z,4.90
2022-12-08T14:01:49.666Z,4.90
2022-12-08T14:04:42.686Z,4.90
2022-12-08T14:07:06.907Z,4.90
2022-12-08T14:09:36.778Z,4.80
2022-12-08T14:12:05.921Z,4.80
2022-12-08T14:15:02.465Z,4.80
2022-12-08T14:17:30.591Z,4.80
2022-12-08T14:20:14.604Z,4.80
2022-12-08T14:22:42.184Z,4.80
2022-12-08T14:25:15.424Z,4.70
2022-12-08T14:27:42.716Z,4.80
2022-12-08T14:30:15.485Z,4.80
2022-12-08T14:32:48.628Z,4.80
2022-12-08T14:35:34.849Z,4.70
2022-12-08T14:38:04.419Z,4.70
2022-12-08T14:40:40.839Z,4.70
2022-12-08T14:43:07.795Z,4.70
2022-12-08T14:45:35.516Z,4.70
2022-12-08T14:48:22.213Z,4.60
2022-12-08T14:51:06.810Z,4.60
2022-12-08T14:53:39.760Z,4.60
2022-12-08T14:56:17.905Z,4.60
2022-12-08T14:58:44.978Z,4.60
2022-12-08T15:01:21.137Z,4.60
2022-12-08T15:03:51.580Z,4.60
2022-12-08T15:06:21.450Z,4.60
2022-12-08T15:08:54.562Z,4.60
2022-12-08T15:11:21.510Z,4.60
2022-12-08T15:13:51.576Z,4.50
2022-12-08T15:16:25.010Z,4.50
2022-12-08T15:19:35.071Z,4.50
2022-12-08T15:22:23.102Z,4.50
2022-12-08T15:24:50.316Z,4.50
2022-12-08T15:27:20.479Z,4.40
2022-12-08T15:29:48.094Z,4.40
2022-12-08T15:32:19.800Z,4.40
2022-12-08T15:34:47.038Z,4.40
2022-12-08T15:37:25.359Z,4.50
2022-12-08T15:39:53.324Z,4.40
2022-12-08T15:42:20.366Z,4.40
2022-12-08T15:44:47.517Z,4.40
2022-12-08T15:47:20.145Z,4.40
2022-12-08T15:49:49.603Z,4.40
2022-12-08T15:52:20.549Z,4.40
2022-12-08T15:54:47.698Z,4.40
2022-12-08T15:58:04.621Z,4.30
2022-12-08T16:00:50.996Z,4.30
2022-12-08T16:04:13.819Z,4.30
2022-12-08T16:09:12.225Z,4.20
2022-12-08T16:12:09.060Z,4.20
2022-12-08T16:17:25.738Z,4.20
2022-12-08T16:19:52.835Z,4.20
2022-12-08T16:25:19.317Z,4.20
2022-12-08T16:30:37.259Z,4.20
2022-12-08T16:33:04.541Z,4.20
2022-12-08T16:35:31.754Z,4.20
2022-12-08T16:37:58.840Z,4.10
2022-12-08T16:40:25.886Z,4.20
2022-12-08T16:42:53.068Z,4.10
2022-12-08T16:45:22.827Z,4.20
2022-12-08T16:47:51.159Z,4.20
2022-12-08T16:50:34.059Z,4.20
2022-12-08T16:53:03.982Z,4.20
2022-12-08T16:55:31.012Z,4.10
2022-12-08T16:57:58.271Z,4.10
2022-12-08T17:00:27.804Z,4.10
2022-12-08T17:02:55.631Z,4.20
2022-12-08T17:05:24.560Z,4.20
2022-12-08T17:07:53.428Z,4.20
2022-12-08T17:10:23.641Z,4.10
2022-12-08T17:12:51.396Z,4.10
2022-12-08T17:15:21.351Z,4.10
2022-12-08T17:17:48.775Z,4.10
2022-12-08T17:20:19.322Z,4.10
2022-12-08T17:22:46.991Z,4.00
2022-12-08T17:25:14.192Z,4.00
2022-12-08T17:27:41.880Z,4.00
2022-12-08T17:30:11.866Z,3.90
2022-12-08T17:32:39.297Z,3.90
2022-12-08T17:35:07.266Z,3.90
2022-12-08T17:37:34.842Z,3.90
2022-12-08T17:40:02.218Z,3.90
2022-12-08T17:42:29.330Z,3.90
2022-12-08T17:44:56.494Z,3.90
2022-12-08T17:47:23.832Z,3.90
2022-12-08T17:49:51.008Z,3.90
2022-12-08T17:52:18.049Z,3.90
2022-12-08T17:54:44.989Z,3.90
2022-12-08T17:57:11.896Z,3.90
2022-12-08T17:59:38.852Z,3.90
2022-12-08T18:02:06.146Z,3.90
2022-12-08T18:04:33.199Z,3.90
2022-12-08T18:07:01.448Z,4.00
2022-12-08T18:09:31.232Z,3.90
2022-12-08T18:11:58.342Z,3.90
2022-12-08T18:14:25.592Z,3.90
2022-12-08T18:16:52.574Z,3.90
2022-12-08T18:19:20.003Z,3.90
2022-12-08T18:21:47.106Z,3.90
2022-12-08T18:24:20.951Z,3.90
2022-12-08T18:26:48.997Z,3.90
2022-12-08T18:29:16.067Z,3.90
2022-12-08T18:31:43.087Z,3.90
2022-12-08T18:34:10.156Z,3.90
2022-12-08T18:36:37.132Z,4.00
2022-12-08T18:39:10.244Z,4.00
2022-12-08T18:41:37.947Z,4.00
2022-12-08T18:44:05.095Z,4.00
2022-12-08T18:46:32.202Z,4.00
2022-12-08T18:48:59.544Z,4.00
2022-12-08T18:51:26.585Z,4.00
2022-12-08T18:53:53.610Z,3.90
2022-12-08T18:56:32.213Z,3.90
2022-12-08T18:59:04.019Z,3.90
2022-12-08T19:01:36.771Z,3.90
2022-12-08T19:06:54.131Z,3.80
2022-12-08T19:09:21.303Z,3.70
2022-12-08T19:11:48.486Z,3.70
2022-12-08T19:14:15.427Z,3.70
2022-12-08T19:16:42.534Z,3.80
2022-12-08T19:19:09.574Z,3.70
2022-12-08T19:21:44.519Z,3.70
2022-12-08T19:24:13.023Z,3.70
2022-12-08T19:26:40.111Z,3.70
2022-12-08T19:29:07.210Z,3.80
2022-12-08T19:31:34.359Z,3.90
2022-12-08T19:34:01.449Z,3.90
2022-12-08T19:36:35.338Z,4.00
2022-12-08T19:39:22.576Z,4.00
2022-12-08T19:42:09.850Z,4.00
2022-12-08T19:44:55.352Z,4.10
2022-12-08T19:47:26.866Z,4.10
2022-12-08T19:50:15.400Z,4.10
2022-12-08T19:52:43.609Z,4.10
2022-12-08T19:55:11.799Z,4.10
2022-12-08T19:57:38.847Z,4.20
2022-12-08T20:00:07.958Z,4.20
2022-12-08T20:02:36.839Z,4.20
2022-12-08T20:05:06.215Z,4.20
2022-12-08T20:07:33.523Z,4.20
2022-12-08T20:10:00.892Z,4.20
2022-12-08T20:12:27.935Z,4.30
2022-12-08T20:14:55.062Z,4.20
2022-12-08T20:17:22.702Z,4.20
2022-12-08T20:19:51.141Z,4.20
2022-12-08T20:22:18.380Z,4.20
2022-12-08T20:24:48.961Z,4.20
2022-12-08T20:27:19.352Z,4.20
2022-12-08T20:29:46.383Z,4.20
2022-12-08T20:32:13.426Z,4.20
2022-12-08T20:34:41.540Z,4.30
2022-12-08T20:37:08.818Z,4.20
2022-12-08T20:39:35.822Z,4.20
2022-12-08T20:42:04.701Z,4.20
2022-12-08T20:44:31.696Z,4.20
2022-12-08T20:46:59.159Z,4.20
2022-12-08T20:49:32.765Z,4.20
2022-12-08T20:52:05.329Z,4.10
2022-12-08T20:54:32.805Z,4.10
2022-12-08T20:57:00.773Z,4.10
2022-12-08T20:59:28.104Z,4.10
2022-12-08T21:01:58.150Z,4.20
2022-12-08T21:04:27.278Z,4.30
2022-12-08T21:06:55.056Z,4.20
2022-12-08T21:09:22.477Z,4.20
2022-12-08T21:11:50.976Z,4.20
2022-12-08T21:14:18.108Z,4.20
2022-12-08T21:16:45.871Z,4.20
2022-12-08T21:19:13.109Z,4.20
2022-12-08T21:21:47.596Z,4.30
2022-12-08T21:24:15.858Z,4.30
2022-12-08T21:26:44.767Z,4.30
2022-12-08T21:29:13.080Z,4.30
2022-12-08T21:31:40.903Z,4.30
2022-12-08T21:34:08.612Z,4.30
2022-12-08T21:36:35.814Z,4.30
2022-12-08T21:39:04.395Z,4.30
2022-12-08T21:41:50.301Z,4.30
2022-12-08T21:44:20.895Z,4.20
2022-12-08T21:46:48.456Z,4.30
2022-12-08T21:49:16.062Z,4.20
2022-12-08T21:51:43.777Z,4.30
2022-12-08T21:54:18.735Z,4.30
2022-12-08T21:56:47.644Z,4.30
2022-12-08T21:59:15.490Z,4.30
2022-12-08T22:01:45.801Z,4.30
2022-12-08T22:04:18.261Z,4.30
2022-12-08T22:06:46.402Z,4.20
2022-12-08T22:09:15.480Z,4.30
2022-12-08T22:11:43.630Z,4.30
2022-12-08T22:14:14.859Z,4.30
2022-12-08T22:16:43.360Z,4.30
2022-12-08T22:19:10.792Z,4.30
2022-12-08T22:21:38.452Z,4.20
2022-12-08T22:24:06.141Z,4.20
2022-12-08T22:26:33.969Z,4.30
2022-12-08T22:29:01.317Z,4.30
2022-12-08T22:31:28.804Z,4.40
2022-12-08T22:33:56.219Z,4.30
2022-12-08T22:36:25.573Z,4.30
2022-12-08T22:38:54.070Z,4.30
2022-12-08T22:41:22.132Z,4.30
2022-12-08T22:43:50.273Z,4.20
2022-12-08T22:46:25.639Z,4.30
2022-12-08T22:48:54.331Z,4.30
2022-12-08T22:51:21.537Z,4.30
2022-12-08T22:53:48.953Z,4.30
2022-12-08T22:56:17.163Z,4.30
2022-12-08T22:58:45.524Z,4.30
2022-12-08T23:01:27.526Z,4.30
2022-12-08T23:03:56.893Z,4.20
2022-12-08T23:06:25.883Z,4.20
2022-12-08T23:08:54.065Z,4.20
2022-12-08T23:11:24.450Z,4.20
2022-12-08T23:13:51.943Z,4.20
2022-12-08T23:16:19.161Z,4.20
2022-12-08T23:18:47.030Z,4.30
2022-12-08T23:21:17.305Z,4.30
2022-12-08T23:23:44.463Z,4.30
2022-12-08T23:26:21.355Z,4.20
2022-12-08T23:28:49.558Z,4.20
2022-12-08T23:31:17.516Z,4.10
2022-12-08T23:33:45.289Z,4.10
2022-12-08T23:36:13.303Z,4.10
2022-12-08T23:38:40.679Z,4.20
2022-12-08T23:41:09.106Z,4.20
2022-12-08T23:43:36.615Z,4.20
2022-12-08T23:46:04.410Z,4.10
2022-12-08T23:48:34.959Z,4.10
2022-12-08T23:51:02.649Z,4.20
2022-12-08T23:53:31.041Z,4.10
2022-12-08T23:56:03.073Z,4.20
2022-12-08T23:58:31.329Z,4.20
