createdAt,value
2023-02-26T00:05:22.823Z,22.9
2023-02-26T00:11:02.840Z,22.7
2023-02-26T00:16:56.991Z,22.4
2023-02-26T00:22:50.112Z,23.4
2023-02-26T00:28:43.177Z,23.9
2023-02-26T00:34:36.874Z,23.3
2023-02-26T00:40:30.294Z,23.1
2023-02-26T00:46:23.301Z,22.9
2023-02-26T00:52:16.187Z,22.7
2023-02-26T00:58:08.070Z,22.6
2023-02-26T01:04:01.118Z,24.1
2023-02-26T01:09:53.816Z,23.6
2023-02-26T01:15:45.808Z,23.2
2023-02-26T01:21:40.662Z,22.9
2023-02-26T01:27:33.456Z,22.7
2023-02-26T01:33:27.208Z,22.4
2023-02-26T01:39:20.794Z,24.1
2023-02-26T01:45:13.766Z,23.7
2023-02-26T01:51:07.083Z,23.1
2023-02-26T01:57:01.345Z,22.9
2023-02-26T02:02:53.717Z,22.9
2023-02-26T02:08:46.083Z,22.8
2023-02-26T02:14:23.661Z,24.3
2023-02-26T02:20:01.107Z,23.8
2023-02-26T02:25:53.859Z,23.1
2023-02-26T02:31:48.567Z,22.8
2023-02-26T02:37:42.088Z,22.8
2023-02-26T02:43:35.785Z,22.9
2023-02-26T02:49:30.878Z,24.4
2023-02-26T02:55:23.425Z,23.6
2023-02-26T03:01:15.851Z,23.3
2023-02-26T03:07:10.468Z,23.1
2023-02-26T03:13:03.653Z,22.8
2023-02-26T03:18:57.314Z,23.4
2023-02-26T03:24:50.645Z,24.3
2023-02-26T03:30:43.551Z,23.5
2023-02-26T03:36:36.373Z,23.2
2023-02-26T03:42:13.657Z,22.9
2023-02-26T03:48:06.342Z,22.9
2023-02-26T03:53:44.254Z,24.3
2023-02-26T03:59:37.173Z,23.8
2023-02-26T04:05:15.393Z,23.3
2023-02-26T04:10:55.170Z,23
2023-02-26T04:16:32.990Z,22.8
2023-02-26T04:22:25.979Z,23.1
2023-02-26T04:28:18.712Z,24.6
2023-02-26T04:34:12.204Z,23.8
2023-02-26T04:39:49.399Z,23.3
2023-02-26T04:45:42.297Z,23.1
2023-02-26T04:51:21.037Z,22.8
2023-02-26T04:56:59.599Z,23.8
2023-02-26T05:02:20.615Z,24.1
2023-02-26T05:08:14.003Z,23.5
2023-02-26T05:14:07.166Z,23.3
2023-02-26T05:20:00.726Z,23
2023-02-26T05:25:56.152Z,22.8
2023-02-26T05:31:49.584Z,24.3
2023-02-26T05:37:42.582Z,23.9
2023-02-26T05:43:35.845Z,23.3
2023-02-26T05:49:29.123Z,23
2023-02-26T05:55:06.341Z,22.8
2023-02-26T06:00:59.055Z,23.8
2023-02-26T06:06:51.545Z,24.2
2023-02-26T06:12:43.411Z,23.4
2023-02-26T06:18:36.719Z,23.1
2023-02-26T06:24:28.976Z,22.6
2023-02-26T06:30:21.949Z,22.8
2023-02-26T06:36:00.362Z,23.9
2023-02-26T06:41:38.829Z,23.2
2023-02-26T06:47:31.390Z,22.9
2023-02-26T06:53:23.996Z,22.8
2023-02-26T06:59:16.147Z,22.6
2023-02-26T07:05:10.123Z,22.4
2023-02-26T07:11:24.409Z,23.4
2023-02-26T07:17:17.467Z,22.9
2023-02-26T07:23:11.501Z,22.7
2023-02-26T07:29:06.475Z,22.5
2023-02-26T07:34:59.946Z,22.4
2023-02-26T07:40:51.706Z,22.3
2023-02-26T07:46:45.607Z,22.3
2023-02-26T07:52:21.967Z,23.1
2023-02-26T07:58:14.611Z,23.3
2023-02-26T08:04:07.870Z,23
2023-02-26T08:10:00.248Z,22.6
2023-02-26T08:15:53.140Z,22.4
2023-02-26T08:21:31.226Z,22.4
2023-02-26T08:27:09.421Z,22.3
2023-02-26T08:33:03.123Z,22.4
2023-02-26T08:38:56.553Z,23.3
2023-02-26T08:44:20.581Z,22.8
2023-02-26T08:50:24.718Z,22.7
2023-02-26T08:56:17.562Z,22.5
2023-02-26T09:02:09.433Z,22.3
2023-02-26T09:08:05.936Z,22.2
2023-02-26T09:13:59.295Z,22.1
2023-02-26T09:19:36.829Z,21.9
2023-02-26T09:25:30.345Z,21.7
2023-02-26T09:31:23.434Z,21.6
2023-02-26T09:37:01.293Z,21.6
2023-02-26T09:42:55.507Z,21.6
2023-02-26T09:48:48.511Z,21.6
2023-02-26T09:54:24.847Z,21.7
2023-02-26T10:00:16.789Z,21.5
2023-02-26T10:06:09.904Z,21.4
2023-02-26T10:12:02.829Z,21.2
2023-02-26T10:23:17.065Z,21.1
2023-02-26T10:29:09.942Z,20.4
2023-02-26T10:34:49.142Z,20.4
2023-02-26T10:40:28.960Z,20.4
2023-02-26T10:46:06.184Z,20.4
2023-02-26T10:51:28.091Z,20.4
2023-02-26T10:57:05.760Z,20.4
2023-02-26T11:02:43.115Z,20.4
2023-02-26T11:08:25.901Z,20.5
2023-02-26T11:14:21.199Z,20.4
2023-02-26T11:20:13.692Z,20.3
2023-02-26T11:26:08.392Z,20.2
2023-02-26T11:32:04.175Z,20.2
2023-02-26T11:37:57.866Z,20.2
2023-02-26T11:43:38.196Z,20.2
2023-02-26T11:49:15.957Z,20.1
2023-02-26T11:54:37.510Z,20.2
2023-02-26T12:00:16.791Z,20.3
2023-02-26T12:06:10.180Z,20.3
2023-02-26T12:12:03.497Z,20.3
2023-02-26T12:17:55.609Z,20.4
2023-02-26T12:23:36.655Z,20.5
2023-02-26T12:29:13.818Z,20.5
2023-02-26T12:35:07.167Z,20.3
2023-02-26T12:41:17.353Z,20.4
2023-02-26T12:46:54.776Z,20.5
2023-02-26T12:52:48.077Z,20.6
2023-02-26T12:58:41.496Z,20.6
2023-02-26T13:04:45.115Z,20.5
2023-02-26T13:10:36.639Z,20.4
2023-02-26T13:16:30.188Z,20.5
2023-02-26T13:22:22.736Z,20.4
2023-02-26T13:28:14.218Z,20.3
2023-02-26T13:34:12.847Z,20.3
2023-02-26T13:40:05.421Z,20.4
2023-02-26T13:45:58.764Z,20.3
2023-02-26T13:51:04.823Z,20.4
2023-02-26T13:56:26.674Z,20.4
2023-02-26T14:02:05.577Z,20.4
2023-02-26T14:07:42.533Z,20.3
2023-02-26T14:13:21.512Z,20.3
2023-02-26T14:18:58.769Z,20.1
2023-02-26T14:24:51.723Z,20.3
2023-02-26T14:30:44.928Z,20.3
2023-02-26T14:36:38.802Z,20.3
2023-02-26T14:42:35.562Z,20.3
2023-02-26T14:48:28.283Z,20.2
2023-02-26T14:54:20.774Z,20.2
2023-02-26T14:59:58.654Z,20.2
2023-02-26T15:06:06.420Z,20.1
2023-02-26T15:12:01.031Z,20
2023-02-26T15:17:54.559Z,20.1
2023-02-26T15:23:47.899Z,20.1
2023-02-26T15:29:41.258Z,20.1
2023-02-26T15:35:35.941Z,20.1
2023-02-26T15:41:29.570Z,20.1
2023-02-26T15:47:30.911Z,20.1
2023-02-26T15:53:23.959Z,20.1
2023-02-26T15:59:16.733Z,20.1
2023-02-26T16:04:54.750Z,20.1
2023-02-26T16:10:47.318Z,20.1
2023-02-26T16:16:40.308Z,20.1
2023-02-26T16:22:33.754Z,20
2023-02-26T16:28:27.401Z,19.9
2023-02-26T16:34:21.246Z,19.8
2023-02-26T16:39:59.619Z,19.8
2023-02-26T16:45:37.974Z,19.8
2023-02-26T16:51:01.302Z,19.7
2023-02-26T16:56:24.195Z,19.8
2023-02-26T17:02:04.803Z,19.8
2023-02-26T17:07:43.198Z,19.8
2023-02-26T17:13:39.608Z,19.9
2023-02-26T17:19:34.576Z,19.8
2023-02-26T17:25:27.718Z,19.8
2023-02-26T17:31:21.416Z,19.8
2023-02-26T17:37:15.587Z,19.7
2023-02-26T17:43:08.425Z,19.8
2023-02-26T17:49:01.604Z,19.6
2023-02-26T17:54:55.439Z,19.8
2023-02-26T18:00:48.911Z,19.8
2023-02-26T18:06:43.703Z,19.8
2023-02-26T18:12:37.484Z,19.9
2023-02-26T18:18:30.421Z,19.9
2023-02-26T18:24:23.732Z,19.8
2023-02-26T18:30:17.323Z,19.8
2023-02-26T18:36:10.880Z,19.8
2023-02-26T18:42:04.132Z,19.8
2023-02-26T18:47:57.642Z,19.9
2023-02-26T18:53:50.447Z,19.9
2023-02-26T18:59:46.928Z,19.9
2023-02-26T19:05:41.310Z,19.9
2023-02-26T19:11:33.857Z,19.9
2023-02-26T19:17:27.893Z,19.9
2023-02-26T19:23:21.758Z,19.9
2023-02-26T19:29:18.201Z,20
2023-02-26T19:35:15.874Z,20
2023-02-26T19:41:10.212Z,20
2023-02-26T19:47:03.603Z,19.9
2023-02-26T19:52:56.216Z,19.9
2023-02-26T19:58:49.335Z,19.9
2023-02-26T20:04:43.138Z,19.9
2023-02-26T20:10:37.880Z,19.9
2023-02-26T20:16:32.035Z,19.9
2023-02-26T20:22:25.728Z,19.9
2023-02-26T20:28:02.555Z,19.9
2023-02-26T20:34:00.598Z,19.9
2023-02-26T20:39:55.476Z,19.8
2023-02-26T20:45:48.920Z,19.8
2023-02-26T20:51:43.062Z,21.3
2023-02-26T20:57:20.794Z,23.3
2023-02-26T21:02:59.181Z,22.8
2023-02-26T21:08:52.776Z,22.1
2023-02-26T21:14:45.141Z,22.6
2023-02-26T21:20:38.417Z,22.6
2023-02-26T21:26:34.257Z,22.1
2023-02-26T21:32:27.115Z,22.1
2023-02-26T21:38:45.880Z,23.8
2023-02-26T21:44:39.841Z,23.7
2023-02-26T21:50:33.468Z,22.8
2023-02-26T21:56:26.608Z,22.9
2023-02-26T22:02:20.347Z,23.8
2023-02-26T22:08:12.356Z,22.9
2023-02-26T22:14:05.907Z,22.7
2023-02-26T22:19:58.407Z,23.6
2023-02-26T22:25:50.184Z,24
2023-02-26T22:31:42.739Z,23.1
2023-02-26T22:37:35.977Z,22.8
2023-02-26T22:43:28.623Z,23.4
2023-02-26T22:49:21.488Z,24.1
2023-02-26T22:55:14.264Z,23.5
2023-02-26T23:01:06.026Z,22.8
2023-02-26T23:07:00.098Z,22.6
2023-02-26T23:12:53.025Z,23.9
2023-02-26T23:18:45.497Z,23.8
2023-02-26T23:24:37.221Z,23
2023-02-26T23:30:29.971Z,22.8
2023-02-26T23:36:22.520Z,22.4
2023-02-26T23:42:15.333Z,23.8
2023-02-26T23:48:08.074Z,23.4
2023-02-26T23:53:59.426Z,23
2023-02-26T23:59:52.001Z,22.6
