createdAt,value
2018-09-28T00:01:23.994Z,3.73
2018-09-28T00:03:52.543Z,3.67
2018-09-28T00:06:21.067Z,3.73
2018-09-28T00:08:49.599Z,3.77
2018-09-28T00:11:18.159Z,3.90
2018-09-28T00:13:46.764Z,3.70
2018-09-28T00:16:15.371Z,3.60
2018-09-28T00:18:43.913Z,3.77
2018-09-28T00:21:12.487Z,3.37
2018-09-28T00:23:41.136Z,3.90
2018-09-28T00:26:09.684Z,3.90
2018-09-28T00:28:38.321Z,3.70
2018-09-28T00:31:07.008Z,3.80
2018-09-28T00:33:35.552Z,3.90
2018-09-28T00:36:04.089Z,3.57
2018-09-28T00:38:32.647Z,3.67
2018-09-28T00:41:01.204Z,4.03
2018-09-28T00:43:29.847Z,3.83
2018-09-28T00:45:58.375Z,3.53
2018-09-28T00:48:26.924Z,3.63
2018-09-28T00:50:55.496Z,3.80
2018-09-28T00:53:24.039Z,3.50
2018-09-28T00:55:52.616Z,3.80
2018-09-28T00:58:21.147Z,3.43
2018-09-28T01:00:49.843Z,3.70
2018-09-28T01:03:18.563Z,3.53
2018-09-28T01:05:47.365Z,3.67
2018-09-28T01:08:16.882Z,3.40
2018-09-28T01:10:45.927Z,3.33
2018-09-28T01:13:14.876Z,3.83
2018-09-28T01:15:43.412Z,3.70
2018-09-28T01:18:12.024Z,4.10
2018-09-28T01:20:40.575Z,3.23
2018-09-28T01:23:09.125Z,3.70
2018-09-28T01:25:37.708Z,3.70
2018-09-28T01:28:06.242Z,3.40
2018-09-28T01:30:34.838Z,3.80
2018-09-28T01:33:03.398Z,3.70
2018-09-28T01:35:32.022Z,3.50
2018-09-28T01:38:01.096Z,3.50
2018-09-28T01:40:29.640Z,3.53
2018-09-28T01:42:58.296Z,3.50
2018-09-28T01:45:26.846Z,3.73
2018-09-28T01:47:55.403Z,3.20
2018-09-28T01:50:23.943Z,3.50
2018-09-28T01:52:52.522Z,3.43
2018-09-28T01:55:21.090Z,3.30
2018-09-28T01:57:49.670Z,3.83
2018-09-28T02:00:18.219Z,3.10
2018-09-28T02:02:46.855Z,3.70
2018-09-28T02:05:15.399Z,3.50
2018-09-28T02:07:43.960Z,3.57
2018-09-28T02:10:12.675Z,3.50
2018-09-28T02:12:41.326Z,3.90
2018-09-28T02:15:09.953Z,3.60
2018-09-28T02:17:38.520Z,3.50
2018-09-28T02:20:07.112Z,3.63
2018-09-28T02:22:35.691Z,3.43
2018-09-28T02:25:04.382Z,3.70
2018-09-28T02:27:33.041Z,3.47
2018-09-28T02:30:01.710Z,3.40
2018-09-28T02:32:30.257Z,3.40
2018-09-28T02:34:58.812Z,3.63
2018-09-28T02:37:27.337Z,3.30
2018-09-28T02:39:55.888Z,3.00
2018-09-28T02:42:24.524Z,3.40
2018-09-28T02:44:53.079Z,3.40
2018-09-28T02:47:21.659Z,3.07
2018-09-28T02:49:50.227Z,3.93
2018-09-28T02:52:18.789Z,3.53
2018-09-28T02:54:47.397Z,3.10
2018-09-28T02:57:15.945Z,3.37
2018-09-28T02:59:44.512Z,3.60
2018-09-28T03:02:13.052Z,3.60
2018-09-28T03:04:41.625Z,3.67
2018-09-28T03:07:10.220Z,3.10
2018-09-28T03:09:38.759Z,3.37
2018-09-28T03:12:07.316Z,3.40
2018-09-28T03:14:35.835Z,3.27
2018-09-28T03:17:04.365Z,3.03
2018-09-28T03:19:33.020Z,3.00
2018-09-28T03:22:01.554Z,3.50
2018-09-28T03:24:30.187Z,3.30
2018-09-28T03:26:59.613Z,3.50
2018-09-28T03:29:28.162Z,3.23
2018-09-28T03:31:56.783Z,3.23
2018-09-28T03:34:25.365Z,3.33
2018-09-28T03:36:53.614Z,3.30
2018-09-28T03:39:22.145Z,3.47
2018-09-28T03:41:50.676Z,3.27
2018-09-28T03:44:19.235Z,3.03
2018-09-28T03:46:47.785Z,2.93
2018-09-28T03:49:16.395Z,3.70
2018-09-28T03:51:44.923Z,3.23
2018-09-28T03:54:13.504Z,3.17
2018-09-28T03:56:42.202Z,3.30
2018-09-28T03:59:10.842Z,2.90
2018-09-28T04:01:39.120Z,3.00
2018-09-28T04:04:07.715Z,3.50
2018-09-28T04:06:36.268Z,3.40
2018-09-28T04:09:07.345Z,2.83
2018-09-28T04:11:35.587Z,3.27
2018-09-28T04:14:04.293Z,3.30
2018-09-28T04:16:32.539Z,3.27
2018-09-28T04:19:01.059Z,3.30
2018-09-28T04:24:12.423Z,3.13
2018-09-28T04:26:41.068Z,3.40
2018-09-28T04:29:09.971Z,3.03
2018-09-28T04:31:38.536Z,3.40
2018-09-28T04:34:07.090Z,2.73
2018-09-28T04:36:35.299Z,3.30
2018-09-28T04:39:04.956Z,3.23
2018-09-28T04:41:33.175Z,3.37
2018-09-28T04:44:01.379Z,3.07
2018-09-28T04:46:29.618Z,3.80
2018-09-28T04:48:57.898Z,3.23
2018-09-28T04:51:26.167Z,4.10
2018-09-28T04:53:55.315Z,4.20
2018-09-28T04:56:23.617Z,4.40
2018-09-28T04:58:58.499Z,3.47
2018-09-28T05:01:27.411Z,3.97
2018-09-28T05:03:58.825Z,4.17
2018-09-28T05:06:29.919Z,4.40
2018-09-28T05:08:58.605Z,4.33
2018-09-28T05:11:27.156Z,3.90
2018-09-28T05:13:55.786Z,4.17
2018-09-28T05:16:24.011Z,3.90
2018-09-28T05:18:52.282Z,3.60
2018-09-28T05:21:20.932Z,4.17
2018-09-28T05:23:49.166Z,4.30
2018-09-28T05:26:17.445Z,3.67
2018-09-28T05:28:46.057Z,3.63
2018-09-28T05:31:14.343Z,3.90
2018-09-28T05:33:42.610Z,4.03
2018-09-28T05:36:10.849Z,3.30
2018-09-28T05:38:39.043Z,4.23
2018-09-28T05:41:07.603Z,3.90
2018-09-28T05:43:36.216Z,4.10
2018-09-28T05:46:05.118Z,4.20
2018-09-28T05:48:33.653Z,4.50
2018-09-28T05:51:01.856Z,4.00
2018-09-28T05:53:30.117Z,4.37
2018-09-28T05:55:58.346Z,4.27
2018-09-28T05:58:31.824Z,4.60
2018-09-28T06:01:05.526Z,4.60
2018-09-28T06:03:34.311Z,4.03
2018-09-28T06:06:03.353Z,4.50
2018-09-28T06:08:32.137Z,4.70
2018-09-28T06:11:00.445Z,4.03
2018-09-28T06:13:29.016Z,4.53
2018-09-28T06:15:57.227Z,4.23
2018-09-28T06:18:25.542Z,4.60
2018-09-28T06:20:54.086Z,4.27
2018-09-28T06:23:22.352Z,4.57
2018-09-28T06:25:51.004Z,5.50
2018-09-28T06:28:19.237Z,4.43
2018-09-28T06:30:47.670Z,4.80
2018-09-28T06:33:17.123Z,4.90
2018-09-28T06:35:45.724Z,4.83
2018-09-28T06:38:13.986Z,3.83
2018-09-28T06:40:42.244Z,4.60
2018-09-28T06:43:10.893Z,5.90
2018-09-28T06:45:39.454Z,5.70
2018-09-28T06:48:08.129Z,5.43
2018-09-28T06:50:36.666Z,7.27
2018-09-28T06:53:05.223Z,7.13
2018-09-28T06:55:33.843Z,8.17
2018-09-28T06:58:02.429Z,8.43
2018-09-28T07:00:31.010Z,7.67
2018-09-28T07:02:59.575Z,7.83
2018-09-28T07:05:28.134Z,7.73
2018-09-28T07:07:56.719Z,7.50
2018-09-28T07:10:24.980Z,8.00
2018-09-28T07:12:53.616Z,8.07
2018-09-28T07:15:22.119Z,7.53
2018-09-28T07:17:50.799Z,8.43
2018-09-28T07:20:19.764Z,7.27
2018-09-28T07:22:49.188Z,7.57
2018-09-28T07:25:17.782Z,7.07
2018-09-28T07:27:46.311Z,7.80
2018-09-28T07:30:14.870Z,7.10
2018-09-28T07:32:43.415Z,7.47
2018-09-28T07:35:11.974Z,6.83
2018-09-28T07:37:40.568Z,7.37
2018-09-28T07:40:09.107Z,7.10
2018-09-28T07:42:37.680Z,8.90
2018-09-28T07:45:06.251Z,7.50
2018-09-28T07:47:34.779Z,7.73
2018-09-28T07:50:03.349Z,7.60
2018-09-28T07:52:31.972Z,6.80
2018-09-28T07:55:00.525Z,7.23
2018-09-28T07:57:29.070Z,7.63
2018-09-28T07:59:58.273Z,7.97
2018-09-28T08:02:26.842Z,8.27
2018-09-28T08:04:55.396Z,7.63
2018-09-28T08:07:23.962Z,6.87
2018-09-28T08:09:52.530Z,7.57
2018-09-28T08:12:21.087Z,6.93
2018-09-28T08:14:49.649Z,6.70
2018-09-28T08:17:18.351Z,6.77
2018-09-28T08:19:46.924Z,6.70
2018-09-28T08:22:15.487Z,6.00
2018-09-28T08:24:44.109Z,6.20
2018-09-28T08:27:13.015Z,7.07
2018-09-28T08:29:41.700Z,8.10
2018-09-28T08:32:10.264Z,8.53
2018-09-28T08:34:38.832Z,8.17
2018-09-28T08:37:07.395Z,7.93
2018-09-28T08:39:36.017Z,8.40
2018-09-28T08:42:04.615Z,7.60
2018-09-28T08:44:33.241Z,8.87
2018-09-28T08:47:01.810Z,8.33
2018-09-28T08:49:30.345Z,8.10
2018-09-28T08:51:59.481Z,8.63
2018-09-28T08:54:28.023Z,7.17
2018-09-28T08:56:56.721Z,7.57
2018-09-28T08:59:25.335Z,7.60
2018-09-28T09:01:53.951Z,7.13
2018-09-28T09:04:22.552Z,8.57
2018-09-28T09:06:51.251Z,7.83
2018-09-28T09:09:19.896Z,7.13
2018-09-28T09:11:48.444Z,7.20
2018-09-28T09:14:17.010Z,7.40
2018-09-28T09:16:45.592Z,7.40
2018-09-28T09:19:14.196Z,6.07
2018-09-28T09:21:42.919Z,6.10
2018-09-28T09:24:11.786Z,6.50
2018-09-28T09:26:40.427Z,7.50
2018-09-28T09:29:08.960Z,5.80
2018-09-28T09:31:37.548Z,6.10
2018-09-28T09:34:06.150Z,6.57
2018-09-28T09:36:34.757Z,6.20
2018-09-28T09:39:03.634Z,6.53
2018-09-28T09:41:32.171Z,5.60
2018-09-28T09:44:01.348Z,5.73
2018-09-28T09:46:29.932Z,5.80
2018-09-28T09:48:58.495Z,5.40
2018-09-28T09:51:27.052Z,6.20
2018-09-28T09:53:55.775Z,5.90
2018-09-28T09:56:24.346Z,5.20
2018-09-28T09:58:52.907Z,5.63
2018-09-28T10:01:26.689Z,5.37
2018-09-28T10:03:57.222Z,5.23
2018-09-28T10:06:25.863Z,5.03
2018-09-28T10:08:54.423Z,4.73
2018-09-28T10:11:22.984Z,5.47
2018-09-28T10:13:51.588Z,4.67
2018-09-28T10:16:20.119Z,4.70
2018-09-28T10:18:48.640Z,4.67
2018-09-28T10:21:17.275Z,4.43
2018-09-28T10:23:45.835Z,4.73
2018-09-28T10:26:14.425Z,4.60
2018-09-28T10:28:43.049Z,4.37
2018-09-28T10:31:11.537Z,4.10
2018-09-28T10:33:40.146Z,4.00
2018-09-28T10:36:08.744Z,4.33
2018-09-28T10:38:37.509Z,4.00
2018-09-28T10:41:06.249Z,4.17
2018-09-28T10:43:34.795Z,4.00
2018-09-28T10:46:03.346Z,4.10
2018-09-28T10:48:31.955Z,3.53
2018-09-28T10:51:00.518Z,3.40
2018-09-28T10:53:29.133Z,3.50
2018-09-28T10:55:57.682Z,3.20
2018-09-28T10:58:26.306Z,3.67
2018-09-28T11:00:54.880Z,3.33
2018-09-28T11:03:23.489Z,3.07
2018-09-28T11:05:52.011Z,2.97
2018-09-28T11:08:20.602Z,3.03
2018-09-28T11:10:49.236Z,2.90
2018-09-28T11:13:17.775Z,2.83
2018-09-28T11:15:46.496Z,2.70
2018-09-28T11:18:15.003Z,2.53
2018-09-28T11:20:43.555Z,2.20
2018-09-28T11:23:12.118Z,2.13
2018-09-28T11:25:40.692Z,2.40
2018-09-28T11:28:09.296Z,2.10
2018-09-28T11:30:37.891Z,2.30
2018-09-28T11:33:06.526Z,2.20
2018-09-28T11:35:35.074Z,2.20
2018-09-28T11:38:03.622Z,1.90
2018-09-28T11:40:32.267Z,2.47
2018-09-28T11:43:00.963Z,2.20
2018-09-28T11:45:29.567Z,2.07
2018-09-28T11:47:58.206Z,2.00
2018-09-28T11:50:26.760Z,2.10
2018-09-28T11:52:55.340Z,2.23
2018-09-28T11:55:23.938Z,2.00
2018-09-28T11:57:52.590Z,2.37
2018-09-28T12:00:21.140Z,2.20
2018-09-28T12:02:49.687Z,1.93
2018-09-28T12:05:18.250Z,1.67
2018-09-28T12:07:46.768Z,2.13
2018-09-28T12:10:15.336Z,2.10
2018-09-28T12:12:43.875Z,1.73
2018-09-28T12:15:12.429Z,1.97
2018-09-28T12:17:41.027Z,1.83
2018-09-28T12:20:10.051Z,2.10
2018-09-28T12:22:38.690Z,2.10
2018-09-28T12:25:07.309Z,2.43
2018-09-28T12:27:35.954Z,1.70
2018-09-28T12:30:04.524Z,2.07
2018-09-28T12:32:33.387Z,1.80
2018-09-28T12:35:01.913Z,1.80
2018-09-28T12:37:30.478Z,1.90
2018-09-28T12:39:59.091Z,1.73
2018-09-28T12:42:27.682Z,2.27
2018-09-28T12:44:56.282Z,2.00
2018-09-28T12:47:24.777Z,2.10
2018-09-28T12:49:53.363Z,1.90
2018-09-28T12:52:21.930Z,2.10
2018-09-28T12:54:50.579Z,2.00
2018-09-28T12:57:19.067Z,2.10
2018-09-28T12:59:47.656Z,2.20
2018-09-28T13:02:16.237Z,2.03
2018-09-28T13:04:44.736Z,2.40
2018-09-28T13:07:13.263Z,2.40
2018-09-28T13:09:41.854Z,2.70
2018-09-28T13:12:10.498Z,2.30
2018-09-28T13:14:39.092Z,2.40
2018-09-28T13:17:07.644Z,2.80
2018-09-28T13:19:36.191Z,2.17
2018-09-28T13:22:04.749Z,2.13
2018-09-28T13:24:33.470Z,1.97
2018-09-28T13:27:02.231Z,2.20
2018-09-28T13:29:30.772Z,1.67
2018-09-28T13:31:59.363Z,1.87
2018-09-28T13:34:28.139Z,1.90
2018-09-28T13:36:56.719Z,1.67
2018-09-28T13:39:25.241Z,1.83
2018-09-28T13:41:53.773Z,1.70
2018-09-28T13:44:22.378Z,1.37
2018-09-28T13:46:50.989Z,1.73
2018-09-28T13:49:19.503Z,1.60
2018-09-28T13:51:48.652Z,1.83
2018-09-28T13:54:17.710Z,1.80
2018-09-28T13:56:46.928Z,2.00
2018-09-28T13:59:15.522Z,1.97
2018-09-28T14:01:44.095Z,1.80
2018-09-28T14:04:12.735Z,2.10
2018-09-28T14:06:41.411Z,2.00
2018-09-28T14:09:10.629Z,1.67
2018-09-28T14:11:39.541Z,2.20
2018-09-28T14:14:08.151Z,1.80
2018-09-28T14:16:37.319Z,2.03
2018-09-28T14:19:05.883Z,2.40
2018-09-28T14:21:34.499Z,2.30
2018-09-28T14:24:03.119Z,2.20
2018-09-28T14:26:31.681Z,2.40
2018-09-28T14:29:00.791Z,2.30
2018-09-28T14:31:29.372Z,2.30
2018-09-28T14:33:58.370Z,2.43
2018-09-28T14:36:27.007Z,2.50
2018-09-28T14:38:55.535Z,2.30
2018-09-28T14:41:24.215Z,2.30
2018-09-28T14:43:52.772Z,2.33
2018-09-28T14:46:21.356Z,2.23
2018-09-28T14:48:49.687Z,2.03
2018-09-28T14:51:18.210Z,2.37
2018-09-28T14:53:46.787Z,2.50
2018-09-28T14:56:15.352Z,2.43
2018-09-28T14:58:43.971Z,2.70
2018-09-28T15:01:12.577Z,2.63
2018-09-28T15:03:41.368Z,2.40
2018-09-28T15:06:09.976Z,2.70
2018-09-28T15:08:39.126Z,2.50
2018-09-28T15:11:07.755Z,2.70
2018-09-28T15:13:36.316Z,2.30
2018-09-28T15:16:04.934Z,2.20
2018-09-28T15:18:34.562Z,2.40
2018-09-28T15:21:03.233Z,2.50
2018-09-28T15:23:31.780Z,2.40
2018-09-28T15:26:00.958Z,3.10
2018-09-28T15:28:29.547Z,2.43
2018-09-28T15:30:58.470Z,3.17
2018-09-28T15:33:27.034Z,3.60
2018-09-28T15:35:55.596Z,3.00
2018-09-28T15:38:54.528Z,2.67
2018-09-28T15:41:23.127Z,3.10
2018-09-28T15:43:51.713Z,3.00
2018-09-28T15:46:20.303Z,3.20
2018-09-28T15:48:48.940Z,3.33
2018-09-28T15:51:17.507Z,3.03
2018-09-28T15:53:46.060Z,3.27
2018-09-28T15:56:14.628Z,2.90
2018-09-28T15:58:43.185Z,3.33
2018-09-28T16:01:11.850Z,3.60
2018-09-28T16:03:40.550Z,2.87
2018-09-28T16:06:09.104Z,2.80
2018-09-28T16:08:37.671Z,2.60
2018-09-28T16:11:06.248Z,8.80
2018-09-28T16:13:34.802Z,8.43
2018-09-28T16:16:03.423Z,5.67
2018-09-28T16:18:32.085Z,5.40
2018-09-28T16:21:00.639Z,4.90
2018-09-28T16:23:29.224Z,4.60
2018-09-28T16:25:58.108Z,4.83
2018-09-28T16:28:26.723Z,5.13
2018-09-28T16:30:55.302Z,4.37
2018-09-28T16:33:26.844Z,4.30
2018-09-28T16:35:55.423Z,4.30
2018-09-28T16:38:23.986Z,4.20
2018-09-28T16:40:52.783Z,3.90
2018-09-28T16:43:21.457Z,3.63
2018-09-28T16:45:50.028Z,3.93
2018-09-28T16:48:19.243Z,3.87
2018-09-28T16:50:48.247Z,3.70
2018-09-28T16:53:16.783Z,3.40
2018-09-28T16:55:45.338Z,3.93
2018-09-28T16:58:14.304Z,3.77
2018-09-28T17:00:42.935Z,3.50
2018-09-28T17:03:11.487Z,3.33
2018-09-28T17:05:40.036Z,3.57
2018-09-28T17:08:08.599Z,3.23
2018-09-28T17:10:37.232Z,3.30
2018-09-28T17:13:05.840Z,3.37
2018-09-28T17:15:34.401Z,3.20
2018-09-28T17:18:02.928Z,3.40
2018-09-28T17:20:31.518Z,2.83
2018-09-28T17:23:00.675Z,3.23
2018-09-28T17:25:29.202Z,3.30
2018-09-28T17:27:57.776Z,2.77
2018-09-28T17:30:26.411Z,3.77
2018-09-28T17:32:54.955Z,3.20
2018-09-28T17:35:23.583Z,3.13
2018-09-28T17:37:52.125Z,2.73
2018-09-28T17:40:20.688Z,2.73
2018-09-28T17:42:50.126Z,2.60
2018-09-28T17:45:18.648Z,3.33
2018-09-28T17:47:46.874Z,3.00
2018-09-28T17:50:15.437Z,2.90
2018-09-28T17:52:44.010Z,2.70
2018-09-28T17:55:12.607Z,2.70
2018-09-28T17:57:41.534Z,2.70
2018-09-28T18:00:10.333Z,2.93
2018-09-28T18:02:38.936Z,2.63
2018-09-28T18:05:07.478Z,2.73
2018-09-28T18:07:36.187Z,3.40
2018-09-28T18:10:04.782Z,2.73
2018-09-28T18:12:35.202Z,3.03
2018-09-28T18:15:04.263Z,3.07
2018-09-28T18:17:33.687Z,2.53
2018-09-28T18:20:03.429Z,3.00
2018-09-28T18:22:32.015Z,3.07
2018-09-28T18:25:00.561Z,2.80
2018-09-28T18:27:29.120Z,2.80
2018-09-28T18:29:57.691Z,2.90
2018-09-28T18:32:26.228Z,3.00
2018-09-28T18:34:54.780Z,2.93
2018-09-28T18:37:23.424Z,3.87
2018-09-28T18:39:52.380Z,3.13
2018-09-28T18:42:21.048Z,3.50
2018-09-28T18:44:49.616Z,3.47
2018-09-28T18:47:18.312Z,3.57
2018-09-28T18:49:47.747Z,3.67
2018-09-28T18:52:16.334Z,3.77
2018-09-28T18:54:44.886Z,3.53
2018-09-28T18:57:13.520Z,3.43
2018-09-28T18:59:42.245Z,3.80
2018-09-28T19:02:10.847Z,3.80
2018-09-28T19:04:39.435Z,4.00
2018-09-28T19:07:08.108Z,4.10
2018-09-28T19:09:36.755Z,5.50
2018-09-28T19:12:05.420Z,4.93
2018-09-28T19:14:34.124Z,5.67
2018-09-28T19:17:03.802Z,4.90
2018-09-28T19:19:32.339Z,5.10
2018-09-28T19:22:00.900Z,5.93
2018-09-28T19:24:29.484Z,6.40
2018-09-28T19:26:58.063Z,6.90
2018-09-28T19:29:26.307Z,8.20
2018-09-28T19:31:54.974Z,8.77
2018-09-28T19:34:24.220Z,8.17
2018-09-28T19:36:52.820Z,8.33
2018-09-28T19:39:21.383Z,8.00
2018-09-28T19:41:49.957Z,8.00
2018-09-28T19:44:18.563Z,9.00
2018-09-28T19:46:47.163Z,7.87
2018-09-28T19:49:15.805Z,8.90
2018-09-28T19:51:44.344Z,9.00
2018-09-28T19:54:12.940Z,10.73
2018-09-28T19:56:41.526Z,9.63
2018-09-28T19:59:10.119Z,9.87
2018-09-28T20:01:38.699Z,10.30
2018-09-28T20:04:07.260Z,8.97
2018-09-28T20:06:36.526Z,8.30
2018-09-28T20:09:07.821Z,8.80
2018-09-28T20:11:36.471Z,8.67
2018-09-28T20:14:05.651Z,8.13
2018-09-28T20:16:34.225Z,8.30
2018-09-28T20:19:02.838Z,9.83
2018-09-28T20:21:31.515Z,8.97
2018-09-28T20:24:00.304Z,9.57
2018-09-28T20:26:28.868Z,9.90
2018-09-28T20:28:57.427Z,9.90
2018-09-28T20:31:25.996Z,9.50
2018-09-28T20:33:54.539Z,8.97
2018-09-28T20:36:23.107Z,8.63
2018-09-28T20:38:51.635Z,9.53
2018-09-28T20:41:20.499Z,8.43
2018-09-28T20:43:49.039Z,8.17
2018-09-28T20:46:17.600Z,8.40
2018-09-28T20:48:46.205Z,8.27
2018-09-28T20:51:17.438Z,8.90
2018-09-28T20:53:46.468Z,7.63
2018-09-28T20:56:15.021Z,8.00
2018-09-28T20:58:44.205Z,8.00
2018-09-28T21:01:12.733Z,7.90
2018-09-28T21:03:41.347Z,7.23
2018-09-28T21:06:09.995Z,7.97
2018-09-28T21:08:38.532Z,7.63
2018-09-28T21:11:07.058Z,8.00
2018-09-28T21:13:35.692Z,7.60
2018-09-28T21:16:04.234Z,7.47
2018-09-28T21:18:32.816Z,6.67
2018-09-28T21:21:02.339Z,7.03
2018-09-28T21:23:30.933Z,7.60
2018-09-28T21:25:59.439Z,8.07
2018-09-28T21:28:27.991Z,7.27
2018-09-28T21:30:57.020Z,7.17
2018-09-28T21:33:25.612Z,6.30
2018-09-28T21:35:54.207Z,7.17
2018-09-28T21:38:22.759Z,7.67
2018-09-28T21:40:51.308Z,7.40
2018-09-28T21:43:19.867Z,6.77
2018-09-28T21:45:48.457Z,7.63
2018-09-28T21:48:17.202Z,7.17
2018-09-28T21:50:45.814Z,7.40
2018-09-28T21:53:14.359Z,7.10
2018-09-28T21:55:42.944Z,7.57
2018-09-28T21:58:11.503Z,6.77
2018-09-28T22:00:40.135Z,6.70
2018-09-28T22:03:09.344Z,7.93
2018-09-28T22:05:37.939Z,7.53
2018-09-28T22:08:06.534Z,6.87
2018-09-28T22:10:35.155Z,3.73
2018-09-28T22:13:03.730Z,5.30
2018-09-28T22:15:32.263Z,5.30
2018-09-28T22:18:00.883Z,4.97
2018-09-28T22:20:29.426Z,5.73
2018-09-28T22:22:58.011Z,5.10
2018-09-28T22:25:26.584Z,5.67
2018-09-28T22:27:55.158Z,6.00
2018-09-28T22:30:23.708Z,5.50
2018-09-28T22:32:52.266Z,5.67
2018-09-28T22:35:20.946Z,5.80
2018-09-28T22:37:49.551Z,5.20
2018-09-28T22:40:18.459Z,5.47
2018-09-28T22:42:47.679Z,4.83
2018-09-28T22:45:16.955Z,6.07
2018-09-28T22:47:45.491Z,5.57
2018-09-28T22:50:14.135Z,5.87
2018-09-28T22:52:42.655Z,5.73
2018-09-28T22:55:11.235Z,5.30
2018-09-28T22:57:39.867Z,5.60
2018-09-28T23:00:08.426Z,6.45
2018-09-28T23:02:36.979Z,5.47
2018-09-28T23:05:05.515Z,5.53
2018-09-28T23:07:34.060Z,5.35
2018-09-28T23:10:03.207Z,5.50
2018-09-28T23:12:31.720Z,5.10
2018-09-28T23:15:00.349Z,5.40
2018-09-28T23:17:28.906Z,5.42
2018-09-28T23:19:57.490Z,5.37
2018-09-28T23:22:26.115Z,5.35
2018-09-28T23:24:55.188Z,5.05
2018-09-28T23:27:23.722Z,5.33
2018-09-28T23:29:52.296Z,4.97
2018-09-28T23:32:20.840Z,5.00
2018-09-28T23:34:49.392Z,5.28
2018-09-28T23:37:18.008Z,4.75
2018-09-28T23:39:46.536Z,5.35
2018-09-28T23:42:15.089Z,4.80
2018-09-28T23:44:43.626Z,4.85
2018-09-28T23:47:12.161Z,5.00
2018-09-28T23:49:40.752Z,4.90
2018-09-28T23:52:09.314Z,4.83
2018-09-28T23:54:41.799Z,4.97
2018-09-28T23:57:10.399Z,4.57
2018-09-28T23:59:38.936Z,4.43
