createdAt,value
2018-04-24T00:01:48.355Z,82.80
2018-04-24T00:04:15.900Z,82.00
2018-04-24T00:06:43.986Z,81.90
2018-04-24T00:09:11.538Z,82.50
2018-04-24T00:11:39.104Z,82.50
2018-04-24T00:14:06.665Z,82.70
2018-04-24T00:16:34.872Z,81.70
2018-04-24T00:19:02.465Z,81.30
2018-04-24T00:21:30.003Z,82.60
2018-04-24T00:23:57.613Z,82.30
2018-04-24T00:26:25.171Z,82.00
2018-04-24T00:28:52.965Z,82.70
2018-04-24T00:31:20.939Z,82.80
2018-04-24T00:33:49.019Z,82.30
2018-04-24T00:36:17.473Z,82.30
2018-04-24T00:38:45.020Z,82.80
2018-04-24T00:41:12.613Z,81.90
2018-04-24T00:43:41.531Z,81.90
2018-04-24T00:46:09.120Z,81.90
2018-04-24T00:48:36.665Z,80.70
2018-04-24T00:51:04.239Z,81.60
2018-04-24T00:53:39.623Z,81.10
2018-04-24T00:56:08.400Z,80.10
2018-04-24T00:58:36.374Z,79.70
2018-04-24T01:01:03.940Z,79.70
2018-04-24T01:03:31.532Z,78.50
2018-04-24T01:05:59.110Z,79.80
2018-04-24T01:08:26.701Z,79.60
2018-04-24T01:10:54.269Z,80.10
2018-04-24T01:13:21.830Z,77.80
2018-04-24T01:15:49.904Z,77.90
2018-04-24T01:18:17.928Z,78.00
2018-04-24T01:20:45.471Z,78.10
2018-04-24T01:23:13.829Z,77.90
2018-04-24T01:25:41.392Z,78.00
2018-04-24T01:28:08.986Z,77.30
2018-04-24T01:30:36.558Z,77.20
2018-04-24T01:33:04.111Z,77.10
2018-04-24T01:35:31.669Z,77.60
2018-04-24T01:37:59.269Z,77.70
2018-04-24T01:40:27.262Z,78.90
2018-04-24T01:42:55.705Z,78.80
2018-04-24T01:45:23.289Z,79.30
2018-04-24T01:47:50.849Z,79.10
2018-04-24T01:50:18.781Z,80.10
2018-04-24T01:52:46.344Z,80.00
2018-04-24T01:55:13.991Z,81.30
2018-04-24T01:57:42.158Z,80.70
2018-04-24T02:00:09.790Z,80.40
2018-04-24T02:02:38.667Z,80.30
2018-04-24T02:05:06.628Z,82.00
2018-04-24T02:07:34.602Z,82.40
2018-04-24T02:10:03.511Z,83.40
2018-04-24T02:12:31.071Z,83.40
2018-04-24T02:14:58.641Z,83.80
2018-04-24T02:17:26.232Z,83.90
2018-04-24T02:19:53.835Z,84.20
2018-04-24T02:22:21.799Z,85.40
2018-04-24T02:24:49.748Z,86.00
2018-04-24T02:27:17.297Z,86.00
2018-04-24T02:29:44.957Z,85.90
2018-04-24T02:32:12.534Z,86.00
2018-04-24T02:34:40.532Z,86.50
2018-04-24T02:37:08.090Z,86.50
2018-04-24T02:39:36.103Z,87.80
2018-04-24T02:42:04.280Z,87.80
2018-04-24T02:44:31.859Z,88.60
2018-04-24T02:46:59.428Z,89.10
2018-04-24T02:49:26.988Z,89.40
2018-04-24T02:51:55.004Z,89.20
2018-04-24T02:54:22.540Z,89.20
2018-04-24T02:56:50.094Z,88.80
2018-04-24T02:59:17.725Z,89.10
2018-04-24T03:01:45.316Z,88.90
2018-04-24T03:04:13.262Z,90.00
2018-04-24T03:06:40.833Z,90.00
2018-04-24T03:09:08.776Z,89.70
2018-04-24T03:11:37.533Z,89.70
2018-04-24T03:14:05.045Z,89.80
2018-04-24T03:16:32.997Z,90.30
2018-04-24T03:19:00.548Z,90.30
2018-04-24T03:21:28.097Z,90.50
2018-04-24T03:23:55.674Z,90.80
2018-04-24T03:26:23.220Z,91.20
2018-04-24T03:28:50.860Z,91.20
2018-04-24T03:31:18.409Z,91.00
2018-04-24T03:33:46.078Z,91.40
2018-04-24T03:36:13.735Z,91.80
2018-04-24T03:38:41.712Z,91.90
2018-04-24T03:41:09.304Z,92.00
2018-04-24T03:43:36.912Z,91.70
2018-04-24T03:46:04.499Z,91.40
2018-04-24T03:48:32.052Z,91.40
2018-04-24T03:50:59.651Z,91.50
2018-04-24T03:53:27.202Z,91.80
2018-04-24T03:55:54.785Z,92.40
2018-04-24T03:58:22.334Z,93.00
2018-04-24T04:00:49.883Z,93.20
2018-04-24T04:03:18.117Z,93.50
2018-04-24T04:05:45.661Z,94.10
2018-04-24T04:08:13.272Z,94.00
2018-04-24T04:10:40.840Z,93.70
2018-04-24T04:13:08.402Z,93.70
2018-04-24T04:15:35.999Z,93.80
2018-04-24T04:18:15.285Z,94.20
2018-04-24T04:20:54.562Z,94.50
2018-04-24T04:23:33.861Z,94.50
2018-04-24T04:26:01.420Z,95.00
2018-04-24T04:28:28.991Z,94.60
2018-04-24T04:30:57.909Z,95.00
2018-04-24T04:33:26.378Z,95.10
2018-04-24T04:35:55.706Z,95.10
2018-04-24T04:38:23.299Z,95.10
2018-04-24T04:40:52.122Z,94.90
2018-04-24T04:43:19.702Z,94.90
2018-04-24T04:45:47.326Z,94.90
2018-04-24T04:48:14.947Z,94.90
2018-04-24T04:50:43.795Z,94.90
2018-04-24T04:53:11.894Z,94.40
2018-04-24T04:55:39.523Z,94.40
2018-04-24T04:58:07.084Z,94.30
2018-04-24T05:00:34.667Z,94.30
2018-04-24T05:03:02.364Z,94.00
2018-04-24T05:05:29.923Z,93.80
2018-04-24T05:07:57.504Z,93.20
2018-04-24T05:10:25.988Z,93.30
2018-04-24T05:12:53.540Z,93.20
2018-04-24T05:15:21.476Z,93.00
2018-04-24T05:17:49.065Z,92.40
2018-04-24T05:20:16.664Z,91.60
2018-04-24T05:22:44.359Z,91.80
2018-04-24T05:25:11.967Z,90.50
2018-04-24T05:27:40.727Z,90.30
2018-04-24T05:30:08.288Z,90.50
2018-04-24T05:32:35.887Z,90.60
2018-04-24T05:35:03.971Z,89.40
2018-04-24T05:37:33.807Z,88.80
2018-04-24T05:40:01.404Z,88.80
2018-04-24T05:42:28.979Z,88.40
2018-04-24T05:44:56.572Z,88.90
2018-04-24T05:47:24.520Z,87.40
2018-04-24T05:49:52.064Z,87.40
2018-04-24T05:52:19.730Z,88.40
2018-04-24T05:54:47.793Z,88.70
2018-04-24T05:57:15.395Z,88.70
2018-04-24T05:59:43.427Z,86.70
2018-04-24T06:02:11.034Z,86.70
2018-04-24T06:04:38.592Z,86.90
2018-04-24T06:07:06.245Z,87.70
2018-04-24T06:09:34.235Z,86.40
2018-04-24T06:12:01.946Z,86.40
2018-04-24T06:14:29.551Z,86.50
2018-04-24T06:16:58.025Z,85.60
2018-04-24T06:19:26.003Z,82.90
2018-04-24T06:24:28.277Z,82.60
2018-04-24T06:26:56.252Z,81.60
2018-04-24T06:29:26.191Z,80.90
2018-04-24T06:31:53.895Z,80.90
2018-04-24T06:34:21.888Z,82.40
2018-04-24T06:36:49.890Z,81.40
2018-04-24T06:39:17.517Z,81.40
2018-04-24T06:41:47.992Z,81.60
2018-04-24T06:44:15.790Z,81.60
2018-04-24T06:46:43.323Z,81.40
2018-04-24T06:49:10.888Z,80.30
2018-04-24T06:51:38.729Z,81.10
2018-04-24T06:54:06.292Z,82.40
2018-04-24T06:56:33.884Z,82.20
2018-04-24T06:59:01.482Z,80.80
2018-04-24T07:01:29.521Z,79.80
2018-04-24T07:03:57.153Z,79.80
2018-04-24T07:06:24.831Z,81.10
2018-04-24T07:08:52.465Z,79.70
2018-04-24T07:11:20.849Z,78.50
2018-04-24T07:13:48.471Z,79.00
2018-04-24T07:16:16.448Z,77.70
2018-04-24T07:18:44.417Z,76.70
2018-04-24T07:21:12.379Z,76.90
2018-04-24T07:23:40.060Z,76.90
2018-04-24T07:26:08.049Z,76.00
2018-04-24T07:28:35.627Z,76.00
2018-04-24T07:31:04.036Z,76.10
2018-04-24T07:33:31.574Z,73.70
2018-04-24T07:35:59.170Z,72.70
2018-04-24T07:38:26.947Z,73.00
2018-04-24T07:40:54.550Z,73.40
2018-04-24T07:43:22.985Z,73.60
2018-04-24T07:45:51.725Z,72.80
2018-04-24T07:48:19.288Z,72.80
2018-04-24T07:50:46.887Z,71.10
2018-04-24T07:53:14.857Z,71.40
2018-04-24T07:55:42.847Z,73.00
2018-04-24T07:58:10.417Z,73.00
2018-04-24T08:00:38.018Z,71.00
2018-04-24T08:03:05.631Z,71.00
2018-04-24T08:05:33.304Z,70.20
2018-04-24T08:08:00.895Z,68.20
2018-04-24T08:10:29.985Z,69.00
2018-04-24T08:12:58.449Z,67.70
2018-04-24T08:15:26.010Z,66.10
2018-04-24T08:17:53.536Z,65.10
2018-04-24T08:20:21.117Z,66.90
2018-04-24T08:22:49.288Z,65.80
2018-04-24T08:25:16.883Z,66.50
2018-04-24T08:27:44.500Z,65.50
2018-04-24T08:30:12.529Z,63.30
2018-04-24T08:32:40.080Z,63.30
2018-04-24T08:35:07.673Z,64.10
2018-04-24T08:37:35.686Z,64.40
2018-04-24T08:40:03.859Z,64.40
2018-04-24T08:42:31.695Z,64.50
2018-04-24T08:44:59.288Z,64.60
2018-04-24T08:47:26.939Z,63.50
2018-04-24T08:49:54.517Z,63.90
2018-04-24T08:52:22.137Z,61.50
2018-04-24T08:54:49.866Z,62.80
2018-04-24T08:57:17.444Z,60.60
2018-04-24T08:59:46.119Z,60.70
2018-04-24T09:02:17.624Z,60.70
2018-04-24T09:04:45.324Z,62.00
2018-04-24T09:07:13.940Z,60.00
2018-04-24T09:09:41.900Z,59.40
2018-04-24T09:12:09.715Z,59.40
2018-04-24T09:14:37.309Z,61.00
2018-04-24T09:17:04.860Z,63.00
2018-04-24T09:19:33.318Z,60.40
2018-04-24T09:22:00.871Z,60.10
2018-04-24T09:24:28.516Z,58.90
2018-04-24T09:26:59.395Z,57.90
2018-04-24T09:29:30.337Z,58.20
2018-04-24T09:32:02.077Z,57.90
2018-04-24T09:34:29.693Z,59.20
2018-04-24T09:36:58.321Z,59.00
2018-04-24T09:39:28.119Z,59.20
2018-04-24T09:41:56.159Z,58.40
2018-04-24T09:44:25.675Z,56.80
2018-04-24T09:46:53.667Z,57.60
2018-04-24T09:49:21.262Z,57.60
2018-04-24T09:51:48.818Z,56.90
2018-04-24T09:54:16.475Z,57.10
2018-04-24T09:56:44.145Z,56.90
2018-04-24T10:01:56.182Z,56.30
2018-04-24T10:04:28.925Z,59.40
2018-04-24T10:06:56.480Z,54.70
2018-04-24T10:09:24.034Z,56.40
2018-04-24T10:11:51.609Z,54.10
2018-04-24T10:14:19.156Z,56.50
2018-04-24T10:16:46.715Z,55.70
2018-04-24T10:19:14.300Z,57.80
2018-04-24T10:21:41.949Z,59.70
2018-04-24T10:24:09.451Z,54.90
2018-04-24T10:26:37.020Z,53.90
2018-04-24T10:29:04.584Z,54.80
2018-04-24T10:31:32.138Z,53.70
2018-04-24T10:33:59.838Z,52.70
2018-04-24T10:36:27.826Z,53.30
2018-04-24T10:38:55.375Z,52.60
2018-04-24T10:41:22.954Z,55.10
2018-04-24T10:43:50.515Z,53.30
2018-04-24T10:46:18.104Z,53.90
2018-04-24T10:48:45.743Z,53.40
2018-04-24T10:51:13.728Z,52.10
2018-04-24T10:53:41.331Z,52.10
2018-04-24T10:56:08.912Z,50.70
2018-04-24T10:58:36.456Z,52.70
2018-04-24T11:01:04.730Z,52.30
2018-04-24T11:03:32.395Z,51.20
2018-04-24T11:05:59.937Z,51.60
2018-04-24T11:08:27.542Z,51.00
2018-04-24T11:16:40.761Z,47.40
2018-04-24T11:19:08.372Z,47.40
2018-04-24T11:24:39.748Z,47.70
2018-04-24T11:35:42.765Z,47.20
2018-04-24T11:41:34.851Z,47.40
2018-04-24T11:44:03.777Z,43.40
2018-04-24T11:46:32.329Z,42.50
2018-04-24T11:49:05.806Z,42.50
2018-04-24T11:51:33.866Z,43.30
2018-04-24T11:54:01.740Z,39.70
2018-04-24T11:56:29.332Z,38.30
2018-04-24T11:58:57.266Z,36.60
2018-04-24T12:01:25.607Z,36.60
2018-04-24T12:03:53.247Z,33.10
2018-04-24T12:06:21.258Z,33.10
2018-04-24T12:08:48.829Z,33.10
2018-04-24T12:11:16.362Z,30.30
2018-04-24T12:13:45.754Z,31.20
2018-04-24T12:16:13.296Z,30.90
2018-04-24T12:18:41.218Z,31.10
2018-04-24T12:21:08.787Z,31.10
2018-04-24T12:23:36.342Z,32.20
2018-04-24T12:26:03.908Z,30.30
2018-04-24T12:28:31.463Z,30.50
2018-04-24T12:31:02.467Z,29.20
2018-04-24T12:33:33.840Z,28.30
2018-04-24T12:36:02.192Z,28.30
2018-04-24T12:41:05.635Z,28.10
2018-04-24T12:43:33.651Z,26.60
2018-04-24T12:46:01.920Z,26.60
2018-04-24T12:48:29.470Z,26.10
2018-04-24T12:50:57.562Z,26.90
2018-04-24T12:53:25.527Z,27.20
2018-04-24T12:55:53.454Z,27.10
2018-04-24T12:58:21.061Z,27.10
2018-04-24T13:00:48.621Z,25.20
2018-04-24T13:03:16.254Z,26.20
2018-04-24T13:05:43.805Z,23.60
2018-04-24T13:08:11.372Z,24.00
2018-04-24T13:10:39.873Z,24.70
2018-04-24T13:13:07.804Z,24.00
2018-04-24T13:15:35.392Z,24.00
2018-04-24T13:18:02.951Z,25.20
2018-04-24T13:20:30.554Z,26.90
2018-04-24T13:22:58.158Z,28.70
2018-04-24T13:25:25.834Z,29.00
2018-04-24T13:27:53.383Z,31.40
2018-04-24T13:30:20.951Z,32.20
2018-04-24T13:32:48.614Z,31.90
2018-04-24T13:35:16.368Z,31.50
2018-04-24T13:37:43.961Z,32.00
2018-04-24T13:40:12.061Z,33.20
2018-04-24T13:42:40.555Z,33.20
2018-04-24T13:47:45.488Z,33.00
2018-04-24T13:50:13.573Z,31.60
2018-04-24T13:52:41.207Z,32.90
2018-04-24T13:55:08.925Z,35.00
2018-04-24T13:57:39.772Z,36.70
2018-04-24T14:00:11.152Z,35.50
2018-04-24T14:02:47.950Z,35.60
2018-04-24T14:05:17.685Z,35.90
2018-04-24T14:08:01.960Z,36.50
2018-04-24T14:10:35.409Z,33.60
2018-04-24T14:16:28.620Z,33.80
2018-04-24T14:19:28.908Z,36.10
2018-04-24T14:21:56.456Z,35.10
2018-04-24T14:24:24.038Z,34.20
2018-04-24T14:26:51.741Z,35.30
2018-04-24T14:29:19.616Z,34.00
2018-04-24T14:31:47.175Z,35.70
2018-04-24T14:34:15.099Z,38.00
2018-04-24T14:36:43.453Z,38.00
2018-04-24T14:39:11.138Z,37.90
2018-04-24T14:41:38.687Z,39.40
2018-04-24T14:44:07.354Z,37.10
2018-04-24T14:46:35.326Z,37.00
2018-04-24T14:49:03.684Z,37.10
2018-04-24T14:51:31.329Z,39.00
2018-04-24T14:53:58.868Z,36.40
2018-04-24T14:56:26.408Z,36.30
2018-04-24T14:58:53.976Z,38.40
2018-04-24T15:01:21.571Z,35.60
2018-04-24T15:03:49.197Z,35.80
2018-04-24T15:06:16.802Z,36.00
2018-04-24T15:08:44.333Z,36.60
2018-04-24T15:11:11.912Z,36.20
2018-04-24T15:13:39.488Z,39.10
2018-04-24T15:16:07.235Z,38.10
2018-04-24T15:18:35.394Z,39.20
2018-04-24T15:21:04.062Z,41.20
2018-04-24T15:23:32.998Z,41.20
2018-04-24T15:26:01.001Z,39.20
2018-04-24T15:28:28.699Z,39.30
2018-04-24T15:30:56.739Z,40.70
2018-04-24T15:33:24.768Z,40.70
2018-04-24T15:35:52.841Z,40.90
2018-04-24T15:38:20.859Z,41.30
2018-04-24T15:40:48.800Z,41.30
2018-04-24T15:43:16.792Z,42.60
2018-04-24T15:45:44.763Z,42.60
2018-04-24T15:48:12.729Z,41.80
2018-04-24T15:50:41.552Z,42.40
2018-04-24T15:53:09.629Z,42.40
2018-04-24T15:55:37.589Z,45.20
2018-04-24T15:58:05.515Z,43.30
2018-04-24T16:00:39.568Z,43.20
2018-04-24T16:36:09.585Z,46.80
2018-04-24T16:38:37.160Z,46.80
2018-04-24T16:41:04.839Z,47.30
2018-04-24T16:43:32.282Z,47.30
2018-04-24T16:45:59.831Z,47.20
2018-04-24T16:48:27.959Z,46.90
2018-04-24T16:50:55.940Z,47.30
2018-04-24T16:53:23.526Z,47.30
2018-04-24T16:55:52.064Z,46.30
2018-04-24T16:58:19.635Z,46.30
2018-04-24T17:00:47.264Z,47.30
2018-04-24T17:03:14.806Z,46.00
2018-04-24T17:05:42.395Z,46.50
2018-04-24T17:08:10.699Z,46.90
2018-04-24T17:10:38.963Z,47.20
2018-04-24T17:13:07.759Z,47.10
2018-04-24T17:15:35.705Z,48.20
2018-04-24T17:18:03.793Z,46.10
2018-04-24T17:20:31.764Z,45.80
2018-04-24T17:22:59.738Z,46.30
2018-04-24T17:25:27.709Z,46.90
2018-04-24T17:27:55.678Z,47.50
2018-04-24T17:30:23.231Z,47.50
2018-04-24T17:32:51.480Z,47.00
2018-04-24T17:35:19.119Z,46.80
2018-04-24T17:37:46.597Z,46.90
2018-04-24T17:42:48.880Z,46.70
2018-04-24T17:45:16.417Z,46.30
2018-04-24T17:47:44.214Z,46.30
2018-04-24T17:50:11.781Z,45.50
2018-04-24T17:52:39.353Z,45.40
2018-04-24T17:55:08.311Z,45.00
2018-04-24T17:57:36.859Z,45.00
2018-04-24T18:00:04.418Z,45.80
2018-04-24T18:02:33.021Z,45.90
2018-04-24T18:05:00.630Z,45.50
2018-04-24T18:07:29.029Z,46.70
2018-04-24T18:09:56.557Z,46.70
2018-04-24T18:12:24.174Z,46.50
2018-04-24T18:14:51.784Z,47.00
2018-04-24T18:17:19.360Z,47.10
2018-04-24T18:19:47.353Z,47.60
2018-04-24T18:22:14.895Z,47.60
2018-04-24T18:24:42.458Z,47.40
2018-04-24T18:27:10.401Z,48.00
2018-04-24T18:29:38.027Z,48.00
2018-04-24T18:32:05.653Z,48.20
2018-04-24T18:34:33.702Z,48.50
2018-04-24T18:37:01.811Z,48.40
2018-04-24T18:39:30.134Z,48.90
2018-04-24T18:41:57.731Z,48.40
2018-04-24T18:44:25.350Z,49.10
2018-04-24T18:46:52.904Z,49.10
2018-04-24T18:49:20.473Z,50.10
2018-04-24T18:51:48.049Z,49.40
2018-04-24T18:54:16.036Z,49.80
2018-04-24T18:56:43.737Z,49.80
2018-04-24T18:59:11.417Z,50.80
2018-04-24T19:01:39.040Z,50.30
2018-04-24T19:04:06.667Z,51.00
2018-04-24T19:06:34.341Z,51.10
2018-04-24T19:09:02.327Z,51.60
2018-04-24T19:11:31.139Z,51.60
2018-04-24T19:13:58.724Z,51.70
2018-04-24T19:16:26.337Z,51.80
2018-04-24T19:19:03.610Z,52.40
2018-04-24T19:21:31.207Z,52.40
2018-04-24T19:23:58.978Z,52.90
2018-04-24T19:26:27.862Z,53.10
2018-04-24T19:28:55.472Z,52.80
2018-04-24T19:31:29.396Z,53.30
2018-04-24T19:33:57.027Z,53.30
2018-04-24T19:36:24.616Z,54.00
2018-04-24T19:38:57.849Z,54.10
2018-04-24T19:41:31.323Z,54.30
2018-04-24T19:43:59.645Z,54.40
2018-04-24T19:46:27.208Z,54.30
2018-04-24T19:49:00.347Z,54.40
2018-04-24T19:51:27.938Z,54.70
2018-04-24T19:53:55.541Z,54.70
2018-04-24T19:56:23.885Z,54.80
2018-04-24T19:58:51.483Z,54.90
2018-04-24T20:01:19.457Z,55.10
2018-04-24T20:03:47.898Z,55.20
2018-04-24T20:06:15.490Z,55.20
2018-04-24T20:08:43.466Z,56.30
2018-04-24T20:11:12.234Z,56.90
2018-04-24T20:13:39.866Z,56.90
2018-04-24T20:16:07.426Z,57.40
2018-04-24T20:18:35.011Z,57.90
2018-04-24T20:21:02.608Z,57.90
2018-04-24T20:23:30.514Z,58.30
2018-04-24T20:25:58.112Z,59.90
2018-04-24T20:28:26.092Z,60.20
2018-04-24T20:30:54.091Z,60.90
2018-04-24T20:33:21.640Z,60.90
2018-04-24T20:35:49.217Z,61.40
2018-04-24T20:38:17.315Z,61.00
2018-04-24T20:40:44.946Z,61.30
2018-04-24T20:43:12.883Z,61.50
2018-04-24T20:45:40.860Z,60.70
2018-04-24T20:48:08.821Z,60.50
2018-04-24T20:50:36.824Z,60.30
2018-04-24T20:53:04.837Z,60.70
2018-04-24T20:55:32.730Z,60.90
2018-04-24T20:58:00.659Z,61.20
2018-04-24T21:00:28.343Z,61.20
2018-04-24T21:02:55.900Z,60.90
2018-04-24T21:05:23.630Z,61.20
2018-04-24T21:07:52.275Z,61.60
2018-04-24T21:10:20.245Z,61.40
2018-04-24T21:12:48.783Z,62.00
2018-04-24T21:15:16.364Z,62.00
2018-04-24T21:17:43.976Z,62.00
2018-04-24T21:20:12.021Z,62.70
2018-04-24T21:22:39.993Z,62.50
2018-04-24T21:25:07.652Z,62.50
2018-04-24T21:27:35.647Z,61.90
2018-04-24T21:30:08.976Z,61.90
2018-04-24T21:32:36.590Z,61.50
2018-04-24T21:35:04.199Z,62.10
2018-04-24T21:37:31.688Z,61.70
2018-04-24T21:40:01.403Z,61.70
2018-04-24T21:42:29.801Z,63.20
2018-04-24T21:44:57.357Z,63.20
2018-04-24T21:47:24.986Z,63.60
2018-04-24T21:49:52.971Z,63.40
2018-04-24T21:52:20.938Z,63.90
2018-04-24T21:54:48.501Z,64.00
2018-04-24T21:57:16.055Z,65.50
2018-04-24T21:59:43.657Z,65.10
2018-04-24T22:02:11.221Z,67.20
2018-04-24T22:04:38.778Z,68.10
2018-04-24T22:07:06.340Z,68.20
2018-04-24T22:09:33.848Z,68.30
2018-04-24T22:12:01.867Z,68.90
2018-04-24T22:14:29.489Z,68.90
2018-04-24T22:16:57.469Z,69.80
2018-04-24T22:19:25.041Z,69.80
2018-04-24T22:21:52.608Z,70.80
2018-04-24T22:24:20.199Z,70.80
2018-04-24T22:26:47.797Z,71.40
2018-04-24T22:29:18.377Z,71.40
2018-04-24T22:31:46.082Z,71.40
2018-04-24T22:34:14.488Z,72.30
2018-04-24T22:36:42.032Z,72.30
2018-04-24T22:39:09.607Z,72.50
2018-04-24T22:41:37.161Z,72.10
2018-04-24T22:44:04.709Z,72.70
2018-04-24T22:46:32.281Z,72.40
2018-04-24T22:48:59.831Z,72.60
2018-04-24T22:51:27.435Z,72.40
2018-04-24T22:53:55.498Z,72.60
2018-04-24T22:56:23.065Z,72.30
2018-04-24T22:58:50.635Z,72.40
2018-04-24T23:01:18.221Z,72.70
2018-04-24T23:03:46.520Z,72.80
2018-04-24T23:06:14.463Z,73.20
2018-04-24T23:08:42.032Z,73.20
2018-04-24T23:11:21.639Z,72.80
2018-04-24T23:14:01.096Z,72.80
2018-04-24T23:16:40.439Z,73.10
2018-04-24T23:19:20.166Z,73.50
2018-04-24T23:21:47.201Z,74.30
2018-04-24T23:24:15.027Z,74.50
2018-04-24T23:26:42.688Z,75.10
2018-04-24T23:29:10.595Z,75.50
2018-04-24T23:31:39.342Z,75.90
2018-04-24T23:34:07.990Z,76.10
2018-04-24T23:36:36.287Z,76.70
2018-04-24T23:39:04.549Z,76.40
2018-04-24T23:41:32.203Z,76.40
2018-04-24T23:43:59.821Z,76.40
2018-04-24T23:46:28.132Z,76.40
2018-04-24T23:48:55.717Z,76.50
2018-04-24T23:51:23.244Z,77.00
2018-04-24T23:53:50.843Z,77.00
2018-04-24T23:56:19.540Z,77.80
2018-04-24T23:58:47.525Z,78.10
