createdAt,value
2022-08-21T00:01:56.326Z,1.90
2022-08-21T00:04:29.479Z,2.05
2022-08-21T00:06:58.154Z,1.75
2022-08-21T00:09:27.601Z,1.85
2022-08-21T00:11:54.571Z,1.90
2022-08-21T00:14:21.371Z,2.17
2022-08-21T00:16:49.256Z,2.30
2022-08-21T00:19:16.065Z,2.35
2022-08-21T00:21:44.300Z,1.95
2022-08-21T00:24:12.207Z,2.03
2022-08-21T00:26:41.711Z,2.33
2022-08-21T00:29:11.183Z,2.50
2022-08-21T00:31:38.574Z,2.45
2022-08-21T00:34:08.451Z,2.67
2022-08-21T00:36:40.900Z,2.17
2022-08-21T00:39:12.050Z,2.60
2022-08-21T00:41:40.515Z,2.90
2022-08-21T00:44:09.623Z,2.63
2022-08-21T00:49:06.281Z,2.60
2022-08-21T00:51:38.396Z,4.65
2022-08-21T00:54:18.370Z,3.53
2022-08-21T00:56:51.318Z,3.22
2022-08-21T00:59:20.857Z,3.95
2022-08-21T01:01:48.220Z,3.40
2022-08-21T01:04:17.774Z,3.70
2022-08-21T01:06:44.979Z,3.58
2022-08-21T01:09:15.190Z,3.72
2022-08-21T01:11:44.050Z,3.75
2022-08-21T01:14:14.180Z,3.80
2022-08-21T01:16:48.833Z,4.30
2022-08-21T01:19:16.161Z,3.35
2022-08-21T01:21:44.041Z,4.35
2022-08-21T01:24:11.773Z,3.95
2022-08-21T01:26:39.164Z,4.28
2022-08-21T01:29:15.525Z,4.70
2022-08-21T01:31:42.946Z,4.32
2022-08-21T01:34:12.590Z,4.25
2022-08-21T01:36:42.760Z,4.90
2022-08-21T01:39:10.242Z,4.72
2022-08-21T01:41:37.068Z,6.07
2022-08-21T01:44:06.679Z,5.38
2022-08-21T01:46:33.422Z,5.07
2022-08-21T01:49:00.196Z,4.90
2022-08-21T01:51:31.723Z,6.00
2022-08-21T01:54:01.010Z,5.60
2022-08-21T01:56:32.775Z,5.45
2022-08-21T01:58:59.654Z,5.03
2022-08-21T02:01:30.390Z,5.20
2022-08-21T02:03:57.653Z,5.30
2022-08-21T02:06:24.453Z,5.40
2022-08-21T02:08:51.610Z,5.68
2022-08-21T02:11:19.087Z,4.95
2022-08-21T02:13:46.119Z,5.90
2022-08-21T02:16:19.192Z,5.38
2022-08-21T02:18:50.802Z,5.18
2022-08-21T02:21:23.164Z,5.63
2022-08-21T02:23:54.989Z,5.30
2022-08-21T02:26:24.111Z,4.93
2022-08-21T02:28:50.906Z,5.65
2022-08-21T02:31:17.741Z,5.13
2022-08-21T02:33:45.447Z,6.80
2022-08-21T02:36:13.133Z,6.30
2022-08-21T02:38:44.112Z,6.10
2022-08-21T02:41:20.533Z,5.90
2022-08-21T02:43:47.385Z,5.88
2022-08-21T02:46:17.032Z,6.35
2022-08-21T02:48:44.262Z,6.43
2022-08-21T02:51:18.642Z,6.40
2022-08-21T02:53:49.236Z,6.95
2022-08-21T02:56:21.326Z,6.90
2022-08-21T02:58:52.581Z,7.00
2022-08-21T03:01:23.415Z,5.93
2022-08-21T03:03:52.943Z,7.05
2022-08-21T03:06:23.205Z,6.47
2022-08-21T03:08:50.039Z,7.00
2022-08-21T03:11:24.323Z,7.65
2022-08-21T03:13:51.151Z,7.28
2022-08-21T03:16:17.933Z,7.07
2022-08-21T03:21:14.825Z,6.75
2022-08-21T03:23:44.000Z,7.22
2022-08-21T03:26:11.788Z,7.10
2022-08-21T03:28:38.575Z,7.10
2022-08-21T03:31:07.999Z,6.88
2022-08-21T03:33:35.202Z,7.10
2022-08-21T03:36:07.488Z,7.28
2022-08-21T03:38:37.933Z,6.43
2022-08-21T03:41:05.885Z,7.47
2022-08-21T03:43:33.251Z,7.05
2022-08-21T03:46:03.042Z,8.05
2022-08-21T03:48:33.894Z,6.65
2022-08-21T03:51:00.943Z,6.95
2022-08-21T03:53:27.659Z,6.88
2022-08-21T03:55:54.905Z,7.15
2022-08-21T03:58:31.538Z,7.57
2022-08-21T04:01:02.064Z,7.03
2022-08-21T04:03:29.815Z,7.88
2022-08-21T04:06:02.217Z,7.43
2022-08-21T04:08:29.363Z,7.90
2022-08-21T04:10:59.445Z,7.35
2022-08-21T04:13:29.218Z,8.40
2022-08-21T04:15:59.092Z,8.13
2022-08-21T04:18:28.538Z,7.32
2022-08-21T04:21:24.238Z,7.45
2022-08-21T04:24:17.398Z,7.93
2022-08-21T04:27:01.096Z,7.53
2022-08-21T04:29:27.929Z,8.38
2022-08-21T04:34:26.540Z,7.70
2022-08-21T04:36:55.535Z,8.52
2022-08-21T04:39:22.520Z,6.82
2022-08-21T04:50:34.589Z,6.60
2022-08-21T04:57:39.775Z,5.72
2022-08-21T05:00:25.682Z,6.88
2022-08-21T05:02:57.487Z,6.18
2022-08-21T05:05:45.587Z,6.03
2022-08-21T05:08:30.518Z,5.28
2022-08-21T05:11:00.754Z,4.70
2022-08-21T05:13:30.105Z,4.90
2022-08-21T05:19:26.979Z,4.53
2022-08-21T05:21:59.740Z,3.90
2022-08-21T05:28:19.100Z,3.72
2022-08-21T05:34:29.229Z,3.70
2022-08-21T05:36:58.896Z,3.92
2022-08-21T05:39:25.792Z,3.40
2022-08-21T05:41:57.532Z,3.40
2022-08-21T06:31:09.343Z,3.38
2022-08-21T06:33:43.894Z,3.42
2022-08-21T06:36:13.388Z,3.50
2022-08-21T06:38:40.688Z,3.25
2022-08-21T06:41:10.555Z,2.72
2022-08-21T06:43:40.307Z,3.85
2022-08-21T06:46:08.777Z,3.13
2022-08-21T06:51:02.931Z,3.35
2022-08-21T06:53:36.941Z,3.45
2022-08-21T06:56:04.763Z,3.00
2022-08-21T06:58:31.984Z,3.53
2022-08-21T07:01:01.239Z,3.53
2022-08-21T07:03:34.641Z,3.60
2022-08-21T07:06:01.440Z,2.90
2022-08-21T07:08:29.057Z,2.72
2022-08-21T07:11:00.045Z,2.58
2022-08-21T07:13:27.459Z,3.13
2022-08-21T07:16:00.255Z,3.08
2022-08-21T07:18:30.204Z,2.70
2022-08-21T07:20:57.223Z,2.97
2022-08-21T07:23:30.115Z,2.35
2022-08-21T07:25:57.167Z,2.83
2022-08-21T07:28:24.133Z,2.55
2022-08-21T07:30:57.443Z,3.33
2022-08-21T07:33:27.706Z,3.08
2022-08-21T07:35:54.676Z,2.45
2022-08-21T07:38:24.073Z,3.22
2022-08-21T07:40:52.284Z,2.90
2022-08-21T07:43:19.454Z,2.93
2022-08-21T07:45:46.742Z,2.55
2022-08-21T07:48:13.531Z,2.88
2022-08-21T07:50:45.419Z,3.60
2022-08-21T07:53:12.186Z,3.08
2022-08-21T07:55:39.091Z,2.80
2022-08-21T07:58:05.896Z,2.58
2022-08-21T08:00:34.808Z,2.90
2022-08-21T08:03:04.734Z,2.95
2022-08-21T08:05:36.214Z,2.30
2022-08-21T08:08:03.888Z,3.15
2022-08-21T08:10:33.577Z,2.90
2022-08-21T08:13:02.688Z,3.03
2022-08-21T08:15:36.976Z,2.60
2022-08-21T08:18:04.711Z,2.88
2022-08-21T08:20:31.501Z,2.80
2022-08-21T08:23:00.969Z,2.38
2022-08-21T08:25:36.154Z,2.60
2022-08-21T08:28:16.470Z,2.50
2022-08-21T08:30:50.551Z,2.17
2022-08-21T08:33:18.066Z,2.70
2022-08-21T08:35:50.213Z,2.70
2022-08-21T08:42:32.692Z,2.30
2022-08-21T08:45:17.509Z,3.08
2022-08-21T08:47:51.095Z,2.92
2022-08-21T08:50:31.898Z,3.25
2022-08-21T08:53:06.006Z,3.15
2022-08-21T08:55:38.863Z,3.10
2022-08-21T08:58:25.829Z,3.03
2022-08-21T09:00:54.744Z,2.38
2022-08-21T09:03:27.330Z,2.45
2022-08-21T09:06:22.010Z,2.78
2022-08-21T09:09:15.540Z,2.67
2022-08-21T09:11:49.305Z,3.55
2022-08-21T09:14:34.738Z,3.30
2022-08-21T09:17:20.303Z,3.50
2022-08-21T09:20:12.706Z,2.90
2022-08-21T09:22:49.383Z,2.95
2022-08-21T09:25:28.667Z,3.30
2022-08-21T09:27:56.393Z,3.03
2022-08-21T09:30:33.694Z,2.95
2022-08-21T09:33:05.950Z,3.92
2022-08-21T09:35:33.730Z,3.05
2022-08-21T09:38:08.913Z,2.55
2022-08-21T09:40:38.873Z,2.95
2022-08-21T09:43:14.843Z,2.45
2022-08-21T09:45:43.204Z,3.50
2022-08-21T09:48:43.244Z,3.15
2022-08-21T09:51:18.727Z,3.40
2022-08-21T09:53:55.820Z,3.13
2022-08-21T09:56:49.875Z,3.47
2022-08-21T09:59:36.816Z,2.80
2022-08-21T10:02:35.568Z,2.55
2022-08-21T10:05:08.946Z,3.05
2022-08-21T10:07:43.507Z,2.92
2022-08-21T10:10:19.468Z,2.75
2022-08-21T10:13:04.834Z,2.80
2022-08-21T10:15:45.577Z,2.90
2022-08-21T10:18:12.236Z,3.42
2022-08-21T10:20:57.997Z,2.47
2022-08-21T10:23:48.651Z,3.35
2022-08-21T10:26:46.393Z,3.20
2022-08-21T10:29:53.396Z,3.13
2022-08-21T10:32:28.749Z,2.50
2022-08-21T10:35:20.194Z,2.53
2022-08-21T10:37:53.993Z,2.97
2022-08-21T10:40:26.987Z,2.35
2022-08-21T10:43:31.357Z,2.53
2022-08-21T10:46:25.114Z,2.20
2022-08-21T10:48:58.293Z,2.33
2022-08-21T10:51:30.334Z,3.17
2022-08-21T10:54:37.213Z,2.58
2022-08-21T10:57:15.766Z,1.97
2022-08-21T11:00:23.877Z,2.30
2022-08-21T11:02:59.202Z,2.22
2022-08-21T11:05:40.971Z,2.13
2022-08-21T11:08:15.487Z,2.03
2022-08-21T11:10:58.059Z,1.73
2022-08-21T11:13:52.553Z,2.20
2022-08-21T11:16:39.459Z,2.53
2022-08-21T11:19:20.901Z,1.70
2022-08-21T11:21:55.487Z,2.30
2022-08-21T11:25:08.480Z,2.40
2022-08-21T11:27:46.801Z,2.45
2022-08-21T11:30:14.921Z,2.08
2022-08-21T11:32:50.725Z,2.22
2022-08-21T11:35:33.025Z,2.17
2022-08-21T11:38:48.435Z,1.80
2022-08-21T11:41:22.986Z,2.30
2022-08-21T11:43:53.157Z,1.90
2022-08-21T11:46:36.104Z,1.92
2022-08-21T11:49:06.456Z,1.80
2022-08-21T11:51:42.899Z,2.08
2022-08-21T11:54:29.775Z,2.20
2022-08-21T11:57:05.312Z,1.90
2022-08-21T11:59:50.905Z,2.78
2022-08-21T12:02:23.933Z,2.15
2022-08-21T12:05:08.158Z,2.30
2022-08-21T12:07:46.216Z,2.60
2022-08-21T12:10:16.748Z,1.85
2022-08-21T12:13:36.788Z,2.28
2022-08-21T12:16:57.577Z,2.67
2022-08-21T12:19:25.636Z,2.70
2022-08-21T12:27:27.235Z,2.63
2022-08-21T12:30:19.967Z,3.28
2022-08-21T12:33:06.836Z,3.03
2022-08-21T12:35:44.565Z,2.58
2022-08-21T12:38:25.263Z,3.03
2022-08-21T12:40:59.138Z,3.28
2022-08-21T12:43:37.381Z,3.40
2022-08-21T12:46:17.147Z,2.83
2022-08-21T12:48:52.661Z,2.85
2022-08-21T12:51:51.851Z,2.85
2022-08-21T12:57:09.726Z,4.40
2022-08-21T13:02:20.963Z,3.20
2022-08-21T13:04:49.012Z,2.67
2022-08-21T13:07:20.758Z,2.83
2022-08-21T13:10:06.989Z,2.42
2022-08-21T13:12:34.355Z,2.28
2022-08-21T13:15:09.163Z,2.28
2022-08-21T13:17:41.150Z,3.05
2022-08-21T13:20:19.686Z,2.40
2022-08-21T13:22:49.359Z,2.72
2022-08-21T13:25:18.954Z,2.00
2022-08-21T13:28:00.095Z,3.03
2022-08-21T13:30:29.651Z,3.40
2022-08-21T13:33:00.893Z,2.85
2022-08-21T13:35:29.642Z,2.72
2022-08-21T13:37:56.646Z,2.20
2022-08-21T13:40:33.733Z,2.53
2022-08-21T13:43:01.259Z,2.95
2022-08-21T13:45:32.835Z,2.30
2022-08-21T13:48:03.153Z,2.58
2022-08-21T13:50:33.736Z,2.10
2022-08-21T13:53:05.199Z,2.22
2022-08-21T13:55:46.266Z,2.92
2022-08-21T13:58:24.405Z,2.95
2022-08-21T14:00:51.887Z,2.30
2022-08-21T14:03:40.096Z,1.73
2022-08-21T14:06:19.375Z,1.23
2022-08-21T14:08:53.181Z,1.08
2022-08-21T14:11:25.578Z,1.20
2022-08-21T14:14:00.840Z,1.50
2022-08-21T14:16:43.283Z,1.50
2022-08-21T14:19:24.653Z,1.17
2022-08-21T14:21:55.645Z,1.42
2022-08-21T14:24:26.980Z,1.17
2022-08-21T14:26:56.380Z,1.45
2022-08-21T14:29:28.541Z,1.20
2022-08-21T14:32:24.463Z,0.73
2022-08-21T14:34:54.671Z,0.93
2022-08-21T14:37:22.317Z,0.80
2022-08-21T14:39:51.708Z,1.25
2022-08-21T14:42:19.014Z,0.98
2022-08-21T14:44:47.483Z,0.90
2022-08-21T14:47:14.357Z,0.90
2022-08-21T14:49:41.568Z,0.75
2022-08-21T14:52:08.755Z,0.70
2022-08-21T14:54:35.642Z,0.70
2022-08-21T14:57:13.147Z,0.70
2022-08-21T14:59:40.608Z,0.80
2022-08-21T15:02:11.490Z,0.60
2022-08-21T15:04:38.330Z,0.70
2022-08-21T15:07:05.369Z,0.52
2022-08-21T15:09:32.473Z,0.55
2022-08-21T15:12:03.921Z,0.70
2022-08-21T15:14:36.345Z,0.50
2022-08-21T15:17:07.933Z,0.52
2022-08-21T15:19:34.922Z,0.60
2022-08-21T15:22:04.501Z,0.57
2022-08-21T15:24:44.025Z,0.68
2022-08-21T15:27:13.686Z,0.50
2022-08-21T15:29:46.408Z,0.88
2022-08-21T15:32:25.255Z,0.70
2022-08-21T15:34:57.290Z,0.50
2022-08-21T15:37:29.395Z,0.47
2022-08-21T15:39:56.938Z,0.60
2022-08-21T15:42:27.851Z,0.40
2022-08-21T15:44:56.062Z,0.40
2022-08-21T15:47:26.385Z,0.40
2022-08-21T15:49:55.791Z,0.50
2022-08-21T15:52:25.228Z,0.50
2022-08-21T15:54:54.794Z,0.43
2022-08-21T15:57:26.442Z,0.47
2022-08-21T15:59:56.849Z,0.50
2022-08-21T16:02:31.786Z,0.60
2022-08-21T16:04:58.899Z,0.50
2022-08-21T16:07:26.022Z,0.50
2022-08-21T16:09:58.560Z,0.40
2022-08-21T16:12:34.721Z,0.50
2022-08-21T16:15:08.137Z,0.50
2022-08-21T16:17:38.433Z,0.52
2022-08-21T16:20:08.768Z,0.50
2022-08-21T16:22:39.904Z,0.68
2022-08-21T16:25:12.419Z,0.70
2022-08-21T16:27:43.364Z,0.80
2022-08-21T16:30:18.517Z,0.65
2022-08-21T16:32:46.095Z,1.17
2022-08-21T16:35:18.499Z,0.70
2022-08-21T16:37:48.928Z,1.45
2022-08-21T16:40:18.252Z,1.27
2022-08-21T16:42:48.729Z,1.00
2022-08-21T16:45:21.081Z,1.20
2022-08-21T16:47:51.236Z,2.50
2022-08-21T16:50:22.426Z,1.70
2022-08-21T16:52:49.368Z,1.65
2022-08-21T16:55:16.855Z,2.30
2022-08-21T16:57:44.068Z,4.13
2022-08-21T17:00:13.279Z,1.98
2022-08-21T17:02:44.017Z,2.20
2022-08-21T17:05:14.059Z,2.25
2022-08-21T17:07:41.952Z,2.03
2022-08-21T17:10:10.093Z,3.20
2022-08-21T17:12:36.867Z,1.90
2022-08-21T17:15:11.369Z,2.40
2022-08-21T17:17:44.785Z,1.98
2022-08-21T17:20:12.023Z,2.20
2022-08-21T17:22:43.358Z,1.55
2022-08-21T17:25:10.933Z,1.90
2022-08-21T17:27:37.958Z,1.90
2022-08-21T17:30:06.880Z,2.28
2022-08-21T17:32:35.979Z,2.05
2022-08-21T17:37:32.482Z,1.38
2022-08-21T17:40:02.382Z,1.85
2022-08-21T17:42:30.193Z,2.15
2022-08-21T17:44:57.985Z,1.58
2022-08-21T17:47:28.091Z,1.88
2022-08-21T17:50:01.828Z,1.25
2022-08-21T17:52:30.858Z,0.95
2022-08-21T17:55:00.308Z,1.55
2022-08-21T17:57:29.072Z,1.80
2022-08-21T17:59:58.505Z,1.70
2022-08-21T18:02:28.906Z,1.73
2022-08-21T18:04:56.613Z,2.30
2022-08-21T18:07:32.589Z,1.85
2022-08-21T18:10:06.631Z,1.70
2022-08-21T18:12:43.551Z,1.85
2022-08-21T18:15:13.281Z,1.60
2022-08-21T18:17:46.424Z,1.10
2022-08-21T18:20:15.776Z,1.25
2022-08-21T18:22:42.776Z,1.23
2022-08-21T18:25:09.945Z,1.50
2022-08-21T18:27:41.260Z,0.95
2022-08-21T18:30:09.507Z,1.02
2022-08-21T18:32:39.174Z,4.07
2022-08-21T18:35:08.187Z,2.03
2022-08-21T18:37:41.558Z,1.30
2022-08-21T18:40:09.647Z,1.75
2022-08-21T18:42:55.162Z,0.73
2022-08-21T18:45:25.471Z,1.50
2022-08-21T18:47:56.902Z,0.90
2022-08-21T18:50:28.142Z,1.88
2022-08-21T18:52:58.303Z,0.80
2022-08-21T18:55:25.648Z,1.05
2022-08-21T19:00:45.919Z,1.05
2022-08-21T19:03:15.227Z,0.90
2022-08-21T19:05:49.788Z,1.13
2022-08-21T19:08:21.575Z,1.17
2022-08-21T19:10:52.531Z,1.52
2022-08-21T19:13:24.104Z,0.80
2022-08-21T19:15:53.413Z,0.70
2022-08-21T19:18:28.219Z,0.98
2022-08-21T19:20:56.137Z,1.05
2022-08-21T19:23:29.633Z,1.20
2022-08-21T19:28:51.506Z,1.02
2022-08-21T19:31:23.578Z,1.38
2022-08-21T19:34:01.628Z,1.23
2022-08-21T19:36:34.591Z,2.53
2022-08-21T19:39:08.466Z,0.93
2022-08-21T19:41:41.950Z,0.95
2022-08-21T19:44:16.948Z,0.70
2022-08-21T19:46:50.065Z,0.70
2022-08-21T19:49:23.056Z,0.88
2022-08-21T19:51:53.429Z,0.40
2022-08-21T19:54:25.473Z,0.50
2022-08-21T19:56:55.860Z,0.35
2022-08-21T19:59:24.995Z,0.30
2022-08-21T20:01:57.412Z,0.30
2022-08-21T20:04:24.291Z,0.40
2022-08-21T20:06:55.387Z,0.40
2022-08-21T20:09:22.715Z,0.30
2022-08-21T20:11:57.815Z,0.30
2022-08-21T20:14:31.234Z,0.40
2022-08-21T20:17:01.564Z,0.40
2022-08-21T20:19:32.203Z,0.32
2022-08-21T20:22:02.369Z,0.30
2022-08-21T20:24:31.492Z,0.43
2022-08-21T20:27:06.091Z,0.50
2022-08-21T20:29:37.277Z,0.50
2022-08-21T20:32:12.211Z,0.40
2022-08-21T20:34:56.528Z,0.43
2022-08-21T20:37:36.726Z,0.55
2022-08-21T20:40:10.284Z,0.80
2022-08-21T20:42:41.424Z,0.50
2022-08-21T20:45:26.562Z,0.60
2022-08-21T20:48:12.764Z,0.60
2022-08-21T20:50:43.177Z,0.65
2022-08-21T20:53:24.697Z,0.40
2022-08-21T20:55:52.037Z,0.85
2022-08-21T20:58:37.703Z,0.40
2022-08-21T21:01:07.855Z,0.45
2022-08-21T21:03:45.889Z,0.40
2022-08-21T21:06:25.055Z,0.50
2022-08-21T21:09:00.081Z,0.50
2022-08-21T21:11:34.318Z,0.63
2022-08-21T21:14:12.991Z,0.50
2022-08-21T21:17:06.455Z,0.80
2022-08-21T21:19:44.350Z,0.70
2022-08-21T21:22:14.448Z,0.68
2022-08-21T21:25:11.228Z,0.80
2022-08-21T21:27:43.775Z,0.88
2022-08-21T21:30:20.875Z,0.70
2022-08-21T21:32:50.902Z,0.73
2022-08-21T21:35:32.785Z,1.05
2022-08-21T21:38:11.042Z,0.80
2022-08-21T21:41:06.935Z,0.85
2022-08-21T21:43:51.712Z,0.98
2022-08-21T21:46:38.907Z,0.93
2022-08-21T21:49:22.512Z,0.82
2022-08-21T21:52:03.097Z,0.80
2022-08-21T21:55:07.547Z,1.33
2022-08-21T21:57:46.781Z,2.50
2022-08-21T22:00:22.435Z,1.75
2022-08-21T22:03:25.929Z,1.55
2022-08-21T22:06:05.862Z,1.80
2022-08-21T22:08:50.659Z,2.05
2022-08-21T22:11:45.228Z,4.18
2022-08-21T22:14:22.820Z,2.72
2022-08-21T22:16:51.546Z,1.33
2022-08-21T22:19:25.914Z,1.65
2022-08-21T22:21:59.174Z,1.65
2022-08-21T22:24:29.308Z,1.30
2022-08-21T22:27:08.969Z,3.35
2022-08-21T22:29:52.348Z,3.10
2022-08-21T22:32:28.853Z,4.07
2022-08-21T22:35:09.630Z,4.40
2022-08-21T22:37:42.632Z,7.10
2022-08-21T22:40:13.626Z,1.98
2022-08-21T22:42:45.444Z,1.60
2022-08-21T22:45:20.881Z,1.50
2022-08-21T22:50:30.768Z,1.15
2022-08-21T22:55:44.139Z,1.08
2022-08-21T22:58:22.217Z,1.40
2022-08-21T23:00:56.588Z,1.30
2022-08-21T23:06:49.404Z,1.30
2022-08-21T23:09:33.554Z,1.73
2022-08-21T23:12:21.156Z,1.83
2022-08-21T23:14:54.704Z,1.40
2022-08-21T23:17:39.694Z,2.35
2022-08-21T23:20:30.699Z,1.63
2022-08-21T23:23:17.930Z,2.45
2022-08-21T23:25:59.081Z,5.07
2022-08-21T23:28:45.586Z,4.18
2022-08-21T23:31:43.706Z,7.22
2022-08-21T23:34:34.122Z,7.03
2022-08-21T23:37:49.165Z,4.63
2022-08-21T23:40:39.156Z,3.65
2022-08-21T23:43:37.477Z,3.78
2022-08-21T23:46:34.085Z,2.42
2022-08-21T23:49:20.437Z,2.38
2022-08-21T23:52:32.019Z,3.30
2022-08-21T23:55:24.754Z,5.60
2022-08-21T23:58:00.682Z,7.32
