createdAt,value
2018-01-30T00:00:27.601Z,99.99
2018-01-30T00:01:37.300Z,99.99
2018-01-30T00:02:47.236Z,99.99
2018-01-30T00:03:57.188Z,99.99
2018-01-30T00:05:06.891Z,99.99
2018-01-30T00:06:16.834Z,99.99
2018-01-30T00:07:26.785Z,99.99
2018-01-30T00:08:36.467Z,99.99
2018-01-30T00:09:46.461Z,99.99
2018-01-30T00:10:56.408Z,99.99
2018-01-30T00:12:06.348Z,99.99
2018-01-30T00:13:16.294Z,99.99
2018-01-30T00:14:26.236Z,99.99
2018-01-30T00:15:35.936Z,99.99
2018-01-30T00:16:45.626Z,99.99
2018-01-30T00:17:55.583Z,99.99
2018-01-30T00:19:05.524Z,99.99
2018-01-30T00:20:15.472Z,99.99
2018-01-30T00:21:25.428Z,99.99
2018-01-30T00:22:35.377Z,99.99
2018-01-30T00:23:45.070Z,99.99
2018-01-30T00:24:55.039Z,99.99
2018-01-30T00:26:04.985Z,99.99
2018-01-30T00:27:14.933Z,99.99
2018-01-30T00:28:24.879Z,99.99
2018-01-30T00:29:34.568Z,99.99
2018-01-30T00:30:44.512Z,99.99
2018-01-30T00:31:54.454Z,99.99
2018-01-30T00:33:04.410Z,99.99
2018-01-30T00:34:14.354Z,99.99
2018-01-30T00:35:24.074Z,99.99
2018-01-30T00:36:34.008Z,99.99
2018-01-30T00:37:43.954Z,99.99
2018-01-30T00:38:53.889Z,99.99
2018-01-30T00:40:03.848Z,99.99
2018-01-30T00:41:13.537Z,99.99
2018-01-30T00:42:23.217Z,99.99
2018-01-30T00:43:33.164Z,99.99
2018-01-30T00:44:43.118Z,99.99
2018-01-30T00:45:53.087Z,99.99
2018-01-30T00:47:01.997Z,99.99
2018-01-30T00:48:11.677Z,99.99
2018-01-30T00:49:21.635Z,99.99
2018-01-30T00:50:30.838Z,99.99
2018-01-30T00:51:40.777Z,99.99
2018-01-30T00:52:50.518Z,99.99
2018-01-30T00:54:00.459Z,99.99
2018-01-30T00:55:10.400Z,99.99
2018-01-30T00:56:20.333Z,99.99
2018-01-30T00:57:30.267Z,99.99
2018-01-30T00:58:40.191Z,99.99
2018-01-30T00:59:50.143Z,99.99
2018-01-30T01:01:00.086Z,99.99
2018-01-30T01:02:09.785Z,99.99
2018-01-30T01:03:19.720Z,99.99
2018-01-30T01:04:29.684Z,99.99
2018-01-30T01:05:39.624Z,99.99
2018-01-30T01:06:49.565Z,99.99
2018-01-30T01:07:59.516Z,99.99
2018-01-30T01:09:09.462Z,99.99
2018-01-30T01:10:19.402Z,99.99
2018-01-30T01:11:29.344Z,99.99
2018-01-30T01:12:39.274Z,99.99
2018-01-30T01:13:48.973Z,99.99
2018-01-30T01:14:58.926Z,99.99
2018-01-30T01:16:08.875Z,99.99
2018-01-30T01:17:18.815Z,99.99
2018-01-30T01:18:28.780Z,99.99
2018-01-30T01:19:38.732Z,99.99
2018-01-30T01:20:48.674Z,99.99
2018-01-30T01:21:58.621Z,99.99
2018-01-30T01:23:08.311Z,99.99
2018-01-30T01:24:18.260Z,99.99
2018-01-30T01:25:28.201Z,99.99
2018-01-30T01:26:38.149Z,99.99
2018-01-30T01:27:48.095Z,99.99
2018-01-30T01:28:57.778Z,99.99
2018-01-30T01:30:07.690Z,99.99
2018-01-30T01:31:17.623Z,99.99
2018-01-30T01:32:27.566Z,99.99
2018-01-30T01:33:37.255Z,99.99
2018-01-30T01:34:46.939Z,99.99
2018-01-30T01:35:56.682Z,99.99
2018-01-30T01:37:06.637Z,99.99
2018-01-30T01:38:16.334Z,99.99
2018-01-30T01:39:26.272Z,99.99
2018-01-30T01:40:36.227Z,99.99
2018-01-30T01:41:45.912Z,99.99
2018-01-30T01:42:55.851Z,99.99
2018-01-30T01:44:05.793Z,99.99
2018-01-30T01:45:15.490Z,99.99
2018-01-30T01:46:25.425Z,99.99
2018-01-30T01:47:35.361Z,99.99
2018-01-30T01:48:45.035Z,99.99
2018-01-30T01:49:55.235Z,99.99
2018-01-30T01:51:04.919Z,99.99
2018-01-30T01:52:14.863Z,99.99
2018-01-30T01:53:24.794Z,99.99
2018-01-30T01:54:34.734Z,99.99
2018-01-30T01:55:44.413Z,99.99
2018-01-30T01:56:54.356Z,99.99
2018-01-30T01:58:04.050Z,99.99
2018-01-30T01:59:14.025Z,99.99
2018-01-30T02:00:23.958Z,99.99
2018-01-30T02:01:33.644Z,99.99
2018-01-30T02:02:43.338Z,99.99
2018-01-30T02:03:53.272Z,99.99
2018-01-30T02:05:03.218Z,99.99
2018-01-30T02:06:12.963Z,99.99
2018-01-30T02:07:22.898Z,99.99
2018-01-30T02:08:32.837Z,99.99
2018-01-30T02:09:42.775Z,99.99
2018-01-30T02:10:52.449Z,99.99
2018-01-30T02:12:01.880Z,99.99
2018-01-30T02:13:11.581Z,99.99
2018-01-30T02:14:21.264Z,99.99
2018-01-30T02:15:31.202Z,99.99
2018-01-30T02:16:41.147Z,99.99
2018-01-30T02:17:51.081Z,99.99
2018-01-30T02:19:01.024Z,99.99
2018-01-30T02:20:10.703Z,99.99
2018-01-30T02:21:20.896Z,99.99
2018-01-30T02:22:30.832Z,99.99
2018-01-30T02:23:40.774Z,99.99
2018-01-30T02:24:50.222Z,99.99
2018-01-30T02:26:00.167Z,99.99
2018-01-30T02:27:09.841Z,99.99
2018-01-30T02:28:19.774Z,99.99
2018-01-30T02:29:29.713Z,99.99
2018-01-30T02:30:39.656Z,99.99
2018-01-30T02:31:49.608Z,99.99
2018-01-30T02:32:59.298Z,99.99
2018-01-30T02:34:09.247Z,99.99
2018-01-30T02:35:19.195Z,99.99
2018-01-30T02:36:29.148Z,99.99
2018-01-30T02:37:39.095Z,99.99
2018-01-30T02:38:49.045Z,99.99
2018-01-30T02:39:59.005Z,99.99
2018-01-30T02:41:08.691Z,99.99
2018-01-30T02:42:18.630Z,99.99
2018-01-30T02:43:28.323Z,99.99
2018-01-30T02:44:38.278Z,99.99
2018-01-30T02:45:48.236Z,99.99
2018-01-30T02:46:58.190Z,99.99
2018-01-30T02:48:07.922Z,99.99
2018-01-30T02:49:17.872Z,99.99
2018-01-30T02:50:27.811Z,99.99
2018-01-30T02:51:37.757Z,99.99
2018-01-30T02:52:47.456Z,99.99
2018-01-30T02:53:57.405Z,99.99
2018-01-30T02:55:07.096Z,99.99
2018-01-30T02:56:17.056Z,99.99
2018-01-30T02:57:26.994Z,99.99
2018-01-30T02:58:36.933Z,99.99
2018-01-30T02:59:46.884Z,99.99
2018-01-30T03:00:56.831Z,99.99
2018-01-30T03:02:06.769Z,99.99
2018-01-30T03:03:16.711Z,99.99
2018-01-30T03:04:26.659Z,99.99
2018-01-30T03:05:36.094Z,99.99
2018-01-30T03:06:46.048Z,99.99
2018-01-30T03:07:55.733Z,99.99
2018-01-30T03:09:05.457Z,99.99
2018-01-30T03:10:15.391Z,99.99
2018-01-30T03:11:25.338Z,99.99
2018-01-30T03:12:35.284Z,99.99
2018-01-30T03:13:44.709Z,99.99
2018-01-30T03:14:54.693Z,99.99
2018-01-30T03:16:04.619Z,99.99
2018-01-30T03:17:14.306Z,99.99
2018-01-30T03:18:24.014Z,99.99
2018-01-30T03:19:33.699Z,99.99
2018-01-30T03:20:43.394Z,99.99
2018-01-30T03:21:53.332Z,99.99
2018-01-30T03:23:03.017Z,99.99
2018-01-30T03:24:12.697Z,99.99
2018-01-30T03:25:22.663Z,99.99
2018-01-30T03:26:32.656Z,99.99
2018-01-30T03:27:42.602Z,99.99
2018-01-30T03:28:52.536Z,99.99
2018-01-30T03:30:02.229Z,99.99
2018-01-30T03:31:12.187Z,99.99
2018-01-30T03:32:22.132Z,99.99
2018-01-30T03:33:31.820Z,99.99
2018-01-30T03:34:41.760Z,99.99
2018-01-30T03:35:51.702Z,99.99
2018-01-30T03:37:01.654Z,99.99
2018-01-30T03:38:11.591Z,99.99
2018-01-30T03:39:21.537Z,99.99
2018-01-30T03:40:31.485Z,99.99
2018-01-30T03:41:41.166Z,99.99
2018-01-30T03:42:51.107Z,99.99
2018-01-30T03:44:01.047Z,99.99
2018-01-30T03:45:10.998Z,99.99
2018-01-30T03:46:20.695Z,99.99
2018-01-30T03:47:30.631Z,99.99
2018-01-30T03:48:40.583Z,99.99
2018-01-30T03:49:50.264Z,99.99
2018-01-30T03:51:00.213Z,99.99
2018-01-30T03:52:10.158Z,99.99
2018-01-30T03:53:20.101Z,99.99
2018-01-30T03:54:30.039Z,99.99
2018-01-30T03:55:39.464Z,99.99
2018-01-30T03:56:49.401Z,99.99
2018-01-30T03:57:59.088Z,99.99
2018-01-30T03:59:09.057Z,99.99
2018-01-30T04:00:18.748Z,99.99
2018-01-30T04:01:28.689Z,99.99
2018-01-30T04:02:38.641Z,99.99
2018-01-30T04:03:48.585Z,99.99
2018-01-30T04:04:58.526Z,99.99
2018-01-30T04:06:08.469Z,99.99
2018-01-30T04:07:18.409Z,99.99
2018-01-30T04:08:28.353Z,99.99
2018-01-30T04:09:38.070Z,99.99
2018-01-30T04:10:48.012Z,99.99
2018-01-30T04:11:57.972Z,99.99
2018-01-30T04:13:07.662Z,99.99
2018-01-30T04:14:17.604Z,99.99
2018-01-30T04:15:27.547Z,99.99
2018-01-30T04:16:37.229Z,99.99
2018-01-30T04:17:46.657Z,99.99
2018-01-30T04:18:56.350Z,99.99
2018-01-30T04:20:06.295Z,99.99
2018-01-30T04:21:16.234Z,99.99
2018-01-30T04:22:26.178Z,99.99
2018-01-30T04:23:36.109Z,99.99
2018-01-30T04:24:46.046Z,99.99
2018-01-30T04:25:55.733Z,99.99
2018-01-30T04:27:05.674Z,99.99
2018-01-30T04:28:15.615Z,99.99
2018-01-30T04:29:25.559Z,99.99
2018-01-30T04:30:35.515Z,99.99
2018-01-30T04:31:44.953Z,99.99
2018-01-30T04:32:54.646Z,99.99
2018-01-30T04:34:04.329Z,99.99
2018-01-30T04:35:14.267Z,99.99
2018-01-30T04:36:24.216Z,99.99
2018-01-30T04:37:34.151Z,99.99
2018-01-30T04:38:44.087Z,99.99
2018-01-30T04:39:54.034Z,99.99
2018-01-30T04:41:03.964Z,99.99
2018-01-30T04:42:13.910Z,99.99
2018-01-30T04:43:23.864Z,99.99
2018-01-30T04:44:33.816Z,99.99
2018-01-30T04:45:43.504Z,99.99
2018-01-30T04:46:53.182Z,99.99
2018-01-30T04:48:02.869Z,99.99
2018-01-30T04:49:12.821Z,99.99
2018-01-30T04:50:22.768Z,99.99
2018-01-30T04:51:32.516Z,99.99
2018-01-30T04:52:42.460Z,99.99
2018-01-30T04:53:52.406Z,99.99
2018-01-30T04:55:02.351Z,99.99
2018-01-30T04:56:12.292Z,99.99
2018-01-30T04:57:22.225Z,99.99
2018-01-30T04:58:32.157Z,99.99
2018-01-30T04:59:42.093Z,99.99
2018-01-30T05:00:51.776Z,99.99
2018-01-30T05:02:01.728Z,99.99
2018-01-30T05:03:11.409Z,99.99
2018-01-30T05:04:21.108Z,99.99
2018-01-30T05:05:31.071Z,99.99
2018-01-30T05:06:41.014Z,99.99
2018-01-30T05:07:50.708Z,99.99
2018-01-30T05:09:00.660Z,99.99
2018-01-30T05:10:10.606Z,99.99
2018-01-30T05:11:20.315Z,99.99
2018-01-30T05:12:30.325Z,99.99
2018-01-30T05:13:40.017Z,99.99
2018-01-30T05:14:49.950Z,99.99
2018-01-30T05:15:59.698Z,99.99
2018-01-30T05:17:09.382Z,99.99
2018-01-30T05:18:19.115Z,99.99
2018-01-30T05:19:28.553Z,99.99
2018-01-30T05:20:38.516Z,99.99
2018-01-30T05:21:48.458Z,99.99
2018-01-30T05:22:58.415Z,99.99
2018-01-30T05:24:08.102Z,99.99
2018-01-30T05:25:18.034Z,99.99
2018-01-30T05:26:27.972Z,99.99
2018-01-30T05:27:37.921Z,99.99
2018-01-30T05:28:47.613Z,99.99
2018-01-30T05:29:57.558Z,99.99
2018-01-30T05:31:07.515Z,99.99
2018-01-30T05:32:17.458Z,99.99
2018-01-30T05:33:27.145Z,99.99
2018-01-30T05:34:37.086Z,99.99
2018-01-30T05:35:47.031Z,99.99
2018-01-30T05:36:56.968Z,99.99
2018-01-30T05:38:06.662Z,99.99
2018-01-30T05:39:16.383Z,99.99
2018-01-30T05:40:26.336Z,99.99
2018-01-30T05:41:36.026Z,99.99
2018-01-30T05:42:46.020Z,99.99
2018-01-30T05:43:55.699Z,99.99
2018-01-30T05:45:05.645Z,99.99
2018-01-30T05:46:15.610Z,99.99
2018-01-30T05:47:25.552Z,99.99
2018-01-30T05:48:35.499Z,99.99
2018-01-30T05:49:45.466Z,99.99
2018-01-30T05:50:54.902Z,99.99
2018-01-30T05:52:04.833Z,99.99
2018-01-30T05:53:14.537Z,99.99
2018-01-30T05:54:24.229Z,99.99
2018-01-30T05:55:34.167Z,99.99
2018-01-30T05:56:44.185Z,99.99
2018-01-30T05:57:53.871Z,99.99
2018-01-30T05:59:03.812Z,99.99
2018-01-30T06:00:13.755Z,99.99
2018-01-30T06:01:23.696Z,99.99
2018-01-30T06:02:33.380Z,99.99
2018-01-30T06:03:43.379Z,99.99
2018-01-30T06:04:53.328Z,99.99
2018-01-30T06:06:03.284Z,99.99
2018-01-30T06:07:13.006Z,99.99
2018-01-30T06:08:22.694Z,99.99
2018-01-30T06:09:32.637Z,99.99
2018-01-30T06:10:42.597Z,99.99
2018-01-30T06:11:52.540Z,99.99
2018-01-30T06:13:02.228Z,99.99
2018-01-30T06:14:12.197Z,99.99
2018-01-30T06:15:22.150Z,99.99
2018-01-30T06:16:32.109Z,99.99
2018-01-30T06:17:41.807Z,99.99
2018-01-30T06:18:51.495Z,99.99
2018-01-30T06:20:01.443Z,99.99
2018-01-30T06:21:11.141Z,99.99
2018-01-30T06:22:20.832Z,99.99
2018-01-30T06:23:30.793Z,99.99
2018-01-30T06:24:40.755Z,99.99
2018-01-30T06:25:50.707Z,99.99
2018-01-30T06:27:00.398Z,99.99
2018-01-30T06:28:10.339Z,99.99
2018-01-30T06:29:20.045Z,99.99
2018-01-30T06:30:29.993Z,99.99
2018-01-30T06:31:39.983Z,99.99
2018-01-30T06:32:49.993Z,99.99
2018-01-30T06:33:59.672Z,99.99
2018-01-30T06:35:09.114Z,99.99
2018-01-30T06:36:19.099Z,99.99
2018-01-30T06:37:28.577Z,99.99
2018-01-30T06:38:38.552Z,99.99
2018-01-30T06:39:48.261Z,99.99
2018-01-30T06:40:58.234Z,99.99
2018-01-30T06:42:08.185Z,99.99
2018-01-30T06:43:18.126Z,99.99
2018-01-30T06:44:28.071Z,99.99
2018-01-30T06:45:37.871Z,99.99
2018-01-30T06:46:47.592Z,99.99
2018-01-30T06:47:57.284Z,99.99
2018-01-30T06:49:07.236Z,99.99
2018-01-30T06:50:17.191Z,99.99
2018-01-30T06:51:27.245Z,99.99
2018-01-30T06:52:36.751Z,99.99
2018-01-30T06:53:46.712Z,99.99
2018-01-30T06:54:56.419Z,99.99
2018-01-30T06:56:06.390Z,99.99
2018-01-30T06:57:16.368Z,99.99
2018-01-30T06:58:26.327Z,99.99
2018-01-30T06:59:36.016Z,99.99
2018-01-30T07:00:45.984Z,99.99
2018-01-30T07:01:55.683Z,99.99
2018-01-30T07:03:05.641Z,99.99
2018-01-30T07:04:15.329Z,99.99
2018-01-30T07:05:25.292Z,99.99
2018-01-30T07:06:34.973Z,99.99
2018-01-30T07:07:44.662Z,99.99
2018-01-30T07:08:54.349Z,99.99
2018-01-30T07:10:04.293Z,99.99
2018-01-30T07:11:14.238Z,99.99
2018-01-30T07:12:23.932Z,99.99
2018-01-30T07:13:33.725Z,99.99
2018-01-30T07:14:43.433Z,99.99
2018-01-30T07:15:53.387Z,99.99
2018-01-30T07:17:03.140Z,99.99
2018-01-30T07:18:13.096Z,99.99
2018-01-30T07:19:23.035Z,99.99
2018-01-30T07:20:32.981Z,99.99
2018-01-30T07:21:42.670Z,99.99
2018-01-30T07:22:52.620Z,99.99
2018-01-30T07:24:02.567Z,99.99
2018-01-30T07:25:12.538Z,99.99
2018-01-30T07:26:22.484Z,99.99
2018-01-30T07:27:31.909Z,99.99
2018-01-30T07:28:41.611Z,99.99
2018-01-30T07:29:51.599Z,99.99
2018-01-30T07:31:01.289Z,99.99
2018-01-30T07:32:10.973Z,99.99
2018-01-30T07:33:20.658Z,99.99
2018-01-30T07:34:30.421Z,99.99
2018-01-30T07:35:40.177Z,99.99
2018-01-30T07:36:49.893Z,99.99
2018-01-30T07:37:59.854Z,99.99
2018-01-30T07:39:09.808Z,99.99
2018-01-30T07:40:19.752Z,99.99
2018-01-30T07:41:29.714Z,99.99
2018-01-30T07:42:39.657Z,99.99
2018-01-30T07:43:49.607Z,99.99
2018-01-30T07:44:59.305Z,99.99
2018-01-30T07:46:09.263Z,99.99
2018-01-30T07:47:19.027Z,99.99
2018-01-30T07:48:28.731Z,99.99
2018-01-30T07:49:38.415Z,99.99
2018-01-30T07:50:48.371Z,99.99
2018-01-30T07:51:57.853Z,99.99
2018-01-30T07:53:07.657Z,99.99
2018-01-30T07:54:17.614Z,99.99
2018-01-30T07:55:27.566Z,99.99
2018-01-30T07:56:37.279Z,99.99
2018-01-30T07:57:47.229Z,99.99
2018-01-30T07:58:57.200Z,99.99
2018-01-30T08:00:07.185Z,99.99
2018-01-30T08:01:16.885Z,99.99
2018-01-30T08:02:26.828Z,99.99
2018-01-30T08:03:36.774Z,99.99
2018-01-30T08:04:46.705Z,99.99
2018-01-30T08:05:56.736Z,99.99
2018-01-30T08:07:06.682Z,99.99
2018-01-30T08:08:16.638Z,99.99
2018-01-30T08:09:26.613Z,99.99
2018-01-30T08:10:36.321Z,99.99
2018-01-30T08:11:46.048Z,99.99
2018-01-30T08:12:55.742Z,99.99
2018-01-30T08:14:05.437Z,99.99
2018-01-30T08:15:15.408Z,99.99
2018-01-30T08:16:25.368Z,99.99
2018-01-30T08:17:35.330Z,99.99
2018-01-30T08:18:44.775Z,99.99
2018-01-30T08:19:54.488Z,99.99
2018-01-30T08:21:04.447Z,99.99
2018-01-30T08:22:14.424Z,99.99
2018-01-30T08:23:24.146Z,99.99
2018-01-30T08:24:34.100Z,99.99
2018-01-30T08:25:44.061Z,99.99
2018-01-30T08:26:53.757Z,99.99
2018-01-30T08:28:03.726Z,99.99
2018-01-30T08:29:13.153Z,99.99
2018-01-30T08:30:23.114Z,99.99
2018-01-30T08:31:33.192Z,99.99
2018-01-30T08:32:43.143Z,99.99
2018-01-30T08:33:53.120Z,99.99
2018-01-30T08:35:02.839Z,99.99
2018-01-30T08:36:12.781Z,99.99
2018-01-30T08:37:22.733Z,99.99
2018-01-30T08:38:32.698Z,99.99
2018-01-30T08:39:42.683Z,99.99
2018-01-30T08:40:52.630Z,99.99
2018-01-30T08:42:02.594Z,99.99
2018-01-30T08:43:12.572Z,99.99
2018-01-30T08:44:22.020Z,99.99
2018-01-30T08:45:31.959Z,99.99
2018-01-30T08:46:41.679Z,99.99
2018-01-30T08:47:51.634Z,99.99
2018-01-30T08:49:01.617Z,99.99
2018-01-30T08:50:11.358Z,99.99
2018-01-30T08:51:21.366Z,99.99
2018-01-30T08:52:31.319Z,99.99
2018-01-30T08:53:40.773Z,99.99
2018-01-30T08:54:50.816Z,99.99
2018-01-30T08:56:00.808Z,99.99
2018-01-30T08:57:11.021Z,99.99
2018-01-30T08:58:21.049Z,99.99
2018-01-30T08:59:31.187Z,99.99
2018-01-30T09:00:40.960Z,99.99
2018-01-30T09:01:50.975Z,99.99
2018-01-30T09:03:01.073Z,99.99
2018-01-30T09:04:11.065Z,99.99
2018-01-30T09:05:21.023Z,99.99
2018-01-30T09:06:30.477Z,99.99
2018-01-30T09:07:40.220Z,99.99
2018-01-30T09:08:49.969Z,99.99
2018-01-30T09:09:59.986Z,99.99
2018-01-30T09:11:09.973Z,99.99
2018-01-30T09:12:20.020Z,99.99
2018-01-30T09:13:30.011Z,99.99
2018-01-30T09:14:39.971Z,99.99
2018-01-30T09:15:49.978Z,99.99
2018-01-30T09:16:59.971Z,99.99
2018-01-30T09:18:09.684Z,99.99
2018-01-30T09:19:19.715Z,99.99
2018-01-30T09:20:29.687Z,99.99
2018-01-30T09:21:39.672Z,99.99
2018-01-30T09:22:49.653Z,99.99
2018-01-30T09:23:59.404Z,99.99
2018-01-30T09:25:09.127Z,99.99
2018-01-30T09:26:19.109Z,99.99
2018-01-30T09:27:29.116Z,99.99
2018-01-30T09:28:38.814Z,99.99
2018-01-30T09:29:48.848Z,99.99
2018-01-30T09:30:58.815Z,99.99
2018-01-30T09:32:08.299Z,99.99
2018-01-30T09:33:18.290Z,99.99
2018-01-30T09:34:28.275Z,99.99
2018-01-30T09:35:37.999Z,99.99
2018-01-30T09:36:48.003Z,99.99
2018-01-30T09:37:57.731Z,99.99
2018-01-30T09:39:07.467Z,99.99
2018-01-30T09:40:16.913Z,99.99
2018-01-30T09:41:26.898Z,99.99
2018-01-30T09:42:36.382Z,99.99
2018-01-30T09:43:46.099Z,99.99
2018-01-30T09:44:56.062Z,99.99
2018-01-30T09:46:06.051Z,99.99
2018-01-30T09:47:15.780Z,99.99
2018-01-30T09:48:25.793Z,99.99
2018-01-30T09:49:35.779Z,99.99
2018-01-30T09:50:45.507Z,99.99
2018-01-30T09:51:55.258Z,99.99
2018-01-30T09:53:05.325Z,99.99
2018-01-30T09:54:15.079Z,99.99
2018-01-30T09:55:25.054Z,99.99
2018-01-30T09:56:34.829Z,99.99
2018-01-30T09:57:45.049Z,99.99
2018-01-30T09:58:55.052Z,99.99
2018-01-30T10:00:05.011Z,99.99
2018-01-30T10:01:14.978Z,99.99
2018-01-30T10:02:25.227Z,99.99
2018-01-30T10:03:35.027Z,99.99
2018-01-30T10:04:45.019Z,99.99
2018-01-30T10:05:54.980Z,99.99
2018-01-30T10:07:04.950Z,99.99
2018-01-30T10:08:14.956Z,99.99
2018-01-30T10:09:24.973Z,99.99
2018-01-30T10:10:34.222Z,99.99
2018-01-30T10:11:44.200Z,99.99
2018-01-30T10:12:53.919Z,99.99
2018-01-30T10:14:03.425Z,99.99
2018-01-30T10:15:13.378Z,99.99
2018-01-30T10:16:23.098Z,99.99
2018-01-30T10:17:33.134Z,99.99
2018-01-30T10:18:42.826Z,99.99
2018-01-30T10:19:52.784Z,99.99
2018-01-30T10:21:02.766Z,99.99
2018-01-30T10:22:12.730Z,99.99
2018-01-30T10:23:22.686Z,99.99
2018-01-30T10:24:32.418Z,99.99
2018-01-30T10:25:42.112Z,99.99
2018-01-30T10:26:52.074Z,99.99
2018-01-30T10:28:02.045Z,99.99
2018-01-30T10:29:12.009Z,99.99
2018-01-30T10:30:21.995Z,99.99
2018-01-30T10:31:31.958Z,99.99
2018-01-30T10:32:41.933Z,99.99
2018-01-30T10:33:51.925Z,99.99
2018-01-30T10:35:01.927Z,99.99
2018-01-30T10:36:11.884Z,99.99
2018-01-30T10:37:21.869Z,99.99
2018-01-30T10:38:31.823Z,99.99
2018-01-30T10:39:41.541Z,99.99
2018-01-30T10:40:51.501Z,99.99
2018-01-30T10:42:01.216Z,99.99
2018-01-30T10:43:11.191Z,99.99
2018-01-30T10:44:20.653Z,99.99
2018-01-30T10:45:30.649Z,99.99
2018-01-30T10:46:40.729Z,99.99
2018-01-30T10:47:50.708Z,99.99
2018-01-30T10:49:00.663Z,99.99
2018-01-30T10:50:10.413Z,99.99
2018-01-30T10:51:20.387Z,99.99
2018-01-30T10:52:30.348Z,99.99
2018-01-30T10:53:40.332Z,99.99
2018-01-30T10:54:50.300Z,99.99
2018-01-30T10:56:00.354Z,99.99
2018-01-30T10:57:10.520Z,99.99
2018-01-30T10:58:20.604Z,99.99
2018-01-30T10:59:30.295Z,99.99
2018-01-30T11:00:40.004Z,99.99
2018-01-30T11:01:49.722Z,99.99
2018-01-30T11:02:59.695Z,99.99
2018-01-30T11:04:09.680Z,99.99
2018-01-30T11:05:19.410Z,99.99
2018-01-30T11:06:29.404Z,99.99
2018-01-30T11:07:39.368Z,99.99
2018-01-30T11:08:49.404Z,99.99
2018-01-30T11:09:59.119Z,99.99
2018-01-30T11:11:09.080Z,99.99
2018-01-30T11:12:19.046Z,99.99
2018-01-30T11:13:28.750Z,99.99
2018-01-30T11:14:38.699Z,99.99
2018-01-30T11:15:48.144Z,99.99
2018-01-30T11:16:57.873Z,99.99
2018-01-30T11:18:07.850Z,99.99
2018-01-30T11:19:17.854Z,99.99
2018-01-30T11:20:27.603Z,99.99
2018-01-30T11:21:37.587Z,99.99
2018-01-30T11:22:47.604Z,99.99
2018-01-30T11:23:57.325Z,99.99
2018-01-30T11:25:07.023Z,99.99
2018-01-30T11:26:17.048Z,99.99
2018-01-30T11:27:27.029Z,99.99
2018-01-30T11:28:36.740Z,99.99
2018-01-30T11:29:46.757Z,99.99
2018-01-30T11:30:56.723Z,99.99
2018-01-30T11:32:06.426Z,99.99
2018-01-30T11:33:16.381Z,99.99
2018-01-30T11:34:26.369Z,99.99
2018-01-30T11:35:36.103Z,99.99
2018-01-30T11:36:46.204Z,99.99
2018-01-30T11:37:56.165Z,99.99
2018-01-30T11:39:06.120Z,99.99
2018-01-30T11:40:16.085Z,99.99
2018-01-30T11:41:26.052Z,99.99
2018-01-30T11:42:35.754Z,99.99
2018-01-30T11:43:45.712Z,99.99
2018-01-30T11:44:55.426Z,99.99
2018-01-30T11:46:05.386Z,99.99
2018-01-30T11:47:15.114Z,99.99
2018-01-30T11:48:25.087Z,99.99
2018-01-30T11:49:34.788Z,99.99
2018-01-30T11:50:44.744Z,99.99
2018-01-30T11:51:54.708Z,99.99
2018-01-30T11:53:04.411Z,99.99
2018-01-30T11:54:14.442Z,99.99
2018-01-30T11:55:24.390Z,99.99
2018-01-30T11:56:34.117Z,99.99
2018-01-30T11:57:43.822Z,99.99
2018-01-30T11:58:53.779Z,99.99
2018-01-30T12:00:03.743Z,99.99
2018-01-30T12:01:13.715Z,99.99
2018-01-30T12:02:23.412Z,99.99
2018-01-30T12:03:33.629Z,99.99
2018-01-30T12:04:43.344Z,99.99
2018-01-30T12:05:53.302Z,99.99
2018-01-30T12:07:03.266Z,99.99
2018-01-30T12:08:12.979Z,99.99
2018-01-30T12:09:22.926Z,99.99
2018-01-30T12:10:32.919Z,99.99
2018-01-30T12:11:42.886Z,99.99
2018-01-30T12:12:52.325Z,99.99
2018-01-30T12:14:02.030Z,99.99
2018-01-30T12:15:11.995Z,99.99
2018-01-30T12:16:21.685Z,99.99
2018-01-30T12:17:31.643Z,99.99
2018-01-30T12:18:41.591Z,99.99
2018-01-30T12:19:51.539Z,99.99
2018-01-30T12:21:01.489Z,99.99
2018-01-30T12:22:11.190Z,99.99
2018-01-30T12:23:21.160Z,99.73
2018-01-30T12:24:31.122Z,99.99
2018-01-30T12:25:41.075Z,99.82
2018-01-30T12:26:51.030Z,99.99
2018-01-30T12:28:01.043Z,99.82
2018-01-30T12:29:11.008Z,99.82
2018-01-30T12:30:20.974Z,99.99
2018-01-30T12:31:30.926Z,98.87
2018-01-30T12:32:40.622Z,99.16
2018-01-30T12:33:50.068Z,99.16
2018-01-30T12:35:00.009Z,98.87
2018-01-30T12:36:09.959Z,98.87
2018-01-30T12:37:19.724Z,98.87
2018-01-30T12:38:29.682Z,99.54
2018-01-30T12:39:39.639Z,98.87
2018-01-30T12:40:49.592Z,99.26
2018-01-30T12:41:59.560Z,98.87
2018-01-30T12:43:09.532Z,98.68
2018-01-30T12:44:19.227Z,98.68
2018-01-30T12:45:28.922Z,98.59
2018-01-30T12:46:38.634Z,99.02
2018-01-30T12:47:48.584Z,98.64
2018-01-30T12:48:58.539Z,98.83
2018-01-30T12:50:08.538Z,99.02
2018-01-30T12:51:18.504Z,98.64
2018-01-30T12:52:28.470Z,97.88
2018-01-30T12:53:38.418Z,98.45
2018-01-30T12:54:48.115Z,98.45
2018-01-30T12:55:58.127Z,98.26
2018-01-30T12:57:08.118Z,98.26
2018-01-30T12:58:18.111Z,98.92
2018-01-30T12:59:27.814Z,98.16
2018-01-30T13:00:37.775Z,97.97
2018-01-30T13:01:47.741Z,98.26
2018-01-30T13:02:57.720Z,98.59
2018-01-30T13:04:07.685Z,98.21
2018-01-30T13:05:17.165Z,98.64
2018-01-30T13:06:27.121Z,98.73
2018-01-30T13:07:37.065Z,97.97
2018-01-30T13:08:46.774Z,97.6
2018-01-30T13:09:56.475Z,96.78
2018-01-30T13:11:06.467Z,96.97
2018-01-30T13:12:16.176Z,96.55
2018-01-30T13:13:26.154Z,96.5
2018-01-30T13:14:36.113Z,96.59
2018-01-30T13:15:45.796Z,96.31
2018-01-30T13:16:55.776Z,96.41
2018-01-30T13:18:05.739Z,96.74
2018-01-30T13:19:15.690Z,96.5
2018-01-30T13:20:25.389Z,96.59
2018-01-30T13:21:35.391Z,96.41
2018-01-30T13:22:45.102Z,96.69
2018-01-30T13:23:55.044Z,96.5
2018-01-30T13:25:05.052Z,96.31
2018-01-30T13:26:15.005Z,96.78
2018-01-30T13:27:24.972Z,96.31
2018-01-30T13:28:34.670Z,96.31
2018-01-30T13:29:44.630Z,96.5
2018-01-30T13:30:54.315Z,95.65
2018-01-30T13:32:04.263Z,95.84
2018-01-30T13:33:14.212Z,96.12
2018-01-30T13:34:24.175Z,96.22
2018-01-30T13:35:34.126Z,96.22
2018-01-30T13:36:43.569Z,96.12
2018-01-30T13:37:53.257Z,95.84
2018-01-30T13:39:03.278Z,96.03
2018-01-30T13:40:13.249Z,95.46
2018-01-30T13:41:22.944Z,95.07
2018-01-30T13:42:32.417Z,95.84
2018-01-30T13:43:42.114Z,96.12
2018-01-30T13:44:52.055Z,95.55
2018-01-30T13:46:02.001Z,95.93
2018-01-30T13:47:11.999Z,95.74
2018-01-30T13:48:21.695Z,95.07
2018-01-30T13:49:31.386Z,95.07
2018-01-30T13:50:41.334Z,95.17
2018-01-30T13:51:51.285Z,94.6
2018-01-30T13:53:01.226Z,94.51
2018-01-30T13:54:10.914Z,94.98
2018-01-30T13:55:21.107Z,94.98
2018-01-30T13:56:30.818Z,94.74
2018-01-30T13:57:40.763Z,94.46
2018-01-30T13:58:50.457Z,94.37
2018-01-30T14:00:00.419Z,93.99
2018-01-30T14:01:10.112Z,94.18
2018-01-30T14:02:20.133Z,93.13
2018-01-30T14:03:29.848Z,93.8
2018-01-30T14:04:39.545Z,93.32
2018-01-30T14:05:49.495Z,92.94
2018-01-30T14:06:59.462Z,93.23
2018-01-30T14:08:09.421Z,93.04
2018-01-30T14:09:19.392Z,93.51
2018-01-30T14:10:29.118Z,93.6
2018-01-30T14:11:39.063Z,93.7
2018-01-30T14:12:49.026Z,93.04
2018-01-30T14:13:58.979Z,93.7
2018-01-30T14:15:08.675Z,93.6
2018-01-30T14:16:18.358Z,92.94
2018-01-30T14:17:28.331Z,92.99
2018-01-30T14:18:38.075Z,93.94
2018-01-30T14:19:47.782Z,92.8
2018-01-30T14:20:57.472Z,93.56
2018-01-30T14:22:07.483Z,93.94
2018-01-30T14:23:17.448Z,92.9
2018-01-30T14:24:27.420Z,93.94
2018-01-30T14:25:37.383Z,92.9
2018-01-30T14:26:47.086Z,93.27
2018-01-30T14:27:57.059Z,93.08
2018-01-30T14:29:06.505Z,92.99
2018-01-30T14:30:16.440Z,92.99
2018-01-30T14:31:26.144Z,93.46
2018-01-30T14:32:36.109Z,92.9
2018-01-30T14:33:46.054Z,92.42
2018-01-30T14:34:56.014Z,92.71
2018-01-30T14:36:06.018Z,93.08
2018-01-30T14:37:15.967Z,92.9
2018-01-30T14:38:25.937Z,92.9
2018-01-30T14:39:35.890Z,92.23
2018-01-30T14:40:45.584Z,92.61
2018-01-30T14:41:55.278Z,93.18
2018-01-30T14:43:05.254Z,93.27
2018-01-30T14:44:15.271Z,92.9
2018-01-30T14:45:25.225Z,92.33
2018-01-30T14:46:35.182Z,92.42
2018-01-30T14:47:45.146Z,92.04
2018-01-30T14:48:54.566Z,92.23
2018-01-30T14:50:04.274Z,91.85
2018-01-30T14:51:14.270Z,92.04
2018-01-30T14:52:24.265Z,92.61
2018-01-30T14:53:34.213Z,92.33
2018-01-30T14:54:44.199Z,92.23
2018-01-30T14:55:54.171Z,92.23
2018-01-30T14:57:04.110Z,92.04
2018-01-30T14:58:13.798Z,92.42
2018-01-30T14:59:23.512Z,92.61
2018-01-30T15:00:33.491Z,92.8